classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
FRAZ.,CIVO CENTRO,64,2,0,0,9.559788,46.154302,3
FRAZ.,CIVO CENTRO,66,,0,0,9.561243,46.154017,3
FRAZ.,CIVO CENTRO,67,,0,0,9.561243,46.154017,3
FRAZ.,CIVO CENTRO,68,,0,0,9.561243,46.154017,4
FRAZ.,CIVO CENTRO,69,,0,0,9.561243,46.154017,3
FRAZ.,CIVO CENTRO,70,,0,0,9.561243,46.154017,3
FRAZ.,CIVO CENTRO,71,,0,0,9.561243,46.154017,3
FRAZ.,CIVO CENTRO,71,2,0,0,9.561243,46.154017,3
FRAZ.,CIVO CENTRO,71,1,0,0,9.561243,46.154017,4
FRAZ.,CIVO CENTRO,71,4,0,0,9.561243,46.154017,4
FRAZ.,CIVO CENTRO,71,6,0,0,9.561243,46.154017,6
FRAZ.,CIVO CENTRO,71,3,0,0,9.561243,46.154017,7
FRAZ.,CIVO CENTRO,71,7,0,0,9.561243,46.154017,8
FRAZ.,CIVO CENTRO,71,5,0,0,9.561243,46.154017,9
FRAZ.,CIVO CENTRO,71,A4,0,0,9.561243,46.154017,9
FRAZ.,CIVO CENTRO,72,,0,0,9.56071,46.15405,3
FRAZ.,CIVO CENTRO,72,3,0,0,9.56071,46.15405,3
FRAZ.,CIVO CENTRO,72,1,0,0,9.56071,46.15405,5
FRAZ.,CIVO CENTRO,72,2,0,0,9.56071,46.15405,6
FRAZ.,CIVO CENTRO,72,A,0,0,9.56071,46.15405,1
FRAZ.,CIVO CENTRO,72,4,0,0,0,0,1
FRAZ.,CIVO CENTRO,73,,0,0,9.561243,46.154017,3
FRAZ.,CIVO CENTRO,74,,0,0,9.561243,46.154017,3
FRAZ.,CIVO CENTRO,77,,0,0,9.561136,46.154135,3
FRAZ.,CIVO CENTRO,78,,0,0,9.56123,46.15389,3
FRAZ.,CIVO CENTRO,79,,0,0,9.55865,46.15454,3
FRAZ.,CIVO CENTRO,80,,0,0,9.56024,46.15419,3
FRAZ.,CIVO CENTRO,81,,0,0,9.55993,46.15434,3
FRAZ.,CIVO CENTRO,82,,0,0,9.559147,46.154457,7
FRAZ.,CIVO CENTRO,83,,0,0,9.55897,46.15448,5
FRAZ.,CIVO CENTRO,87,,0,0,9.559148,46.154457,8
FRAZ.,CIVO CENTRO,89,,0,0,9.559149,46.154457,3
FRAZ.,CIVO CENTRO,90,,0,0,9.559149,46.154457,3
FRAZ.,CIVO CENTRO,91,,0,0,9.55915,46.154457,3
FRAZ.,CIVO CENTRO,93,,0,0,9.55915,46.154456,5
FRAZ.,CIVO CENTRO,94,,0,0,9.559151,46.154456,3
FRAZ.,CIVO CENTRO,96,,0,0,9.56021,46.15472,3
FRAZ.,CIVO CENTRO,98,,0,0,9.559152,46.154456,9
FRAZ.,CIVO CENTRO,100,,0,0,9.559153,46.154456,6
FRAZ.,CIVO CENTRO,101,,0,0,9.559153,46.154456,3
FRAZ.,CIVO CENTRO,102,,0,0,9.559154,46.154456,3
FRAZ.,CIVO CENTRO,102,2,0,0,9.559154,46.154456,3
FRAZ.,CIVO CENTRO,102,4,0,0,9.559154,46.154456,3
FRAZ.,CIVO CENTRO,102,1,0,0,9.559154,46.154456,4
FRAZ.,CIVO CENTRO,102,C,0,0,9.559154,46.154456,6
FRAZ.,CIVO CENTRO,102,5,0,0,0,0,1
FRAZ.,CIVO CENTRO,103,,0,0,9.559154,46.154456,6
FRAZ.,CIVO CENTRO,105,,0,0,9.559155,46.154456,7
FRAZ.,CIVO CENTRO,106,,0,0,9.559155,46.154456,5
FRAZ.,CIVO CENTRO,107,4,0,0,9.559155,46.154456,3
FRAZ.,CIVO CENTRO,107,1,0,0,9.559155,46.154456,3
FRAZ.,CIVO CENTRO,107,5,0,0,9.559155,46.154456,5
FRAZ.,CIVO CENTRO,107,6,0,0,9.559155,46.154456,5
FRAZ.,CIVO CENTRO,107,2,0,0,9.559155,46.154456,6
FRAZ.,CIVO CENTRO,107,3,0,0,9.559155,46.154456,8
FRAZ.,CIVO CENTRO,109,,0,0,9.559156,46.154456,5
FRAZ.,CIVO CENTRO,110,,0,0,9.559156,46.154456,3
FRAZ.,CIVO CENTRO,110,1,0,0,0,0,1
FRAZ.,CIVO CENTRO,111,,0,0,9.559157,46.154456,7
FRAZ.,CIVO CENTRO,112,,0,0,9.559157,46.154456,3
FRAZ.,CIVO CENTRO,115,,0,0,9.559158,46.154455,5
FRAZ.,CIVO CENTRO,118,,0,0,9.559159,46.154455,3
FRAZ.,CIVO CENTRO,132,,0,0,9.559164,46.154454,1
FRAZ.,CIVO CENTRO,134,,0,0,9.559165,46.154454,3
FRAZ.,CIVO CENTRO,135,,0,0,9.559165,46.154454,5
FRAZ.,CIVO CENTRO,137,,0,0,9.559166,46.154454,7
FRAZ.,CIVO CENTRO,139,,0,0,9.559167,46.154454,3
FRAZ.,CIVO CENTRO,142,,0,0,9.559168,46.154454,3
FRAZ.,CIVO CENTRO,144,,0,0,9.559168,46.154454,4
FRAZ.,CIVO CENTRO,144,0,0,0,9.559168,46.154454,9
FRAZ.,CIVO CENTRO,146,,0,0,9.559169,46.154454,5
FRAZ.,CIVO CENTRO,148,,0,0,9.55917,46.154454,3
FRAZ.,CIVO CENTRO,149,,0,0,9.55926,46.15474,3
FRAZ.,CIVO CENTRO,151,,0,0,9.55917,46.154454,3
FRAZ.,CIVO CENTRO,154,,0,0,9.559711,46.154626,3
FRAZ.,CIVO CENTRO,155,,0,0,9.55917,46.154454,3
FRAZ.,CIVO CENTRO,157,,0,0,9.55917,46.154454,3
FRAZ.,CIVO CENTRO,159,,0,0,9.55917,46.154454,7
FRAZ.,CIVO CENTRO,159,A,0,0,0,0,1
FRAZ.,CIVO CENTRO,160,,0,0,9.559764,46.154481,3
FRAZ.,CIVO CENTRO,160,A,0,0,9.559764,46.154481,3
