PROVINCIA,FRAZIONE GRUPPO,COMUNI CONFERENTI (N),COMUNI CONFERENTI (%),ABITANTI CONFERENTI (N),ABITANTI CONFERENTI (%),QUANTITA' (t),PRO CAPITE (kg/ab*anno)
Lecco,ALLUMINIO,88,98,336076,99,117.3,0.34
Lecco,ALTRE,90,100,340814,100,516.4,1.52
Lecco,CARTA,90,100,340814,100,10690.9,31.37
Lecco,FERRO,90,100,340814,100,2619.7,7.69
Lecco,LEGNO,75,83,321033,94,5501.2,16.14
Lecco,METALLI,90,100,340814,100,2737,8.03
Lecco,OLI MINERALI,11,12,79059,23,7.8,0.02
Lecco,OLI VEGETALI,88,98,340300,100,102.8,0.3
Lecco,ORGANICO,81,90,337138,99,19435.5,57.03
Lecco,PLASTICA,90,100,340814,100,8659.4,25.41
Lecco,RAEE,90,100,340814,100,1352.6,3.97
Lecco,RUP,89,99,340776,100,143.4,0.42
Lecco,STRACCI,88,98,336076,99,1220.1,3.58
Lecco,VERDE,88,98,340383,100,23302.9,68.37
Lecco,VETRO,90,100,340814,100,12838.2,37.67
Lodi,ACCUMULATORI PER AUTO,30,49,141501,62,27.3,0.12
Lodi,ALLUMINIO,61,100,229082,100,63.3,0.28
Lodi,ALTRE,46,75,204053,89,191.2,0.83
Lodi,CARTA,61,100,229082,100,10259.2,44.78
Lodi,FERRO,61,100,229082,100,1284.7,5.61
Lodi,LEGNO,54,89,222584,97,3610.1,15.76
Lodi,METALLI,61,100,229082,100,1348,5.88
Lodi,OLI MINERALI,46,75,208214,91,32.4,0.14
Lodi,OLI VEGETALI,47,77,208229,91,27,0.12
Lodi,ORGANICO,60,98,226767,99,12970.4,56.62
Lodi,PLASTICA,61,100,229082,100,3811.5,16.64
Lodi,RAEE,61,100,229082,100,890.5,3.89
Lodi,RUP,59,97,228788,100,204.2,0.89
Lodi,STRACCI,21,34,126217,55,293.5,1.28
Lodi,VERDE,59,97,228536,100,12115,52.89
Lodi,VETRO,61,100,229082,100,7476,32.63
Mantova,ACCUMULATORI PER AUTO,27,39,237096,57,44,0.11
Mantova,ALLUMINIO,66,94,398835,96,54.8,0.13
Mantova,ALTRE,65,93,401249,97,182.3,0.44
Mantova,CARTA,70,100,415147,100,24913.9,60.01
Mantova,FERRO,70,100,415147,100,2487.9,5.99
Mantova,LEGNO,68,97,411229,99,5564.9,13.4
Mantova,METALLI,70,100,415147,100,2542.8,6.13
Mantova,OLI MINERALI,37,53,295451,71,24.1,0.06
Mantova,OLI VEGETALI,64,91,401872,97,139.1,0.33
Mantova,ORGANICO,60,86,380953,92,32469.5,78.21
Mantova,PLASTICA,70,100,415147,100,11183.2,26.94
Mantova,RAEE,70,100,415147,100,1444,3.48
Mantova,RUP,68,97,411417,99,226.7,0.55
Mantova,STRACCI,62,89,388187,94,976.2,2.35
Mantova,VERDE,70,100,415147,100,46493.3,111.99
Mantova,VETRO,70,100,415147,100,15046.2,36.24
Milano,ACCUMULATORI PER AUTO,68,51,2370600,75,311.6,0.1
Milano,ALLUMINIO,56,42,864894,27,171,0.05
Milano,ALTRE,130,97,3161081,100,1722.9,0.54
Milano,CARTA,134,100,3176180,100,171601.1,54.03
Milano,FERRO,121,90,3066442,97,8757,2.76
Milano,LEGNO,124,93,3104327,98,38786.8,12.21
Milano,METALLI,121,90,3066442,97,8928,2.81
Milano,OLI MINERALI,125,93,3117262,98,269.7,0.08
Milano,OLI VEGETALI,130,97,3136907,99,335.8,0.11
Milano,ORGANICO,134,100,3176180,100,202681.4,63.81
Milano,PLASTICA,134,100,3176180,100,61165,19.26
Milano,RAEE,132,99,3170884,100,9665.8,3.04
Milano,RUP,134,100,3176180,100,2119.7,0.67
Milano,STRACCI,120,90,2899143,91,6929.4,2.18
Milano,VERDE,134,100,3176180,100,62087,19.55
Milano,VETRO,134,100,3176180,100,131976.7,41.55
Monza e Brianza,ACCUMULATORI PER AUTO,34,62,605394,70,68.8,0.08
Monza e Brianza,ALLUMINIO,54,98,855375,99,124.2,0.14
Monza e Brianza,ALTRE,54,98,858533,100,563.7,0.65
Monza e Brianza,CARTA,55,100,862684,100,41621.3,48.25
Monza e Brianza,FERRO,55,100,862684,100,4983.2,5.78
Monza e Brianza,LEGNO,55,100,862684,100,15255.9,17.68
Monza e Brianza,METALLI,55,100,862684,100,5107.4,5.92
Monza e Brianza,OLI MINERALI,54,98,854917,99,95.1,0.11
Monza e Brianza,OLI VEGETALI,55,100,862684,100,174.2,0.2
Monza e Brianza,ORGANICO,55,100,862684,100,60190.4,69.77
Monza e Brianza,PLASTICA,55,100,862684,100,9924.8,11.5
Monza e Brianza,RAEE,55,100,862684,100,3142.5,3.64
Monza e Brianza,RUP,55,100,862684,100,697.7,0.81
Monza e Brianza,STRACCI,54,98,855375,99,1824.5,2.11
Monza e Brianza,VERDE,55,100,862684,100,30000.1,34.78
Monza e Brianza,VETRO,55,100,862684,100,31930.8,37.01
Pavia,ACCUMULATORI PER AUTO,80,42,240018,44,33.7,0.06
Pavia,ALLUMINIO,68,36,351092,64,40,0.07
Pavia,ALTRE,115,61,449619,82,219.1,0.4
Pavia,CARTA,189,99,547688,100,21875.7,39.9
Pavia,FERRO,153,81,488271,89,1622.3,2.96
Pavia,LEGNO,152,80,506865,92,4727.6,8.62
Pavia,METALLI,153,81,488271,89,1662.3,3.03
Pavia,OLI MINERALI,30,16,233707,43,12.1,0.02
Pavia,OLI VEGETALI,69,36,354790,65,39.3,0.07
Pavia,ORGANICO,60,32,395384,72,9446.4,17.23
Pavia,PLASTICA,189,99,547688,100,6592,12.02
Pavia,RAEE,169,89,532498,97,1663.9,3.03
Pavia,RUP,178,94,541189,99,140.6,0.26
Pavia,STRACCI,110,58,445280,81,708.2,1.29
Pavia,VERDE,179,94,541453,99,29408.6,53.63
Pavia,VETRO,190,100,548326,100,16557.7,30.2
Sondrio,ACCUMULATORI PER AUTO,58,74,163051,89,60.8,0.33
Sondrio,ALLUMINIO,55,71,146192,80,20.7,0.11
Sondrio,ALTRE,64,82,167601,92,226.6,1.24
Sondrio,CARTA,77,99,182435,100,12522.2,68.62
Sondrio,FERRO,63,81,166085,91,1048.5,5.75
Sondrio,LEGNO,31,40,111937,61,1305.4,7.15
Sondrio,METALLI,63,81,166085,91,1069.2,5.86
Sondrio,OLI MINERALI,30,38,108152,59,8.1,0.04
Sondrio,OLI VEGETALI,36,46,121832,67,8.9,0.05
Sondrio,ORGANICO,18,23,84721,46,933.5,5.12
Sondrio,PLASTICA,76,97,182314,100,2082.4,11.41
Sondrio,RAEE,75,96,180764,99,1034.7,5.67
Sondrio,RUP,73,94,181731,100,72.8,0.4
Sondrio,STRACCI,55,71,146192,80,98.2,0.54
Sondrio,VERDE,57,73,156843,86,4870.2,26.69
Sondrio,VETRO,77,99,181557,99,7934.3,43.48
Varese,ACCUMULATORI PER AUTO,113,80,701512,79,185.2,0.21
Varese,ALLUMINIO,16,11,209931,24,25.9,0.03
Varese,ALTRE,125,89,837285,94,896.2,1.01
Varese,CARTA,141,100,887997,100,41706.8,46.97
Varese,FERRO,125,89,812403,91,4782.3,5.39
Varese,LEGNO,128,91,869988,98,15941.4,17.95
Varese,METALLI,125,89,812403,91,4808.2,5.41
Varese,OLI MINERALI,126,89,849171,96,113.1,0.13
Varese,OLI VEGETALI,130,92,857305,97,180.1,0.2
Varese,ORGANICO,141,100,887997,100,62111.1,69.95
Varese,PLASTICA,141,100,887997,100,14441.5,16.26
Varese,RAEE,140,99,886412,100,4234.8,4.77
Varese,RUP,138,98,876757,99,729.3,0.82
Varese,STRACCI,113,80,725066,82,1333.9,1.5
Varese,VERDE,138,98,886232,100,49606.4,55.86
Varese,VETRO,141,100,887997,100,39462.7,44.44
