Data,Tornata_elettorale,Collegio_elettorale  ,Sezione,Soggetto_votato,Elettori maschi,Elettori femmine,Totale elettori,Votanti maschi,Votanti femmine,Totale votanti,Schede valide,Schede bianche,Schede non valide,Schede contestate,MARCO TIZZONI,PIETRO ROMANO
06/19/2016,2o Turno,COMUNE DI RHO,8,Sindaco,381,479,860,204,237,441,435,0,6,0,186,249
06/19/2016,2o Turno,COMUNE DI RHO,21,Sindaco,415,411,826,196,201,397,394,2,1,0,193,201
06/19/2016,2o Turno,COMUNE DI RHO,41,Sindaco,383,424,807,208,238,446,440,0,6,0,221,219
06/19/2016,2o Turno,COMUNE DI RHO,30,Sindaco,2,0,2,8,8,16,16,0,0,0,14,2
06/19/2016,2o Turno,COMUNE DI RHO,39,Sindaco,350,406,756,178,204,382,376,1,5,0,174,202
06/19/2016,2o Turno,COMUNE DI RHO,11,Sindaco,529,506,1035,276,285,561,544,2,15,0,259,285
06/19/2016,2o Turno,COMUNE DI RHO,35,Sindaco,438,442,880,209,215,424,411,7,6,0,165,246
06/19/2016,2o Turno,COMUNE DI RHO,7,Sindaco,468,508,976,212,240,452,445,3,4,0,187,258
06/19/2016,2o Turno,COMUNE DI RHO,19,Sindaco,358,362,720,184,185,369,364,1,4,0,210,154
06/19/2016,2o Turno,COMUNE DI RHO,10,Sindaco,462,501,963,279,291,570,564,4,2,0,265,299
06/19/2016,2o Turno,COMUNE DI RHO,36,Sindaco,469,482,951,244,239,483,472,2,9,0,190,282
06/19/2016,2o Turno,COMUNE DI RHO,49,Sindaco,419,421,840,182,184,366,352,4,10,0,163,189
06/19/2016,2o Turno,COMUNE DI RHO,29,Sindaco,338,417,755,162,157,319,314,2,3,0,146,168
06/19/2016,2o Turno,COMUNE DI RHO,28,Sindaco,387,418,805,222,224,446,437,1,8,0,210,227
06/19/2016,2o Turno,COMUNE DI RHO,42,Sindaco,365,402,767,198,212,410,400,1,9,0,185,215
06/19/2016,2o Turno,COMUNE DI RHO,14,Sindaco,358,398,756,197,192,389,379,4,6,0,175,204
06/19/2016,2o Turno,COMUNE DI RHO,33,Sindaco,475,483,958,239,217,456,445,3,8,0,223,222
06/19/2016,2o Turno,COMUNE DI RHO,47,Sindaco,422,456,878,216,242,458,449,1,8,0,203,246
06/19/2016,2o Turno,COMUNE DI RHO,12,Sindaco,438,501,939,241,264,505,498,1,6,0,243,255
06/19/2016,2o Turno,COMUNE DI RHO,44,Sindaco,461,477,938,250,251,501,498,2,1,0,243,255
06/19/2016,2o Turno,COMUNE DI RHO,48,Sindaco,388,396,784,202,203,405,399,2,4,0,138,261
06/19/2016,2o Turno,COMUNE DI RHO,13,Sindaco,367,375,742,192,201,393,388,2,3,0,200,188
06/19/2016,2o Turno,COMUNE DI RHO,34,Sindaco,393,412,805,174,179,353,343,2,8,0,162,181
06/19/2016,2o Turno,COMUNE DI RHO,2,Sindaco,342,414,756,185,216,401,385,4,12,0,165,220
06/19/2016,2o Turno,COMUNE DI RHO,24,Sindaco,441,456,897,248,256,504,488,3,13,0,205,283
