Data,Tornata_elettorale,Collegio_elettorale  ,Sezione,Soggetto_votato,Elettori maschi,Elettori femmine,Totale elettori,Votanti maschi,Votanti femmine,Totale votanti,Schede valide,Schede bianche,Schede non valide,Schede contestate,RHO PER LA FAMIGLIA LISTA CIVICA,RHO NEL CUORE - RHO E FRAZIONI,FORZA RHO LISTA CIVICA,PARTITO DELLA RIFONDAZIONE COMUNISTA SINISTRA EUROPEA,FORZA ITALIA BERLUSCONI,FRATELLI D'ITALIA ALLEANZA NAZIONALE GIORGIA MELONI PER TIZZONI SINDACO,LEGA NORD LEGA LOMBARDA SALVINI,RHO POPOLARE TIZZONI SINDACO,GENTE DI RHO CON TIZZONI,MOVIMENTO-MOVIMENTO5STELLE.IT,LISTA CIVICA RHO PASSIRANA TERRAZZANO MAZZO LUCERNATE,SINISTRA ECOLOGIA LIBERTA' CON PIETRO ROMANO,PARTITO DEMOCRATICO PIETRO ROMANO SINDACO,ITALIA DEI VALORI
06/05/2016,1o turno,COMUNE DI RHO,40,Consiglio comunale,310,362,672,212,236,448,436,0,12,0,11,2,4,19,10,0,6,17,59,9,2,15,151,9
06/05/2016,1o turno,COMUNE DI RHO,13,Consiglio comunale,367,375,742,219,224,443,430,2,10,1,4,0,8,2,15,5,8,21,41,7,13,10,88,14
06/05/2016,1o turno,COMUNE DI RHO,16,Consiglio comunale,422,407,829,251,238,489,475,3,10,1,3,0,20,1,17,4,12,2,30,12,59,20,41,24
06/05/2016,1o turno,COMUNE DI RHO,4,Consiglio comunale,390,424,814,215,219,434,409,2,22,1,7,3,15,3,34,5,8,10,37,4,10,11,77,4
06/05/2016,1o turno,COMUNE DI RHO,37,Consiglio comunale,0,0,0,3,1,4,4,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0
06/05/2016,1o turno,COMUNE DI RHO,14,Consiglio comunale,358,398,756,219,239,458,438,3,17,0,10,11,2,11,27,14,4,7,46,3,5,13,144,12
06/05/2016,1o turno,COMUNE DI RHO,35,Consiglio comunale,438,442,880,264,277,541,518,4,19,0,13,6,16,2,12,3,8,7,17,3,120,5,41,55
06/05/2016,1o turno,COMUNE DI RHO,44,Consiglio comunale,461,477,938,288,294,582,569,0,13,0,8,3,27,2,33,14,13,11,43,9,15,16,165,2
06/05/2016,1o turno,COMUNE DI RHO,36,Consiglio comunale,469,482,951,290,289,579,558,5,16,0,7,6,37,3,15,0,7,5,25,10,146,10,75,34
06/05/2016,1o turno,COMUNE DI RHO,5,Consiglio comunale,333,366,699,191,220,411,405,2,4,0,11,0,10,4,61,2,23,16,37,13,8,13,126,2
06/05/2016,1o turno,COMUNE DI RHO,42,Consiglio comunale,365,402,767,238,246,484,471,2,11,0,2,1,7,13,41,16,13,31,38,15,9,8,153,8
06/05/2016,1o turno,COMUNE DI RHO,32,Consiglio comunale,492,504,996,266,269,535,522,2,11,0,7,1,10,29,25,1,8,11,45,35,1,19,127,13
06/05/2016,1o turno,COMUNE DI RHO,33,Consiglio comunale,475,483,958,267,259,526,502,3,21,0,1,2,10,8,6,4,20,5,54,7,11,17,178,9
06/05/2016,1o turno,COMUNE DI RHO,10,Consiglio comunale,462,501,963,301,324,625,610,0,13,2,11,1,7,5,34,9,19,22,46,13,7,18,202,10
06/05/2016,1o turno,COMUNE DI RHO,15,Consiglio comunale,330,366,696,220,232,452,440,4,8,0,6,0,15,3,6,0,10,3,14,17,86,14,79,13
06/05/2016,1o turno,COMUNE DI RHO,22,Consiglio comunale,365,359,724,214,212,426,416,2,8,0,6,3,4,19,10,1,3,8,55,3,20,3,83,25
06/05/2016,1o turno,COMUNE DI RHO,19,Consiglio comunale,358,362,720,201,207,408,398,0,10,0,1,1,10,2,32,4,7,2,42,4,26,8,77,13
06/05/2016,1o turno,COMUNE DI RHO,2,Consiglio comunale,342,414,756,207,247,454,442,5,7,0,2,0,15,10,20,4,7,5,49,10,7,20,114,9
06/05/2016,1o turno,COMUNE DI RHO,48,Consiglio comunale,388,396,784,235,238,473,463,0,10,0,5,0,4,7,15,1,2,4,44,20,10,9,147,6
06/05/2016,1o turno,COMUNE DI RHO,31,Consiglio comunale,390,413,803,240,253,493,479,3,11,0,10,0,16,14,9,0,1,16,53,13,8,6,126,29
06/05/2016,1o turno,COMUNE DI RHO,27,Consiglio comunale,434,456,890,236,245,481,470,2,9,0,7,0,13,12,16,1,106,9,25,2,45,12,44,3
06/05/2016,1o turno,COMUNE DI RHO,7,Consiglio comunale,468,508,976,261,292,553,535,0,15,3,2,0,2,7,14,2,14,15,38,17,4,14,149,2
06/05/2016,1o turno,COMUNE DI RHO,12,Consiglio comunale,438,501,939,280,309,589,567,3,19,0,15,7,14,8,12,6,12,20,46,11,18,15,137,15
06/05/2016,1o turno,COMUNE DI RHO,45,Consiglio comunale,368,399,767,255,252,507,496,6,5,0,5,1,8,6,14,2,15,34,37,30,4,6,116,11
06/05/2016,1o turno,COMUNE DI RHO,29,Consiglio comunale,338,417,755,188,185,373,365,2,6,0,14,0,6,1,8,1,14,5,28,5,4,13,85,2
