Anno,Denominazione,Tipologia,Codice_catastale,Comune,Superficie_mq,Superficie_prato,Recinzione,Giochi_Bambini,Animali_ammessi,Fontanelle,Orari,Tipo_area,Toponimo,Indirizzo
2018,Giardino del volontariato c/o Polifunzionale Bolgiano,Comunale,H827,San Donato Milanese,4608,,SI,SI,NO,0,,Area gioco,Via,Unica Bolgiano
2018,Area gioco - Parco via Po,Comunale,H827,San Donato Milanese,914,,SI,SI,NO,0,NO,Area gioco,Via,Po
2018,Area gioco - Parco della stazione,Comunale,H827,San Donato Milanese,1238,,NO,SI,NO,0,,Area gioco,Via,Giuseppe Di Vittorio
2018,Parco Iqbal Masih,Comunale,H827,San Donato Milanese,37288,,NO,NO,SI,0,,Parco,Via,Maritano
2018,Parco via Don Milani,Comunale,H827,San Donato Milanese,11020,,NO,NO,SI,0,,Parco,Via,Don Lorenzo Milani
2018,Area gioco - Palazzo Comunale,Comunale,H827,San Donato Milanese,611,,SI,SI,NO,1,NO,Area gioco,Via,C.Battisti| Ambrosoli
2018,Area gioco - Parco Tadini,Comunale,H827,San Donato Milanese,1908,,SI,SI,NO,1,NO,Area gioco,Via,John Fitzgerard Kennedy
2018,Parco via Pertini,Comunale,H827,San Donato Milanese,9411,,NO,NO,SI,0,,Parco,Via,S. Pertini
2018,Bosco degli Alberi dei Nuovi Nati,Comunale,H827,San Donato Milanese,29563,,NO,NO,SI,0,,Parco,Via,I Maggio
2018,Area gioco - Parco via Pertini,Comunale,H827,San Donato Milanese,396,,NO,SI,NO,1,,Area gioco,Via,Sandro Pertini
2018,Area gioco - Parco della casa dell'Acqua,Comunale,H827,San Donato Milanese,4959,,SI,SI,NO,1,NO,Area gioco,Via,Giuseppe Di Vittorio
2018,Parco Olona  (F22-M374),Comunale,H827,San Donato Milanese,1152,,NO,NO,SI,0,,Parco,Via,Olona
2018,Area verde retro Piattaforma Ecologica,Comunale,H827,San Donato Milanese,761,,NO,NO,SI,0,,Parco,Via,per Monticello
2018,Parco Olona  (F22-M480),Comunale,H827,San Donato Milanese,485,,NO,NO,SI,0,,Parco,Via,Olona
2018,Bosco 3 Palle,Comunale,H827,San Donato Milanese,139983,,NO,NO,SI,1,,Parco,Viale,De Gasperi
2018,Area gioco - Parco via Leopardi,Comunale,H827,San Donato Milanese,631,,NO,SI,NO,1,,Area gioco,Via,Giacomo Leopardi
2018,Area gioco - Parco Iqbal Masih,Comunale,H827,San Donato Milanese,709,,SI,SI,NO,1,NO,Area gioco,Via,Maritano
2018,Area esterna campo da calcio via Delle Cascine,Comunale,H827,San Donato Milanese,9609,,NO,NO,SI,0,,Parco,Via,Delle Cascine
2018,Area gioco - Parco via Venezia,Comunale,H827,San Donato Milanese,1535,,NO,SI,NO,1,,Area gioco,Via,Venezia
2018,Bosco di carpini,Comunale,H827,San Donato Milanese,2613,,NO,NO,SI,0,,Parco,Via,I Maggio
