classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
LOC.,MARENA,0,snc,0,0,0,0,9
LOC.,MARENA,0,snc,0,0,0,0,1
LOC.,MARENA,0,SNC,0,0,0,0,1
LOC.,MARENA,0,snc,0,0,0,0,1
LOC.,MARENA,0,SNC,0,0,0,0,1
LOC.,MARENA,0,snc,0,0,0,0,1
LOC.,MARENA,0,snc,0,0,0,0,1
LOC.,MARENA,0,snc,0,0,0,0,1
LOC.,MARENA,0,SNC,0,0,0,0,1
LOC.,MASO,0,snc,0,0,0,0,1
LOC.,MASO,0,SNC,0,0,0,0,4
LOC.,MASO,3,,0,0,0,0,1
LOC.,MASTENA,0,snc,0,0,0,0,9
LOC.,MASTENA,0,snc,0,0,0,0,9
LOC.,MASTENA,0,SNC,0,0,0,0,2
LOC.,MASTENA,0,SNC,0,0,0,0,9
LOC.,MASTENA,0,snc,0,0,0,0,9
LOC.,MASTENA,0,SNC,0,0,0,0,9
LOC.,MASTENA,0,snc,0,0,0,0,1
LOC.,MASTENA,0,snc,0,0,0,0,1
LOC.,MASTENA,0,SNC,0,0,0,0,1
LOC.,MOLVEDO,0,SNC,0,0,0,0,3
LOC.,MOLVEDO,0,SNC,0,0,0,0,1
LOC.,MOLVEDO,0,SNC,0,0,0,0,1
LOC.,MOLVEDO,14,,0,0,0,0,1
LOC.,MONTI DI BACCIARINO,0,SNC,0,0,0,0,1
LOC.,MONTI DI BACCIARINO,0,snc,0,0,0,0,1
LOC.,MONTI DI BACCIARINO,0,SNC,0,0,0,0,9
LOC.,MONTI DI CARCENTE,0,SNC,0,0,0,0,9
LOC.,MONTI DI CAVARZO,0,snc,0,0,0,0,9
LOC.,MONTI DI CAVARZO,0,SNC,0,0,0,0,9
LOC.,MONTI DI CAVARZO,0,snc,0,0,0,0,1
LOC.,MONTI DI COSLIVA,0,SNC,0,0,0,0,9
LOC.,MONTI DI GALLIO,0,SNC,0,0,0,0,9
LOC.,MONTI DI GIA,0,SNC,0,0,0,0,9
LOC.,MONTI DI GIUGALLO,0,SNC,0,0,0,0,9
LOC.,MONTI DI MONTUGLIO,0,SNC,0,0,0,0,9
LOC.,MONTI DI MUGGIO',0,SNC,0,0,0,0,9
LOC.,MONTI DI NUMADEE,0,SNC,0,0,0,0,9
LOC.,MONTI DI PALU',0,SNC,0,0,0,0,9
LOC.,MONTI DI TRECCIONE,0,snc,0,0,0,0,1
LOC.,MONTI DI TRECCIONE,0,SNC,0,0,0,0,9
LOC.,MONTI DI ZANATTA,0,SNC,0,0,0,0,9
LOC.,MONTI LA MOTTA,0,SNC,0,0,0,0,9
LOC.,NOLEDO,0,SNC,22010,0,0,0,4
LOC.,PIANO,0,SNC,0,0,0,0,3
LOC.,REZZONICO,0,snc,0,0,0,0,9
LOC.,REZZONICO,0,snc,0,0,0,0,9
LOC.,REZZONICO,0,SNC,0,0,0,0,9
LOC.,REZZONICO,0,SNC,0,0,0,0,9
LOC.,REZZONICO,0,snc,0,0,0,0,9
LOC.,REZZONICO,0,SNC,0,0,0,0,9
LOC.,REZZONICO,0,SNC,0,0,0,0,9
LOC.,REZZONICO,0,SNC,22010,0,0,0,1
LOC.,REZZONICO,0,SNC,0,0,0,0,9
LOC.,REZZONICO,0,snc,0,0,0,0,1
LOC.,REZZONICO,0,snc,0,0,0,0,1
LOC.,REZZONICO,0,snc,0,0,0,0,1
LOC.,REZZONICO,0,snc,0,0,0,0,1
LOC.,REZZONICO,0,snc,0,0,0,0,1
LOC.,REZZONICO,0,SNC,0,0,0,0,1
LOC.,REZZONICO,0,SNC,0,0,0,0,1
LOC.,REZZONICO,0,snc,0,0,0,0,1
LOC.,REZZONICO,0,SNC,0,0,0,0,9
LOC.,REZZONICO,0,SNC,0,0,0,0,9
LOC.,RONCATE,0,SNC,0,0,0,0,3
LOC.,S.MARIA,0,snc,0,0,0,0,1
LOC.,S.MARIA,0,SNC,22010,0,0,0,3
LOC.,S.MARIA,0,SNC,0,0,0,0,9
LOC.,S.MARIA,0,snc,0,0,0,0,1
LOC.,S.MARIA,0,SNC,0,0,0,0,1
LOC.,S.MARIA,0,snc,0,0,0,0,1
LOC.,S.MARIA,0,snc,0,0,0,0,1
LOC.,S.MARIA,2,,0,0,0,0,8
LOC.,S.MARTINO,0,SNC,0,0,0,0,4
LOC.,S.MARTINO,0,SNC,0,0,0,0,9
LOC.,SCELLINO,0,snc,0,0,0,0,1
LOC.,SCELLINO,0,SNC,0,0,0,0,3
LOC.,SORIANO,0,snc,0,0,0,0,1
LOC.,SORIANO,0,snc,0,0,0,0,1
LOC.,SORIANO,0,SNC,0,0,0,0,9
LOC.,SORIANO,0,SNC,0,0,0,0,6
LOC.,SORIANO,0,snc,0,0,0,0,1
LOC.,SORIANO,0,SNC,0,0,0,0,1
LOC.,TRECCIONE,0,snc,0,0,0,0,1
LOC.,TRECCIONE,0,SNC,0,0,0,0,4
LOC.,TRECCIONE,0,SNC,0,0,0,0,1
LOC.,TRECCIONE,0,snc,0,0,0,0,1
P.ZETTA,DI LA TORRE,6,,0,0,0,0,1
P.ZETTA,DI LA TORRE,7,,0,0,0,0,1
P.ZETTA,DI LA TORRE,8,,0,0,0,0,1
P.ZETTA,DI SAN SEBASTIANO E SAN ROCCO,1,,0,0,0,0,1
P.ZETTA,DI SAN SEBASTIANO E SAN ROCCO,2,,0,0,0,0,1
P.ZETTA,PIODEE,2,,0,0,0,0,5
P.ZETTA,PIODEE,3,,0,0,0,0,8
P.ZETTA,PIODEE,4,,0,0,0,0,5
P.ZETTA,PIODEE,6,,0,0,0,0,7
P.ZETTA,PIODEE,7,,0,0,0,0,5
P.ZZA,DEL CASTELLO,3,,0,0,0,0,1
P.ZZA,DEL CASTELLO,4,,0,0,0,0,1
P.ZZA,DEL CASTELLO,5,,0,0,0,0,1
P.ZZA,DEL GELSOMINO,1,,0,0,0,0,1
P.ZZA,DEL GELSOMINO,2,,0,0,0,0,1
P.ZZA,DEL GELSOMINO,3,,0,0,0,0,1
P.ZZA,DEL GELSOMINO,4,,0,0,0,0,1
P.ZZA,DEL GELSOMINO,5,,0,0,0,0,1
P.ZZA,DEL GELSOMINO,6,,0,0,0,0,1
P.ZZA,DEL GELSOMINO,8,,0,0,0,0,1
P.ZZA,DEL GELSOMINO,9,,0,0,0,0,1
P.ZZA,DEL GELSOMINO,10,,0,0,0,0,1
P.ZZA,DEL GELSOMINO,11,,0,0,0,0,1
P.ZZA,DEL GELSOMINO,13,,0,0,0,0,1
P.ZZA,DELLA CHIESA,1,,0,0,0,0,1
P.ZZA,DI MARENA,1,,0,0,0,0,1
P.ZZA,DI MARENA,3,,0,0,0,0,1
P.ZZA,DI MARENA,4,,0,0,0,0,1
P.ZZA,DI SAN MARTINO E SANTA APOLLONIA,1,,0,0,0,0,1
P.ZZA,DI SAN MARTINO E SANTA APOLLONIA,3,,0,0,0,0,1
P.ZZA,DI SAN MARTINO E SANTA APOLLONIA,5,,0,0,0,0,1
P.ZZA,SAN GIUSEPPE,2,,0,0,0,0,1
P.ZZA,SAN GIUSEPPE,3,,22010,0,0,0,1
P.ZZA,SAN GIUSEPPE,4,,0,0,0,0,1
P.ZZALE,VITTORIO VENETO,1,,0,0,0,0,8
P.ZZALE,VITTORIO VENETO,2,,0,0,0,0,7
P.ZZALE,VITTORIO VENETO,3,1,0,0,0,0,3
P.ZZALE,VITTORIO VENETO,3,,0,0,0,0,5
P.ZZALE,VITTORIO VENETO,3,3,0,0,0,0,3
P.ZZALE,VITTORIO VENETO,3,2,0,0,0,0,4
P.ZZALE,VITTORIO VENETO,5,,0,0,0,0,7
STRADA,ANTICA REGINA,0,SNC,0,0,0,0,1
STRADA,ANTICA REGINA,3,,0,0,0,0,1
STRADA,ANTICA REGINA,5,,0,0,0,0,1
STRADA,ANTICA REGINA,9,,0,0,0,0,1
STRADA,ANTICA REGINA,11,,0,0,0,0,1
STRADA,ANTICA REGINA,13,,0,0,0,0,1
STRADA,ANTICA REGINA,17,,0,0,0,0,1
STRADA,ANTICA REGINA,19,,0,0,0,0,1
STRADA,ANTICA REGINA,21,,0,0,0,0,1
STRADA,ANTICA REGINA,22,,0,0,0,0,1
STRADA,ANTICA REGINA,23,,0,0,0,0,1
STRADA,ANTICA REGINA,24,,0,0,0,0,1
STRADA,ANTICA REGINA,25,,0,0,0,0,1
STRADA,ANTICA REGINA,27,,0,0,0,0,1
STRADA,ANTICA REGINA,28,,0,0,0,0,1
STRADA,ANTICA REGINA,29,,0,0,0,0,1
STRADA,ANTICA REGINA,30,A,0,0,0,0,1
STRADA,ANTICA REGINA,30,D,0,0,0,0,1
STRADA,ANTICA REGINA,30,,0,0,0,0,1
STRADA,ANTICA REGINA,30,B,0,0,0,0,1
STRADA,ANTICA REGINA,30,C,0,0,0,0,1
STRADA,ANTICA REGINA,30,,0,0,0,0,1
STRADA,ANTICA REGINA,31,,0,0,0,0,1
STRADA,ANTICA REGINA,33,,0,0,0,0,1
STRADA,ANTICA REGINA,39,,0,0,0,0,1
STRADA,ANTICA REGINA,40,,0,0,0,0,1
STRADA,ANTICA REGINA,41,,0,0,0,0,1
STRADA,ANTICA REGINA,48,,0,0,0,0,1
STRADA,ANTICA REGINA,57,,0,0,0,0,1
STRADA,ANTICA REGINA,59,,0,0,0,0,1
VIA,AI MONTI DI CARCENTE,2,B,0,0,0,0,1
VIA,AI MONTI DI CARCENTE,3,,0,0,0,0,1
VIA,AI MONTI DI CARCENTE,5,,0,0,0,0,1
VIA,AI MONTI DI CARCENTE,13,,0,0,0,0,1
VIA,AI MONTI DI CARCENTE,16,,0,0,0,0,1
VIA,AI MONTI DI CARCENTE,18,,0,0,0,0,1
VIA,AI MONTI DI CARCENTE,19,,0,0,0,0,1
VIA,AI PIAZZ,1,,0,0,0,0,1
VIA,AI PIAZZ,2,,0,0,0,0,1
VIA,AL CASTELLO,1,,0,0,0,0,1
VIA,AL CASTELLO,2,,0,0,0,0,1
VIA,AL CASTELLO,5,,0,0,0,0,1
VIA,AL CASTELLO,6,,0,0,0,0,1
VIA,AL CASTELLO,7,,0,0,0,0,1
VIA,AL LAVATOIO,1,,0,0,0,0,1
VIA,AL LAVATOIO,2,,0,0,0,0,1
VIA,AL LAVATOIO,3,,0,0,0,0,1
VIA,AL LAVATOIO,4,,0,0,0,0,1
VIA,AL LAVATOIO,6,,0,0,0,0,1
VIA,AL LAVATOIO,8,,0,0,0,0,1
VIA,AL MARIN,1,,0,0,0,0,1
VIA,AL MARIN,2,,0,0,0,0,1
VIA,AL MARIN,5,,0,0,0,0,1
VIA,AL MARIN,10,,0,0,0,0,1
VIA,AL MARIN,12,,22010,0,0,0,1
VIA,AL MARIN,16,,22010,0,0,0,1
VIA,AL MARIN,24,,22010,0,0,0,1
VIA,AL MUSEO,5,,0,0,0,0,1
VIA,AL MUSEO,8,,0,0,0,0,1
VIA,AL PASTOR,1,,0,0,0,0,1
VIA,AL PASTOR,2,,0,0,0,0,1
VIA,AL PASTOR,2,B,0,0,0,0,1
VIA,AL PASTOR,2,C,0,0,0,0,1
VIA,AL PASTOR,2,A,0,0,0,0,1
VIA,AL PASTOR,2,D,0,0,0,0,1
VIA,AL PASTOR,3,C,0,0,0,0,1
VIA,AL PASTOR,3,,0,0,,,1
VIA,AL PASTOR,3,D,0,0,0,0,1
VIA,AL PASTOR,3,B,0,0,0,0,1
VIA,AL PASTOR,3,A,0,0,0,0,1
VIA,AL PASTOR,4,,0,0,0,0,1
VIA,AL PIANO,1,,0,0,0,0,1
VIA,AL PIANO,2,,0,0,0,0,1
VIA,AL PIANO,3,,0,0,0,0,1
VIA,AL PIANO,4,,0,0,0,0,1
VIA,AL PIANO,5,,0,0,0,0,1
VIA,AL PIANO,6,,0,0,0,0,1
VIA,AL PIANO,7,,0,0,0,0,1
VIA,AL PIANO,9,,0,0,0,0,1
VIA,AL PIANO,11,,0,0,0,0,1
VIA,AL PONTE DI MASTENA,1,,0,0,0,0,1
VIA,AL PONTE DI MASTENA,2,,0,0,0,0,1
VIA,AL PONTE DI MASTENA,3,,0,0,0,0,1
VIA,AL PONTE DI MASTENA,6,,0,0,0,0,1
VIA,AL PONTE DI MASTENA,8,,0,0,0,0,1
VIA,AL PONTE DI MASTENA,10,,0,0,0,0,1
VIA,AL PONTE DI MASTENA,11,,0,0,0,0,1
VIA,AL PONTE DI MASTENA,12,,0,0,0,0,1
VIA,AL PONTE DI MASTENA,14,,0,0,0,0,1
VIA,AL PONTE DI MASTENA,16,,0,0,0,0,1
VIA,AL PONTE DI MASTENA,18,,0,0,0,0,1
VIA,AL PONTE DI MASTENA,20,,0,0,0,0,1
VIA,AL PONTE DI MASTENA,22,,0,0,0,0,1
VIA,AL PONTE DI MASTENA,24,,0,0,0,0,1
VIA,AL PONTE DI MASTENA,30,,0,0,0,0,1
VIA,ALLA FOPPA,1,,0,0,0,0,1
VIA,ALLA FOPPA,2,,0,0,0,0,1
VIA,ALLA FOPPA,4,,0,0,0,0,1
VIA,ALLA PIAZZA DI LA TORRE,2,,22010,0,0,0,1
VIA,ALLA PIAZZA DI LA TORRE,4,,22010,0,0,0,1
VIA,ALLA PIAZZA DI LA TORRE,6,,0,0,0,0,1
VIA,ALLE PIETRE INCISE,0,SNC,0,0,0,0,1
VIA,ALLE PIETRE INCISE,1,,0,0,0,0,1
VIA,ALLE PIETRE INCISE,3,,0,0,0,0,1
VIA,ALLE PIETRE INCISE,4,,0,0,0,0,1
VIA,ALLE PIETRE INCISE,6,,0,0,0,0,1
VIA,ALLE SELVE,1,,0,0,0,0,1
VIA,ALLE SELVE,2,,0,0,0,0,1
VIA,ALLE SELVE,6,,0,0,0,0,1
VIA,ALLE SELVE,8,,0,0,0,0,1
VIA,ALLE SELVE,9,,0,0,0,0,1
VIA,ALLE SELVE,10,,0,0,0,0,1
VIA,ALLE SELVE,20,,0,0,0,0,1
VIA,C.BATTISTI,3,,0,0,0,0,7
VIA,C.BATTISTI,5,,0,0,0,0,7
VIA,C.BATTISTI,8,,0,0,0,0,7
VIA,C.BATTISTI,9,,0,0,0,0,7
VIA,C.BATTISTI,10,,0,0,0,0,7
VIA,C.BATTISTI,11,,0,0,0,0,8
VIA,C.BATTISTI,14,,0,0,0,0,5
VIA,C.BATTISTI,15,,0,0,0,0,8
VIA,C.BATTISTI,16,,0,0,0,0,8
VIA,C.BATTISTI,17,,0,0,0,0,8
VIA,C.BATTISTI,18,,0,0,0,0,7
VIA,C.BATTISTI,20,C,0,0,0,0,8
VIA,C.BATTISTI,20,,0,0,0,0,7
VIA,C.BATTISTI,22,,0,0,0,0,5
VIA,C.BATTISTI,24,,0,0,0,0,5
VIA,C.BATTISTI,26,B,0,0,0,0,5
VIA,C.BATTISTI,26,A,0,0,0,0,5
VIA,C.BATTISTI,26,,0,0,0,0,7
VIA,C.BATTISTI,28,,0,0,0,0,8
VIA,C.BATTISTI,30,,0,0,0,0,7
VIA,C.BATTISTI,43,,0,0,0,0,7
VIA,CALCHERA,2,,0,0,0,0,1
VIA,CALCHERA,3,,0,0,0,0,1
