TIPO LUOGO,NOTE,COMUNE,TOPONIMO,INDIRIZZO,CODICE,Nuova colonna georeferenziata
02,CHIESA,20,CHIESA SANTA MARIA BAMBINA,PIAZZA SANTA MARIA BAMBINA,398,"(45.6426338045, 10.3862983247)"
03,PALESTRA,04,PALESTRA SCUOLA ELEMENTARE K. WOJTYLA,VIA IPPOLITO BOSCHI 16,27,"(45.6781475237, 10.4074408856)"
03,09,35,CENTRO SPORTIVO COMUNALE,VIA CAMPAGNOLA,1060,"(45.6371091193, 10.5034198575)"
03,07,35,CENTRO SPORTIVO COMUNALE,VIA SOTTOSTRADA,1059,"(45.6365561179, 10.5022826045)"
07,12,24,ORATORIO SANTI PIETRO E PAOLO,VIA PARROCCHIA 2,92,"(45.67033165, 10.3926187356)"
01,01,11,SCUOLA MATERNA UGO LUCCHINI,VIA RIVE 5,265,"(45.6953961852, 10.322111728)"
02,22,12,MOSCHEA ISLAMICA (SCHEDA RILIEVO SERVISI AR09),VIA MARTIRI DELLA LIBERTA,1245,"(45.5760861558, 10.435333527)"
03,07,35,CAMPO CALCIO CERESIGNO,NUCLEO CERESIGNO,825,"(45.6814627222, 10.5066137452)"
01,03,12,SCUOLA MEDIA ISTITUTO COMPRENSIVO BERTOLOTTI  (SCHEDA RILIEVO SERVIZI I09),VIA DOSSOLO 41,280,"(45.5878019679, 10.4452220636)"
02,11,13,CHIESA SAN MICHELE ARCANGELO,VIALE RIMEMBRANZE 1,335,"(45.7379007264, 10.4761530853)"
02,CHIESA,17,SANTA TERESA,SANTA TERESA 9,1135,"(45.5487373707, 10.4667067226)"
02,CHIESA,16,CHIESA DI VERIANO,VIA VERIANO,364,"(45.7149550134, 10.3489277503)"
01,01,21,MICRONIDO,VIA DELLE GERE 2,75,"(45.5527607856, 10.3985501598)"
06,08,17,TEATRO PAVANELLI,PIAZZA ROMA 28,1165,"(45.5637564061, 10.4611001215)"
07,ORATORIO,11,ORATORIO DI FAMEA,LOCALITA FAMEA,49,"(45.7054404818, 10.317238054)"
02,CHIESA,22,CHIESA S.ANTONIO ABATE,STRADA PROVINCIALE,632,"(45.7244878703, 10.3707156572)"
02,CHIESA,12,CHIESE BEATA VERGINE DELLA SALUTE  (SCHEDA RILIEVO SERVIZI AR13),VIA BORZINA,698,"(45.5968634385, 10.4343392829)"
02,CHIESA,28,CHIESA DELLA VISITAZIONE DI S.ELISABETTA,VIA ROSSINI,760,"(45.6100568875, 10.4795919874)"
06,18,35,BIBLIOTECA FALCK,PIAZZA MARINA CORRADINI,1203,"(45.647647256, 10.4955369101)"
01,02,20,SCUOLA ELEMENTARE FRATELLI ROSSETTI,VIA SAN ZENO 19,69,"(45.648360076, 10.3897768434)"
01,04,13,ISTITUTO DI ISTRUZIONE SUPERIORE GIACOMO PERLASCA,VIA TREVISO 26,54,"(45.7290171547, 10.464679549)"
02,CHIESA,35,CHIESA MADONNA DELLA ROCCA,LOCALITA MADONNA DELLA ROCCA,554,"(45.6480978783, 10.4988671522)"
03,09,03,CAMPI SPORTIVI CAMPEGGIO PIAN D ONEDA,VIA PIAN D'ONEDA,1068,"(45.8128590626, 10.52183043)"
07,ORATORIO,23,ORATORIO SAN ZENONE,VIA PARROCCHIA 9,87,"(45.7501925092, 10.3842418216)"
07,ORATORIO,05,ORATORIO SAN FAUSTINO,PIAZZA SAOTTINI 8,32,"(45.665020229, 10.3449263872)"
02,CHIESA,16,SANTA MARIA ASSUNTA,VIA PIEVE,357,"(45.7120348737, 10.3395890177)"
03,09,11,CENTRO SPORTIVO FAMEA,LOCALITA FAMEA,1010,"(45.7064694923, 10.3177283059)"
03,07,26,CAMPO CALCIO VIA MILANO,VIA MILANO,163,"(45.6897494492, 10.4304767885)"
03,05,30,PALESTRA CENTRO SPORTIVO COMUNALE,VIA MURADELLI,207,"(45.5744664694, 10.3708096764)"
03,07,12,CAMPO BASKET VIA DEL SIGNURI,VIA DEL SIGNURI,850,"(45.5879101233, 10.4334304964)"
03,07,35,N.D.,VIA SAN MARTINO,909,"(45.6832865843, 10.5078019439)"
02,CHIESA,24,SAN GIOVANNI NEPOMUCENO,VIA CORSINI,385,"(45.6640323278, 10.3880573825)"
06,19,32,PARCO GIOCHI COMUNALE,VIA REPUBBLICA,1232,"(45.6100749265, 10.390184405)"
05,Casa Alloggio,13,COOPERATIVA GESTIONE SERVIZI SOCIALI,VIA SAN MICHELE 60,290,"(45.7351108849, 10.4722530843)"
02,CHIESA,11,SANTUARIO AURO,LOCALITA AURO,374,"(45.7036472841, 10.3194743216)"
01,SCUOLA ELEMENTARE,11,SCUOLA ELEMENTARE FAMEA,LOCALITA FAMEA 37,41,"(45.704484082, 10.3174737094)"
03,09,17,CENTRO SPORTIVO DON MILANI,VIA PAPA GIOVANNI XXIII,1174,"(45.5636311774, 10.4593437819)"
01,02,22,SCUOLA ELEMENTARE STATALE,VIA PER NOFFO 21,79,"(45.7444243084, 10.3196916896)"
03,07,13,CAMPO SPORTIVO PARROCCHIA SAN MICHELE ARCANGELO,VIALE RIMEMBRANZE,140,"(45.7369172218, 10.4767251814)"
02,CHIESA,33,CHIESA VISITAZIONE DI MARIA,PIAZZA GIUSEPPE GARIBALDI 16,610,"(45.7100548315, 10.4045737245)"
03,07,17,CENTRO SPORTIVO SANTA MARIA ASSUNTA,PIAZZA ROMA,1164,"(45.5641795786, 10.4611009644)"
02,CHIESA,34,CHIESA SANTA MARIA ASSUNTA,VIA VALVERDE 13,771,"(45.60527672, 10.4578557061)"
01,02,34,SCUOLA ELEMENTARE DON MILANI,PIAZZA ROMA 14,278,"(45.6023047755, 10.453177084)"
02,CHIESA,02,CHIESA DI SANT ANTONIO,VIA SANT ANTONIO,462,"(45.7989764461, 10.5040587594)"
02,CHIESA,22,CHIESA SAN ROCCO,VIA SAN ROCCO,639,"(45.7396194634, 10.3538554993)"
02,23,35,SALA DEL REGNO DEI TESTIMONI DI GEOVA,VIA GIORGIO ENRICO FALCK 44,1216,"(45.6482190449, 10.4951795669)"
07,12,24,ORATORIO SAN MICHELE ARCANGELO,VIA NUOVA 41,93,"(45.6579850693, 10.3796193549)"
02,CHIESA,28,CHIESA MADONNA DEL BRIZZO,VIA GARIBALDI,750,"(45.6248926136, 10.5015688386)"
01,03,33,SCUOLA MEDIA FABIO GLISENTI,VIA MOCENIGO 17 B,117,"(45.7087118541, 10.4005629622)"
07,12,35,CHIESA SAN SEBASTIANO,VIA SAN SEBASTIANO 12,1212,"(45.6390292049, 10.5080727494)"
01,02,13,SCUOLA ELEMENTARE STATALE,VIA SAN MICHELE 52,58,"(45.7364413093, 10.4728395014)"
02,CHIESA,26,CHIESA SAN LORENZO,VIA SAN LORENZO,426,"(45.6906400776, 10.4543610929)"
02,11,12,CHIESA SAN FAUSTINO (SCHEDA RILIEVO SERVIZI AR32),LOCALITA SAN FAUSTINO,1248,"(45.5829263395, 10.4832240171)"
06,36,03,ASSOCIAZIONE LEGNO IDENTITA,VIA SAN GIACOMO,1272,"(45.8127447227, 10.5161827234)"
02,11,29,CHIESA MADONNA DELLA ROCCA,PIAZZA ROCCA,314,"(45.6558748907, 10.4190809773)"
02,CHIESA,05,CHIESA SAN ROCCO,VIA SAN ROCCO,347,"(45.6718425457, 10.3441992607)"
06,19,35,PARCO GIOCHI GIARDINI PUBBLICI VIA FONTANA,VIA FONTANA,1210,"(45.6393670994, 10.5087944917)"
02,CHIESA,30,CHIESA SAN PIETRO,VIA DELLA PINETA,762,"(45.5623738935, 10.3690505273)"
03,09,04,CENTRO SPORTIVO COMUNALE,VIA BOSCHI 28,1018,"(45.6748727045, 10.4071087646)"
02,CHIESA,32,CHIESA SAN ROCCO,VIA PORLE 3 A,414,"(45.6069808446, 10.3818216559)"
02,CHIESA,35,N.D.,LOCALITA CARVANNO SOPRA,538,"(45.6795175123, 10.4986376197)"
06,08,03,TEATRO PARROCCHIALE,VIA MANZONI,1263,"(45.8225837183, 10.4649173058)"
03,07,23,CAMPO SPORTIVO ORATORIO SAN ZENONE,VIA PARROCCHIA,157,"(45.7503271397, 10.3838196707)"
02,CHIESA,03,SAN GIORGIO,VIA MANZONI 29,483,"(45.8226855603, 10.4643636989)"
05,10,12,CASA DI RIPOSO ELISA BALDO,VIA ELISA BALDO 11,199,"(45.5837052696, 10.4392936156)"
03,07,35,CAMPO CALCIO LOCALITA GRIF,LOCALITA GRIF,860,"(45.6617806722, 10.4588156842)"
07,ORATORIO,33,ORATORIO SANTI STEFANO E GIOVANNI BATTISTA,VIA GIORI 19,124,"(45.7007519778, 10.3871142465)"
03,09,33,N.D.,VIA MOCENIGO 34 B,893,"(45.7096227853, 10.4012001702)"
06,18,03,BIBLIOTECA COMUNALE,VIA IV NOVEMBRE 4,1253,"(45.8229608576, 10.4636572643)"
01,03,35,SCUOLA MEDIA MIGLIAVACCA,VIA POLI 15,273,"(45.6431201027, 10.5036692915)"
03,07,33,CAMPO SPORTIVO SCUOLA MEDIA GLISENTI,VIA MOCENIGO 17 B,1127,"(45.7088233545, 10.4008709246)"
02,CHIESA,33,N.D.,VIA FABIO GLISENTI,604,"(45.7088531168, 10.4029425333)"
01,01,28,SCUOLA MATERNA ANGELI CUSTODI,VIA SAN PIETRO 1,100,"(45.621094126, 10.4921115145)"
02,CHIESA,01,N.D.,VIA CHIESA 14 A,440,"(45.6479196655, 10.3582610265)"
02,CHIESA,25,CHIESA MADONNA DEL CARROZZONE,VIA IV NOVEMBRE,650,"(45.5631545883, 10.4342325664)"
07,12,32,ORATORIO SS. PIETRO E PAOLO,VIA CASCHINO 10,1221,"(45.6098099798, 10.3998775804)"
01,01,26,SCUOLA MATERNA DELL'INFANZIA PROVAGLIO VALSABBIA,VIA MILANO 22,227,"(45.6873610421, 10.4372536104)"
03,09,12,CAMPI ORATORIO SAN FILIPPO NERI,VIA DOSSOLO 3,1121,"(45.5868172538, 10.441185656)"
03,07,02,CAMPO COMUNALE,VIA CALCATERRA 8 B,129,"(45.7642257788, 10.494026824)"
01,01,03,ASILO INFANTILE ANGELI CUSTODI,VIA PARROCCHIA 18,232,"(45.8223831044, 10.4653851365)"
02,CHIESA,17,CHIESA SAN CARLO,VIA SAN CARLO,1153,"(45.5608138098, 10.453974165)"
01,02,29,SCUOLA ELEMENTARE SABBIO CHIESE,ALDO MORO 6,176,"(45.6540771379, 10.4228021393)"
02,CHIESA,34,CHIESA SAN FILASTRIO,VIA BERNIGA,496,"(45.6127201809, 10.4655755811)"
04,CASA DI RIPOSO,03,CASA DI RIPOSO FONDAZIONE BEATA LUCIA VERSA DALUMI ONLUS,VIA LOMBARDI 5,1190,"(45.8239782471, 10.4649481645)"
01,SCUOLA MEDIA,01,SCUOLA MEDIA MATTEOTTI,VIA AVIS 7,3,"(45.6511774217, 10.3486987684)"
02,CHIESA,23,CHIESA DI AVENONE,VIA VILLA,575,"(45.7463079317, 10.3647887706)"
02,CHIESA,28,CHIESA  S.ANNA,VIA ZILIANI,744,"(45.6090285296, 10.5044340337)"
07,ORATORIO,31,ORATORIO S.ANTONIO,VIA ROMA 2 E,113,"(45.7127251285, 10.4627282965)"
02,CHIESA,14,SANTUARIO DI CLAONE,VIA CLAONE,405,"(45.7403953521, 10.4410892541)"
02,CHIESA,12,CHIESA  SAN BIAGIO (SCHEDA RILIEVO SERVIZI AR04),VIA OREFICI,714,"(45.5878575009, 10.4628151982)"
02,CHIESA,22,CHIESA ORATORIO SAN BERNARDO,STRADA PROVINCIALE,649,"(45.7201156326, 10.3843274358)"
02,CHIESA,03,MADONNA DI LORETO,VIA CERRETO,475,"(45.8258556782, 10.4918681637)"
06,18,32,CENTRO CIVICO COMUNALE,VIA REPUBBLICA,1220,"(45.610491839, 10.390540508)"
01,SCUOLA MATERNA,02,SCUOLA DELL'INFANZIA PROF. VENTURI,VIA SUOR IRENE STEFANI,22,"(45.7645355042, 10.4933675376)"
02,CHIESA,31,SANTUARIO MADONNA DELLE PERTICHE,VIA PASSO FOBBIA,527,"(45.713105395, 10.4784459561)"
01,03,28,SCUOLA MEDIA ODORICI,VIA VERDI 2,98,"(45.6220675317, 10.4973333202)"
03,09,26,CAMPO SPORTIVO COMUNALE ARVEACO,VIA IV NOVEMBRE,1041,"(45.6876775967, 10.4565803916)"
01,01,12,SCUOLA MATERNA GIOVANNI QUARENA,VIA DOSSOLO 2,182,"(45.5858859029, 10.4413735539)"
06,19,35,GIARDINI PUBBLICI VIA POLI,VIA ALFREDO POLI,1206,"(45.6452031838, 10.5027510945)"
02,CHIESA,03,SAN GIUSEPPE,VIA CADUTI,583,"(45.8222357574, 10.5284070719)"
03,05,33,PALESTRA SCUOLA MEDIA GLISENTI,VIA MOCENIGO 17 B,125,"(45.7085342384, 10.4008600051)"
02,CHIESA,20,CHIESA SAN ZENONE,VIA SAN ZENO,396,"(45.6488239063, 10.3913714505)"
03,09,32,CAMPO SPORTIVO COMUNALE,VIA CASCHINO 12,1044,"(45.6093506759, 10.39857004)"
02,CHIESA,01,CHIESA SANTA MARIA ASSUNTA DEL CAMPELLO,VIA CAMPELLO 3D,438,"(45.6498680719, 10.351056051)"
03,09,34,CENTRO SPORTIVO COMUNALE,VIA ORSOLINA AVANZI 62 - GAVARDO,943,"(45.5944511509, 10.4458644609)"
03,07,22,CAMPO CALCIO  ORATORIO S. MICHELE ARCANGELO CON S. APPOLLONIO,VIA PER NOFFO 1,153,"(45.7448296741, 10.32068167)"
03,07,05,N.D.,VIA MORCHERANE,808,"(45.6659831079, 10.345872137)"
02,CHIESA,12,CHIESA SAN GIOVANNI EVANGELISTA (SCHEDA RILIEVO SERVIZI AR15),LOCALITA QUARENA,700,"(45.6043594047, 10.4417632955)"
02,CHIESA,35,CHIESA SAN ROCCO,VIA SAN ROCCO,560,"(45.6468188701, 10.5022679656)"
03,07,05,N.D. (CAMPO TENNIS),VIA PAOLO VI 14,868,"(45.6673970616, 10.3452216113)"
01,03,13,SCUOLA MEDIA F.GLISENTI,VIA SAN MICHELE 58,57,"(45.7355907849, 10.4725823332)"
07,ORATORIO,20,ORATORIO SAN ZENONE,VIA SAN ZENO 25,70,"(45.6490790321, 10.3900503503)"
02,11,04,PARROCCHIA FOSSANE,VIA FOSSANE 4,299,"(45.6815860872, 10.4147572833)"
03,09,25,CENTRO SPORTIVO DANTE GIACOMINI,VIA DEI CALARINI,1091,"(45.5501915646, 10.4164256771)"
02,CHIESA,25,N.D.,VIA MARCONI,655,"(45.5490192661, 10.4246723897)"
06,CENTRO CULTURALE,28,CENTRO CULTURALE ROE VOLCIANO,VIA BELLINI,109,"(45.6242405284, 10.4938435602)"
07,ORATORIO,17,PIAZZA ROMA 32,ORATORIO SANTA MARIA ASSUNTA,1184,"(45.5633923067, 10.4611722322)"
02,CHIESA,11,CHIESA SAN BERNARDINO,VIA MALPAGA,379,"(45.6959774975, 10.3297769012)"
02,CHIESA,17,CHIESA SANTA MARIA ASSUNTA,PIAZZA ROMA 40,1144,"(45.5632151798, 10.4612901599)"
03,05,03,PALESTRA COMUNALE,VIA BENEDETTO CASTELLI,1191,"(45.8208892048, 10.5295988041)"
02,CHIESA,23,CHIESA SAN MARTINO,LOCALITA SAN MARTINO,596,"(45.7324750984, 10.3937560672)"
03,PALESTRA,11,PALESTRA SCUOLA ELEMENTARE FAMEA,LOCALITA FAMEA 37,44,"(45.7045341289, 10.3177948324)"
01,01,29,SCUOLA DELL INFANZIA PARITARIA SILVIO MORETTI,VIA BATTISTA BERTELLA 10,246,"(45.6572298141, 10.4173393961)"
02,11,29,CHIESA SAN MARTINO,VIA SAN MARTINO 82,318,"(45.6638646794, 10.4168108156)"
01,02,16,SCUOLA ELEMENTARE STATALE,PIAZZA PAOLO VI 7,63,"(45.7135993363, 10.3436233286)"
03,07,11,CAMPO SPORTIVO ALONE,FRAZIONE ALONE,138,"(45.6865087468, 10.2944772604)"
02,11,12,CHIESA S. GIOVANNI BATTISTA  (SCHEDA RILIEVO SERVIZI AR 17),VIA SOSETO,1240,"(45.60244496, 10.4234999557)"
02,CHIESA,02,SANTA PETRONILLA,VIA SANTA PETRONILLA 20,464,"(45.7689163687, 10.4902698501)"
07,12,03,ORATORIO DI SAN FILIPPO NERI,VIA PARROCCHIA 14,1262,"(45.8225109381, 10.4650828244)"
02,CHIESA,35,CHIESA SAN GIUSEPPE,LOCALITA CARVANNO SOTTO,536,"(45.6769664907, 10.495361701)"
02,CHIESA,24,CHIESA SAN ROCCO,VIA SAN ROCCO,387,"(45.6691891842, 10.3975052296)"
03,07,03,N.D.,VIA LAGO,920,"(45.8110432727, 10.5158964938)"
03,CENTRO SPORTIVO,28,CENTRO SPORTIVO COMUNALE,VIA MAMELI,104,"(45.6180612728, 10.4934204727)"
07,12,35,ORATORIO OASI,VIA ORATORIO,1202,"(45.6422621468, 10.5022899363)"
03,07,16,CAMPI SPORTIVI ORATORIO SANTA MARIA ASSUNTA MURA,VIA PIEVE,144,"(45.7115124682, 10.3393258843)"
02,CHIESA,12,CHIESA SANTA MARIA DEGLI ANGELI  (SCHEDA RILIEVO SERVIZI AR03),VIA SANTA MARIA,781,"(45.5878596026, 10.4409718835)"
06,18,30,BIBLIOTECA COMUNALE,VIA XXV APRILE 18,1234,"(45.5747145584, 10.3690981364)"
06,19,03,PARCO COMUNALE AL LAGO,VIA LAGO,1273,"(45.8113447953, 10.5178168134)"
06,19,35,GIARDINI LOCALITA ISOLABELLA,LOCALITA ISOLABELLA,1224,"(45.645595282, 10.5042509934)"
02,CHIESA,34,CHIESA SACRO CUORE DI GESU,PIAZZA ROMA,770,"(45.6015832212, 10.4550184625)"
02,CHIESA,33,CHIESA SAN LORENZO,VIA SAN LORENZO 2 A,612,"(45.7140552973, 10.4059856475)"
02,CHIESA,01,SANTUARIO MADONNA DI CALCHERE,LOCALITA CASE SPARSE CALCHERE 206,452,"(45.6409772985, 10.3652288059)"
02,CHIESA,28,CHIESA DELL ASCENSIONE DI S.ANTONIO,VIA ASCENSIONE,755,"(45.6136248733, 10.4950719124)"
03,05,13,PALESTRA IDRO,VIA SAN MICHELE,289,"(45.7359998591, 10.472851565)"
01,01,25,SCUOLA STATALE DELL' INFANZIA ITALO CANTONI,VIA RIMEMBRANZE 3,1134,"(45.551861991, 10.4242557497)"
07,ORATORIO,04,ORATORIO SAN GIORGIO,VIA GIARELLI 29,26,"(45.6777025167, 10.4066832619)"
02,CHIESA,11,CHIESA SAN SILVESTRO PAPA,LOCALITA BRIALE,373,"(45.7005204948, 10.3198987215)"
03,09,30,CENTRO SPORTIVO COMUNALE,VIA MURADELLI 6,1065,"(45.5749621752, 10.3704498136)"
01,02,24,SCUOLA ELEMENTARE DON G.ZANNI,VIA ROMA 54,89,"(45.666510444, 10.3941926954)"
03,07,29,CAMPO ORATORIO SAN LORENZO,VIA SAN LORENZO 50,908,"(45.6378670726, 10.4563786933)"
02,11,30,CHIESA SAN PIETRO IN VINCOLI,PIAZZA DON PIETRO BOIFAVA 7,327,"(45.5613777359, 10.3680409562)"
01,01,35,SCUOLA MATERNA DELL'INFANZIA SAN GIORGIO,VIA POLI 11,264,"(45.6436746294, 10.5037116462)"
03,07,17,N.D.,VIA MARCONI,1171,"(45.5634984054, 10.4615192265)"
03,07,24,CAMPO CALCIO VIA VECCHIA,VIA VECCHIA,162,"(45.658748839, 10.3809988357)"
07,ORATORIO,35,CENTRO PARROCCHIALE DON ANGELO QUESTA,VIA ASILO POMPEGNINO,780,"(45.6302020437, 10.4973687143)"
02,29,12,CIMITERO DI GAVARDO (SCHEDA RILIEVO SERVIZI AR 25),VIA XXV APRILE,1244,"(45.5806781209, 10.4427165852)"
02,CHIESA,35,N.D.,NUCLEO MOGLIA,552,"(45.6589946477, 10.4699680377)"
06,19,03,PARCO GIOCHI VIA MORETTO,VIA MORETTO,1266,"(45.8201688769, 10.5307974767)"
06,CENTRO SOCIALE,12,CENTRO SOCIALE,VIA MANGANO 7,206,"(45.5851161778, 10.4392459665)"
02,CHIESA,01,SANTUARIO SAN GIORGIO,VIA VALLE SABBIA 24 A,453,"(45.6486047169, 10.3477665308)"
03,07,35,CAMPO CALCIO ORATORIO SANTA MARGHERITA,VIA COMUNALE 54 A,824,"(45.6482011269, 10.468673437)"
01,01,32,SCUOLA MATERNA BARUZZI SAMBRICI,VIA ROMA 107,116,"(45.6103607937, 10.3978801477)"
02,CHIESA,11,CHIESA S.ANTONIO ABATE,VIA SOLFERINO,380,"(45.6950104329, 10.318061428)"
01,02,21,SCUOLA ELEMENTARE PAITONE,VIA DELLE GERE,77,"(45.5520658843, 10.3974363305)"
02,11,12,CHIESA DI SAN PIETRO IN VINCOLI (SCHEDA RILIEVO SERVIZI AR20),LOCALITA SAN PIETRO,1249,"(45.5866788293, 10.4525738394)"
06,35,A578,OSTELLO PONTE CAFFARO,VIA QUADRI,1267,"(45.8099997805, 10.5256265112)"
02,CHIESA,26,CHESA MADONNA DEL RONCHINO,VIA PROVINCIALE,416,"(45.6854219531, 10.421243942)"
03,07,14,CAMPO SPORTIVO COMUNALE LAVENONE,VIA MARCONI,143,"(45.7377269284, 10.4440638492)"
03,09,12,CENTRO SPORTIVO G.S.O.-C.S.I.- ORATORIO DI SOPRAZOCCO,VIA CAMPEI 1 C,1100,"(45.587607437, 10.4656306577)"
07,26,35,ERMON CASA DELLA CARITA - CARITAS,VIA ASILO,1228,"(45.6442532823, 10.49957084)"
02,11,13,CHIESA SAN ROCCO,VIA ROMA,332,"(45.7399010503, 10.4804754269)"
07,ORATORIO,05,ORATORIO SANTA MARIA ASSUNTA,VIA AVIS,31,"(45.6737955419, 10.3393567108)"
01,02,12,SCUOLA ELEMENTARE STATALE FRAZ. SOPRAPONTE GAVARDO,PIAZZA DON CELESTINO PANIZZA 3,216,"(45.5992265796, 10.4373476861)"
03,05,21,PALESTRA COMUNALE,PIAZZA SANDRO PERTINI,74,"(45.552766731, 10.3973660078)"
03,05,09,PALESTRA SCUOLA ELEMENTARE,VIA PAOLO VI,1009,"(45.7540558861, 10.5434540702)"
01,01,34,SCUOLA MATERNA FANTASIA,VIA SILVIO PELLICO 30,236,"(45.6005044882, 10.455292347)"
01,01,31,SCUOLA DELL INFANZIA TREVISO BRESCIANO,VIA ROMA 13,112,"(45.7123775328, 10.4643084349)"
