Data,Natura,Denominazione,Denominazione Urbanistica Generica,Denominazione Urbanistica Ufficiale,Numero civico,Foglio,Mappale,Subalterno,Categoria,Classe,Consistenza,Rendita
12/22/2014 12:00:00 AM,Terreni Indisponibili,Area A Verde P.L. 26,corso,Novara / Ugo La Malfa,,21,688,,Seminativo Irriguo,2,4210,36.96
12/22/2014 12:00:00 AM,Terreni Indisponibili,Area A Verde P.L. 26,corso,Novara / Ugo La Malfa,,21,689,,Seminativo Irriguo,2,4210,36.96
12/22/2014 12:00:00 AM,Terreni Indisponibili,Area A Verde P.L. 26,corso,Novara / Ugo La Malfa,,21,1355,,Seminativo Irriguo,2,4210,36.96
12/22/2014 12:00:00 AM,Terreni Indisponibili,Area A Verde P.L. 26,corso,Novara / Ugo La Malfa,,21,1356,,Seminativo Irriguo,2,4210,36.96
12/22/2014 12:00:00 AM,Terreni Indisponibili,Area A Verde P.L. 13,via,Mario Cagnola,,19,3255,,Seminativo Irriguo,2,4415,38.76
12/22/2014 12:00:00 AM,Terreni Indisponibili,Area A Verde P.L. 25,via,strada Nuova,,53,2533,,Seminativo Irriguo,2,6426,43.14
12/22/2014 12:00:00 AM,Terreni Indisponibili,Area Verde Di Cessione,via,strada Nuova,,53,2533,,Seminativo Irriguo,2,6426,43.14
12/22/2014 12:00:00 AM,Terreni Indisponibili,Ex Polveriera Militare,via,san Giovanni,76,38,59,2,C/2,1,133,453.35
12/22/2014 12:00:00 AM,Terreni Indisponibili,Terreno Di Cessione (Esselunga S.P.A.),via,santa Maria,,72,1147,,Seminativo Irriguo,2,3373,49.12
12/22/2014 12:00:00 AM,Terreni Indisponibili,Skatepark,via,Brigate Partigiane,,51,740,,Seminativo Irriguo,3,4242,51.48
12/22/2014 12:00:00 AM,Terreni Indisponibili,Area A Verde P.L. 7,via,Gino Bartali / vecchia per Gambolo',,72,1172,,Seminativo Irriguo,2,5369,56.24
12/22/2014 12:00:00 AM,Terreni Indisponibili,Area A Verde P.L. 7,via,Gino Bartali / vecchia per Gambolo',,72,1174,,Seminativo Irriguo,2,5369,56.24
12/22/2014 12:00:00 AM,Terreni Indisponibili,Area A Verde P.L. 7,via,Gino Bartali / vecchia per Gambolo',,72,1179,,Seminativo Irriguo,2,5369,56.24
12/22/2014 12:00:00 AM,Terreni Indisponibili,Area A Verde P.L. 7,via,Gino Bartali / vecchia per Gambolo',,72,1183,,Seminativo Irriguo,2,5369,56.24
12/22/2014 12:00:00 AM,Terreni Indisponibili,Terreno (Terreno Agricolo Incolto),via,Aguzzafame,,37,65,,Seminativo Irriguo,5,5381,6.95
12/22/2014 12:00:00 AM,Terreni Indisponibili,Area A Verde,via,Umberto Giordano,,51,1377,,Seminativo Irriguo,3,591,8.61
12/22/2014 12:00:00 AM,Terreni Indisponibili,Terreno Di Cessione (Esselunga S.P.A.),via,santa Maria,,72,1151,,Seminativo Irriguo,2,6541,95.26
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino In Uso A Condominio Domus,via,Corsico,,49,17,,Bosco,1,193,0.3
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino In Uso A Condominio Domus,via,Corsico,,49,195,,Bosco,1,228,0.35
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino In Uso A Condominio Domus,via,Corsico,,49,196,,Seminativo Irriguo,3,1032,12.53
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino In Uso A Condominio Domus,via,Corsico,,49,510,,Seminativo Irriguo,4,1334,14.12
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino In Uso A Condominio Domus,via,Corsico,,49,519,,Seminativo Irriguo,2,1243,15.41
12/22/2014 12:00:00 AM,Terreni Indisponibili,Terreni Adiacenti Palazzetto Dello Sport,via,Cappuccini,,29,2160,,Seminativo Irriguo,1,23033,184.38
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino In Uso A Condominio Domus,via,Corsico,,49,498,,Seminativo Irriguo,4,200,2.38
12/22/2014 12:00:00 AM,Terreni Indisponibili,Terreni Adiacenti Palazzetto Dello Sport,via,Cappuccini,,29,2175,,Seminativo Irriguo,1,317,2.54
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino In Uso A Condominio Domus,via,Corsico,,49,513,,Seminativo Irriguo,2,297,2.68
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino In Uso A Condominio Domus,via,Corsico,,49,18,,Seminativo Irriguo,3,576,2.97
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino In Uso A Condominio Domus,via,Corsico,,49,518,,Seminativo Irriguo,2,257,3.19
12/22/2014 12:00:00 AM,Terreni Indisponibili,Terreni Adiacenti Palazzetto Dello Sport,via,Cappuccini,,29,2173,,Seminativo Irriguo,1,291,4.88
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino In Uso A Condominio Domus,via,Corsico,,49,19,,Seminativo Irriguo,2,654,5.91
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino In Uso A Condominio Domus,via,Corsico,,49,502,,Seminativo Irriguo,3,675,7.32
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino In Uso A Condominio Domus,via,Corsico,,49,506,,Seminativo Irriguo,2,839,7.58
12/22/2014 12:00:00 AM,Terreni Indisponibili,Terreni Adiacenti Palazzetto Dello Sport,via,Cappuccini,,29,2171,,Seminativo Irriguo,1,1201,9.61
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,strada,Portalupa in Faenza,,56,138,,F/2,,,
12/22/2014 12:00:00 AM,Terreni Disponibili,Cascina Cavalli (Pericolante),strada,Portalupa in Faenza,,56,138,,F/2,,,
12/22/2014 12:00:00 AM,Terreni Disponibili,Terreno (Pip Perugino),via,Perugino,,72,632,,,,,
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,59,160,,Bosco,1,4,0.01
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,62,45,,Incolto Produttivo,,100,0.02
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,62,397,,Bosco,1,24,0.04
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,62,398,,Bosco,1,43,0.07
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,64,33,,Bosco,1,68,0.11
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,76,,Incolto Produttivo,,680,0.11
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,74,,Bosco,2,140,0.12
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,69,36,,Bosco,1,87,0.13
12/22/2014 12:00:00 AM,Terreni Disponibili,Terreno In Uso Ass. La Sgommata,via,Giovanni Antonio Carrel,,66,691,,Seminativo Arboreo,7,521,0.16
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,62,153,,Bosco,1,110,0.17
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,58,44,,Bosco,2,302,0.2
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,62,399,,Bosco,1,147,0.23
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Rebuffi,via,Cararola,,48,68,,Bosco,1,218,0.34
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,17,,Pascolo,,302,0.39
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Rebuffi,via,Cararola,,48,87,,Bosco,1,260,0.4
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,69,167,,Bosco,1,292,0.45
12/22/2014 12:00:00 AM,Terreni Disponibili,Terreno In Uso Prot. Civile,viale,Agricoltura / Giovanni Antonio Carrel,,66,256,,Seminativo Arboreo,7,1660,0.51
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,64,41,,Bosco,1,399,0.62
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,13,,Bosco,2,799,0.66
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,62,153,,Risaia,1,600,0.76
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Cilavegna,,15,124,,Bosco,,815,1.26
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Gambolo',,5,27,,Bosco,1,821,1.27
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Gambolo',,5,25,,Seminativo,4,828,1.92
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Cilavegna,,15,125,,Risaia,2,11377,102.83
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Rebuffi,via,Cararola,,48,69,,Seminativo Irriguo,6,1230,11.94
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,56,23,,Risaia,2,8968,116.72
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,13,,Risaia,2,900,12.55
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Rebuffi,via,Cararola,,48,68,,Risaia,2,900,12.55
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,25,,Risaia,2,12948,120.37
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,69,37,,Risaia,4,16345,122.4
12/22/2014 12:00:00 AM,Terreni Disponibili,Terreno In Uso Ass. La Sgommata,via,Giovanni Antonio Carrel,,66,53,,Seminativo Arboreo,4,5340,13.79
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,69,164,,Risaia,1,11561,134.34
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,64,32,,Risaia,2,10485,136.46
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,44,,Seminativo Irriguo,4,978,14.65
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,62,22,,Risaia,1,9200,141.12
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,58,59,,Risaia,1,11465,145.07
12/22/2014 12:00:00 AM,Terreni Disponibili,Aratorio Piccolini,Frazione,Piccolini,,54,34,,Risaia,,10791,150.47
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,58,49,,Risaia,1,11797,152.32
12/22/2014 12:00:00 AM,Terreni Disponibili,Aratorio Piccolini,Frazione,Piccolini,,54,36,,Risaia,,11051,154.1
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,85,,Risaia,2,11190,156.04
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Gambolo',,5,23,,Risaia,1,11298,161.63
12/22/2014 12:00:00 AM,Terreni Disponibili,Aratorio Piccolini,Frazione,Piccolini,,54,35,,Risaia,,12423,173.23
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,59,24,,Seminativo Arboreo,1,15345,174.35
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Cilavegna,,15,131,,Risaia,2,12945,177.17
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,37,,Risaia,,12738,177.62
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,18,,Risaia,2,17354,179.25
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,17,,Risaia,2,1300,18.13
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,78,,Seminativo Irriguo,2,1185,18.36
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,68,266,,Seminativo Irriguo,6,2400,18.59
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,26,,Risaia,,1335,18.62
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Gambolo',,5,20,,Seminativo Irriguo,3,12619,180.53
12/22/2014 12:00:00 AM,Terreni Disponibili,Aratorio Piccolini,Frazione,Piccolini,,54,31,,Risaia,,13587,189.46
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,64,43,,Risaia,2,14719,191.56
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,38,,Risaia,2,18843,194.63
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,35,,Risaia,2,19272,199.06
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,64,44,,Seminativo Irriguo,3,136,2.07
12/22/2014 12:00:00 AM,Terreni Disponibili,Terreno In Uso Ass. La Sgommata,via,Giovanni Antonio Carrel,,66,707,,Seminativo Arboreo,7,6746,2.09
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,68,5,,Bosco,1,1596,2.47
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,64,33,,Risaia,2,200,2.79
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,14,,Risaia,2,20731,214.13
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Rebuffi,via,Cararola,,48,69,,Risaia,2,17500,219.62
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo La Cassinetta,corso,Novara,,6,10,,Prato,2,2666,22.72
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Rebuffi,via,Cararola,,48,86,,Risaia,2,24040,223.48
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo - Adibito A Orti Urbani,via,Fogliano Inferiore,,68,182,,Risaia,,16599,231.46
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,68,266,,Risaia,2,23500,248.8
12/22/2014 12:00:00 AM,Terreni Disponibili,Terreni,strada,san Marco,,66,59,,Seminativo,3,4628,25.1
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,12,,Risaia,2,2518,26.01
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,74,,Risaia,2,1900,26.49
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Gambolo',,5,35,,Risaia,1,18283,261.55
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,68,6,,Prato,,2077,27.89
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,82,,Risaia,2,19405,270.59
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,56,22,,Risaia,2,20984,273.1
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,58,37,,Risaia,1,21773,275.5
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,80,,Risaia,2,2800,28.92
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo La Cassinetta,corso,Novara,,6,24,,Risaia,1,19090,283.94
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Gambolo',,5,24,,Seminativo,4,1453,3.38
12/22/2014 12:00:00 AM,Terreni Disponibili,Terreno,via,Valletta Fogliano/via Fratelli Rosselli,,52,1719,,Seminativo Irriguo,1,475,3.93
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Gambolo',,5,34,,Seminativo Irriguo,4,2167,30.44
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,58,44,,Risaia,1,1900,30.91
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo La Cassinetta,corso,Novara,,6,9,,Risaia,1,21310,316.96
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,62,5,,Risaia,1,2639,33.39
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,56,34,,Risaia,,24412,340.41
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,62,27,,Risaia,1,29338,340.92
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo La Cassinetta,corso,Novara,,6,6,,Risaia,1,24000,356.97
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo La Cassinetta,corso,Novara,,6,417,,Risaia,1,25695,382.19
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,58,58,,Risaia,1,36244,389.63
12/22/2014 12:00:00 AM,Terreni Disponibili,Terreni,strada,san Marco,,66,61,,Seminativo,3,769,4.17
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,80,,Seminativo Irriguo,4,561,4.35
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,27,,Seminativo Irriguo,6,587,4.4
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,42,,Seminativo Irriguo,4,327,4.98
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,27,,Risaia,2,3900,40.28
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,68,85,,Seminativo,3,74298,402.9
12/22/2014 12:00:00 AM,Terreni Disponibili,Aratorio Piccolini,Frazione,Piccolini,,54,30,,Risaia,,2974,41.47
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,75,,Risaia,2,4120,42.56
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo La Cassinetta,corso,Novara,,6,413,,Risaia,1,28527,424.31
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,42,,Risaia,,3100,43.23
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Gambolo',,5,34,,Risaia,2,36600,447.99
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo La Cassinetta,corso,Novara,,6,25,,Risaia,1,30977,460.75
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo La Cassinetta,corso,Novara,,6,411,,Risaia,1,36072,465.74
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,68,1335,,Seminativo Irriguo,4,31107,473.93
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,68,86,,Bosco,1,3440,5.33
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,69,4,,Seminativo Arboreo,4,2132,5.51
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Gambolo',,5,36,,Seminativo Irriguo,4,4246,51.97
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,68,94,,Seminativo,3,9728,52.75
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,56,24,,Risaia,2,41312,537.66
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,69,184,,Seminativo,4,21883,56.51
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,36,,Risaia,2,5600,57.84
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,69,165,,Risaia,1,3600,58.57
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,44,,Risaia,,4200,58.57
