Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_voti
03/04/2018 12:00:00 AM,turno unico,Pavia,63,Camera dei Deputati,Schede valide,608
03/04/2018 12:00:00 AM,turno unico,Pavia,64,Camera dei Deputati,Schede valide,648
03/04/2018 12:00:00 AM,turno unico,Pavia,65,Camera dei Deputati,Schede valide,583
03/04/2018 12:00:00 AM,turno unico,Pavia,66,Camera dei Deputati,Schede valide,475
03/04/2018 12:00:00 AM,turno unico,Pavia,67,Camera dei Deputati,Schede valide,486
03/04/2018 12:00:00 AM,turno unico,Pavia,68,Camera dei Deputati,Schede valide,491
03/04/2018 12:00:00 AM,turno unico,Pavia,69,Camera dei Deputati,Schede valide,517
03/04/2018 12:00:00 AM,turno unico,Pavia,70,Camera dei Deputati,Schede valide,541
03/04/2018 12:00:00 AM,turno unico,Pavia,71,Camera dei Deputati,Schede valide,516
03/04/2018 12:00:00 AM,turno unico,Pavia,72,Camera dei Deputati,Schede valide,548
03/04/2018 12:00:00 AM,turno unico,Pavia,73,Camera dei Deputati,Schede valide,681
03/04/2018 12:00:00 AM,turno unico,Pavia,74,Camera dei Deputati,Schede valide,687
03/04/2018 12:00:00 AM,turno unico,Pavia,75,Camera dei Deputati,Schede valide,667
03/04/2018 12:00:00 AM,turno unico,Pavia,76,Camera dei Deputati,Schede valide,674
03/04/2018 12:00:00 AM,turno unico,Pavia,77,Camera dei Deputati,Schede valide,469
03/04/2018 12:00:00 AM,turno unico,Pavia,78,Camera dei Deputati,Schede valide,634
03/04/2018 12:00:00 AM,turno unico,Pavia,79,Camera dei Deputati,Schede valide,41
03/04/2018 12:00:00 AM,turno unico,Pavia,80,Camera dei Deputati,Schede valide,49
03/04/2018 12:00:00 AM,turno unico,Pavia,81,Camera dei Deputati,Schede valide,55
03/04/2018 12:00:00 AM,turno unico,Pavia,82,Camera dei Deputati,Schede valide,58
03/04/2018 12:00:00 AM,turno unico,Pavia,83,Camera dei Deputati,Schede valide,84
03/04/2018 12:00:00 AM,turno unico,Pavia,1,Camera dei Deputati,Schede nulle,5
03/04/2018 12:00:00 AM,turno unico,Pavia,2,Camera dei Deputati,Schede nulle,5
03/04/2018 12:00:00 AM,turno unico,Pavia,3,Camera dei Deputati,Schede nulle,11
03/04/2018 12:00:00 AM,turno unico,Pavia,4,Camera dei Deputati,Schede nulle,8
03/04/2018 12:00:00 AM,turno unico,Pavia,5,Camera dei Deputati,Schede nulle,6
03/04/2018 12:00:00 AM,turno unico,Pavia,6,Camera dei Deputati,Schede nulle,5
03/04/2018 12:00:00 AM,turno unico,Pavia,7,Camera dei Deputati,Schede nulle,7
03/04/2018 12:00:00 AM,turno unico,Pavia,8,Camera dei Deputati,Schede nulle,3
03/04/2018 12:00:00 AM,turno unico,Pavia,9,Camera dei Deputati,Schede nulle,9
03/04/2018 12:00:00 AM,turno unico,Pavia,10,Camera dei Deputati,Schede nulle,6
03/04/2018 12:00:00 AM,turno unico,Pavia,11,Camera dei Deputati,Schede nulle,6
03/04/2018 12:00:00 AM,turno unico,Pavia,12,Camera dei Deputati,Schede nulle,5
03/04/2018 12:00:00 AM,turno unico,Pavia,13,Camera dei Deputati,Schede nulle,7
03/04/2018 12:00:00 AM,turno unico,Pavia,14,Camera dei Deputati,Schede nulle,9
03/04/2018 12:00:00 AM,turno unico,Pavia,15,Camera dei Deputati,Schede nulle,11
03/04/2018 12:00:00 AM,turno unico,Pavia,16,Camera dei Deputati,Schede nulle,4
03/04/2018 12:00:00 AM,turno unico,Pavia,17,Camera dei Deputati,Schede nulle,2
03/04/2018 12:00:00 AM,turno unico,Pavia,18,Camera dei Deputati,Schede nulle,1
03/04/2018 12:00:00 AM,turno unico,Pavia,19,Camera dei Deputati,Schede nulle,7
03/04/2018 12:00:00 AM,turno unico,Pavia,20,Camera dei Deputati,Schede nulle,17
03/04/2018 12:00:00 AM,turno unico,Pavia,21,Camera dei Deputati,Schede nulle,3
03/04/2018 12:00:00 AM,turno unico,Pavia,22,Camera dei Deputati,Schede nulle,5
03/04/2018 12:00:00 AM,turno unico,Pavia,23,Camera dei Deputati,Schede nulle,9
03/04/2018 12:00:00 AM,turno unico,Pavia,24,Camera dei Deputati,Schede nulle,7
03/04/2018 12:00:00 AM,turno unico,Pavia,25,Camera dei Deputati,Schede nulle,4
03/04/2018 12:00:00 AM,turno unico,Pavia,26,Camera dei Deputati,Schede nulle,6
03/04/2018 12:00:00 AM,turno unico,Pavia,27,Camera dei Deputati,Schede nulle,9
03/04/2018 12:00:00 AM,turno unico,Pavia,28,Camera dei Deputati,Schede nulle,4
03/04/2018 12:00:00 AM,turno unico,Pavia,29,Camera dei Deputati,Schede nulle,8
03/04/2018 12:00:00 AM,turno unico,Pavia,30,Camera dei Deputati,Schede nulle,10
03/04/2018 12:00:00 AM,turno unico,Pavia,31,Camera dei Deputati,Schede nulle,15
03/04/2018 12:00:00 AM,turno unico,Pavia,32,Camera dei Deputati,Schede nulle,11
03/04/2018 12:00:00 AM,turno unico,Pavia,33,Camera dei Deputati,Schede nulle,17
03/04/2018 12:00:00 AM,turno unico,Pavia,34,Camera dei Deputati,Schede nulle,10
03/04/2018 12:00:00 AM,turno unico,Pavia,35,Camera dei Deputati,Schede nulle,7
03/04/2018 12:00:00 AM,turno unico,Pavia,36,Camera dei Deputati,Schede nulle,2
03/04/2018 12:00:00 AM,turno unico,Pavia,37,Camera dei Deputati,Schede nulle,6
03/04/2018 12:00:00 AM,turno unico,Pavia,38,Camera dei Deputati,Schede nulle,4
03/04/2018 12:00:00 AM,turno unico,Pavia,39,Camera dei Deputati,Schede nulle,9
03/04/2018 12:00:00 AM,turno unico,Pavia,40,Camera dei Deputati,Schede nulle,10
03/04/2018 12:00:00 AM,turno unico,Pavia,41,Camera dei Deputati,Schede nulle,0
03/04/2018 12:00:00 AM,turno unico,Pavia,42,Camera dei Deputati,Schede nulle,3
03/04/2018 12:00:00 AM,turno unico,Pavia,43,Camera dei Deputati,Schede nulle,3
03/04/2018 12:00:00 AM,turno unico,Pavia,44,Camera dei Deputati,Schede nulle,2
03/04/2018 12:00:00 AM,turno unico,Pavia,45,Camera dei Deputati,Schede nulle,15
03/04/2018 12:00:00 AM,turno unico,Pavia,46,Camera dei Deputati,Schede nulle,26
03/04/2018 12:00:00 AM,turno unico,Pavia,47,Camera dei Deputati,Schede nulle,5
03/04/2018 12:00:00 AM,turno unico,Pavia,48,Camera dei Deputati,Schede nulle,10
03/04/2018 12:00:00 AM,turno unico,Pavia,49,Camera dei Deputati,Schede nulle,12
03/04/2018 12:00:00 AM,turno unico,Pavia,50,Camera dei Deputati,Schede nulle,9
03/04/2018 12:00:00 AM,turno unico,Pavia,51,Camera dei Deputati,Schede nulle,10
03/04/2018 12:00:00 AM,turno unico,Pavia,52,Camera dei Deputati,Schede nulle,11
03/04/2018 12:00:00 AM,turno unico,Pavia,53,Camera dei Deputati,Schede nulle,5
03/04/2018 12:00:00 AM,turno unico,Pavia,54,Camera dei Deputati,Schede nulle,6
03/04/2018 12:00:00 AM,turno unico,Pavia,55,Camera dei Deputati,Schede nulle,9
03/04/2018 12:00:00 AM,turno unico,Pavia,56,Camera dei Deputati,Schede nulle,12
03/04/2018 12:00:00 AM,turno unico,Pavia,57,Camera dei Deputati,Schede nulle,7
03/04/2018 12:00:00 AM,turno unico,Pavia,58,Camera dei Deputati,Schede nulle,6
03/04/2018 12:00:00 AM,turno unico,Pavia,59,Camera dei Deputati,Schede nulle,19
03/04/2018 12:00:00 AM,turno unico,Pavia,60,Camera dei Deputati,Schede nulle,9
03/04/2018 12:00:00 AM,turno unico,Pavia,61,Camera dei Deputati,Schede nulle,17
03/04/2018 12:00:00 AM,turno unico,Pavia,62,Camera dei Deputati,Schede nulle,21
03/04/2018 12:00:00 AM,turno unico,Pavia,63,Camera dei Deputati,Schede nulle,7
03/04/2018 12:00:00 AM,turno unico,Pavia,64,Camera dei Deputati,Schede nulle,18
03/04/2018 12:00:00 AM,turno unico,Pavia,65,Camera dei Deputati,Schede nulle,6
03/04/2018 12:00:00 AM,turno unico,Pavia,66,Camera dei Deputati,Schede nulle,13
03/04/2018 12:00:00 AM,turno unico,Pavia,67,Camera dei Deputati,Schede nulle,11
03/04/2018 12:00:00 AM,turno unico,Pavia,68,Camera dei Deputati,Schede nulle,9
03/04/2018 12:00:00 AM,turno unico,Pavia,69,Camera dei Deputati,Schede nulle,4
03/04/2018 12:00:00 AM,turno unico,Pavia,70,Camera dei Deputati,Schede nulle,11
03/04/2018 12:00:00 AM,turno unico,Pavia,71,Camera dei Deputati,Schede nulle,13
03/04/2018 12:00:00 AM,turno unico,Pavia,72,Camera dei Deputati,Schede nulle,14
03/04/2018 12:00:00 AM,turno unico,Pavia,73,Camera dei Deputati,Schede nulle,13
03/04/2018 12:00:00 AM,turno unico,Pavia,74,Camera dei Deputati,Schede nulle,8
03/04/2018 12:00:00 AM,turno unico,Pavia,75,Camera dei Deputati,Schede nulle,6
03/04/2018 12:00:00 AM,turno unico,Pavia,76,Camera dei Deputati,Schede nulle,10
03/04/2018 12:00:00 AM,turno unico,Pavia,77,Camera dei Deputati,Schede nulle,18
03/04/2018 12:00:00 AM,turno unico,Pavia,78,Camera dei Deputati,Schede nulle,10
03/04/2018 12:00:00 AM,turno unico,Pavia,79,Camera dei Deputati,Schede nulle,0
03/04/2018 12:00:00 AM,turno unico,Pavia,80,Camera dei Deputati,Schede nulle,1
03/04/2018 12:00:00 AM,turno unico,Pavia,81,Camera dei Deputati,Schede nulle,2
03/04/2018 12:00:00 AM,turno unico,Pavia,82,Camera dei Deputati,Schede nulle,3
03/04/2018 12:00:00 AM,turno unico,Pavia,83,Camera dei Deputati,Schede nulle,0
03/04/2018 12:00:00 AM,turno unico,Pavia,1,Camera dei Deputati,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Pavia,2,Camera dei Deputati,Schede bianche,3
03/04/2018 12:00:00 AM,turno unico,Pavia,3,Camera dei Deputati,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Pavia,4,Camera dei Deputati,Schede bianche,1
03/04/2018 12:00:00 AM,turno unico,Pavia,5,Camera dei Deputati,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Pavia,6,Camera dei Deputati,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Pavia,7,Camera dei Deputati,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Pavia,8,Camera dei Deputati,Schede bianche,2
03/04/2018 12:00:00 AM,turno unico,Pavia,9,Camera dei Deputati,Schede bianche,9
03/04/2018 12:00:00 AM,turno unico,Pavia,10,Camera dei Deputati,Schede bianche,7
03/04/2018 12:00:00 AM,turno unico,Pavia,11,Camera dei Deputati,Schede bianche,8
03/04/2018 12:00:00 AM,turno unico,Pavia,12,Camera dei Deputati,Schede bianche,3
03/04/2018 12:00:00 AM,turno unico,Pavia,13,Camera dei Deputati,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Pavia,14,Camera dei Deputati,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Pavia,15,Camera dei Deputati,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Pavia,16,Camera dei Deputati,Schede bianche,3
03/04/2018 12:00:00 AM,turno unico,Pavia,17,Camera dei Deputati,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Pavia,18,Camera dei Deputati,Schede bianche,0
03/04/2018 12:00:00 AM,turno unico,Pavia,19,Camera dei Deputati,Schede bianche,2
03/04/2018 12:00:00 AM,turno unico,Pavia,20,Camera dei Deputati,Schede bianche,8
03/04/2018 12:00:00 AM,turno unico,Pavia,21,Camera dei Deputati,Schede bianche,2
03/04/2018 12:00:00 AM,turno unico,Pavia,22,Camera dei Deputati,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Pavia,23,Camera dei Deputati,Schede bianche,7
03/04/2018 12:00:00 AM,turno unico,Pavia,24,Camera dei Deputati,Schede bianche,3
03/04/2018 12:00:00 AM,turno unico,Pavia,25,Camera dei Deputati,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Pavia,26,Camera dei Deputati,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Pavia,27,Camera dei Deputati,Schede bianche,7
03/04/2018 12:00:00 AM,turno unico,Pavia,28,Camera dei Deputati,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Pavia,29,Camera dei Deputati,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Pavia,30,Camera dei Deputati,Schede bianche,8
03/04/2018 12:00:00 AM,turno unico,Pavia,31,Camera dei Deputati,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Pavia,32,Camera dei Deputati,Schede bianche,11
03/04/2018 12:00:00 AM,turno unico,Pavia,33,Camera dei Deputati,Schede bianche,9
03/04/2018 12:00:00 AM,turno unico,Pavia,34,Camera dei Deputati,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Pavia,35,Camera dei Deputati,Schede bianche,10
03/04/2018 12:00:00 AM,turno unico,Pavia,36,Camera dei Deputati,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Pavia,37,Camera dei Deputati,Schede bianche,9
03/04/2018 12:00:00 AM,turno unico,Pavia,38,Camera dei Deputati,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Pavia,39,Camera dei Deputati,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Pavia,40,Camera dei Deputati,Schede bianche,10
03/04/2018 12:00:00 AM,turno unico,Pavia,41,Camera dei Deputati,Schede bianche,1
03/04/2018 12:00:00 AM,turno unico,Pavia,42,Camera dei Deputati,Schede bianche,8
03/04/2018 12:00:00 AM,turno unico,Pavia,43,Camera dei Deputati,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Pavia,44,Camera dei Deputati,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Pavia,45,Camera dei Deputati,Schede bianche,7
03/04/2018 12:00:00 AM,turno unico,Pavia,46,Camera dei Deputati,Schede bianche,7
03/04/2018 12:00:00 AM,turno unico,Pavia,47,Camera dei Deputati,Schede bianche,7
03/04/2018 12:00:00 AM,turno unico,Pavia,48,Camera dei Deputati,Schede bianche,13
03/04/2018 12:00:00 AM,turno unico,Pavia,49,Camera dei Deputati,Schede bianche,9
03/04/2018 12:00:00 AM,turno unico,Pavia,50,Camera dei Deputati,Schede bianche,3
03/04/2018 12:00:00 AM,turno unico,Pavia,51,Camera dei Deputati,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Pavia,52,Camera dei Deputati,Schede bianche,10
03/04/2018 12:00:00 AM,turno unico,Pavia,53,Camera dei Deputati,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Pavia,54,Camera dei Deputati,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Pavia,55,Camera dei Deputati,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Pavia,56,Camera dei Deputati,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Pavia,57,Camera dei Deputati,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Pavia,58,Camera dei Deputati,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Pavia,59,Camera dei Deputati,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Pavia,60,Camera dei Deputati,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Pavia,61,Camera dei Deputati,Schede bianche,14
03/04/2018 12:00:00 AM,turno unico,Pavia,62,Camera dei Deputati,Schede bianche,7
03/04/2018 12:00:00 AM,turno unico,Pavia,63,Camera dei Deputati,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Pavia,64,Camera dei Deputati,Schede bianche,14
03/04/2018 12:00:00 AM,turno unico,Pavia,65,Camera dei Deputati,Schede bianche,11
03/04/2018 12:00:00 AM,turno unico,Pavia,66,Camera dei Deputati,Schede bianche,16
03/04/2018 12:00:00 AM,turno unico,Pavia,67,Camera dei Deputati,Schede bianche,7
03/04/2018 12:00:00 AM,turno unico,Pavia,68,Camera dei Deputati,Schede bianche,9
03/04/2018 12:00:00 AM,turno unico,Pavia,69,Camera dei Deputati,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Pavia,70,Camera dei Deputati,Schede bianche,2
03/04/2018 12:00:00 AM,turno unico,Pavia,71,Camera dei Deputati,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Pavia,72,Camera dei Deputati,Schede bianche,10
03/04/2018 12:00:00 AM,turno unico,Pavia,73,Camera dei Deputati,Schede bianche,11
03/04/2018 12:00:00 AM,turno unico,Pavia,74,Camera dei Deputati,Schede bianche,8
03/04/2018 12:00:00 AM,turno unico,Pavia,75,Camera dei Deputati,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Pavia,76,Camera dei Deputati,Schede bianche,9
03/04/2018 12:00:00 AM,turno unico,Pavia,77,Camera dei Deputati,Schede bianche,14
03/04/2018 12:00:00 AM,turno unico,Pavia,78,Camera dei Deputati,Schede bianche,14
03/04/2018 12:00:00 AM,turno unico,Pavia,79,Camera dei Deputati,Schede bianche,0
03/04/2018 12:00:00 AM,turno unico,Pavia,80,Camera dei Deputati,Schede bianche,0
03/04/2018 12:00:00 AM,turno unico,Pavia,81,Camera dei Deputati,Schede bianche,0
03/04/2018 12:00:00 AM,turno unico,Pavia,82,Camera dei Deputati,Schede bianche,1
03/04/2018 12:00:00 AM,turno unico,Pavia,83,Camera dei Deputati,Schede bianche,1
03/04/2018 12:00:00 AM,turno unico,Pavia,1,Camera dei Deputati,Totale votanti,356
03/04/2018 12:00:00 AM,turno unico,Pavia,2,Camera dei Deputati,Totale votanti,456
03/04/2018 12:00:00 AM,turno unico,Pavia,3,Camera dei Deputati,Totale votanti,651
03/04/2018 12:00:00 AM,turno unico,Pavia,4,Camera dei Deputati,Totale votanti,525
03/04/2018 12:00:00 AM,turno unico,Pavia,5,Camera dei Deputati,Totale votanti,635
03/04/2018 12:00:00 AM,turno unico,Pavia,6,Camera dei Deputati,Totale votanti,583
03/04/2018 12:00:00 AM,turno unico,Pavia,7,Camera dei Deputati,Totale votanti,539
03/04/2018 12:00:00 AM,turno unico,Pavia,8,Camera dei Deputati,Totale votanti,519
03/04/2018 12:00:00 AM,turno unico,Pavia,9,Camera dei Deputati,Totale votanti,459
03/04/2018 12:00:00 AM,turno unico,Pavia,10,Camera dei Deputati,Totale votanti,444
03/04/2018 12:00:00 AM,turno unico,Pavia,11,Camera dei Deputati,Totale votanti,480
03/04/2018 12:00:00 AM,turno unico,Pavia,12,Camera dei Deputati,Totale votanti,508
03/04/2018 12:00:00 AM,turno unico,Pavia,13,Camera dei Deputati,Totale votanti,509
03/04/2018 12:00:00 AM,turno unico,Pavia,14,Camera dei Deputati,Totale votanti,568
03/04/2018 12:00:00 AM,turno unico,Pavia,15,Camera dei Deputati,Totale votanti,532
03/04/2018 12:00:00 AM,turno unico,Pavia,16,Camera dei Deputati,Totale votanti,422
03/04/2018 12:00:00 AM,turno unico,Pavia,17,Camera dei Deputati,Totale votanti,480
03/04/2018 12:00:00 AM,turno unico,Pavia,18,Camera dei Deputati,Totale votanti,42
03/04/2018 12:00:00 AM,turno unico,Pavia,19,Camera dei Deputati,Totale votanti,695
03/04/2018 12:00:00 AM,turno unico,Pavia,20,Camera dei Deputati,Totale votanti,583
03/04/2018 12:00:00 AM,turno unico,Pavia,21,Camera dei Deputati,Totale votanti,325
03/04/2018 12:00:00 AM,turno unico,Pavia,22,Camera dei Deputati,Totale votanti,361
03/04/2018 12:00:00 AM,turno unico,Pavia,23,Camera dei Deputati,Totale votanti,442
03/04/2018 12:00:00 AM,turno unico,Pavia,24,Camera dei Deputati,Totale votanti,599
03/04/2018 12:00:00 AM,turno unico,Pavia,25,Camera dei Deputati,Totale votanti,240
03/04/2018 12:00:00 AM,turno unico,Pavia,26,Camera dei Deputati,Totale votanti,552
03/04/2018 12:00:00 AM,turno unico,Pavia,27,Camera dei Deputati,Totale votanti,423
03/04/2018 12:00:00 AM,turno unico,Pavia,28,Camera dei Deputati,Totale votanti,509
03/04/2018 12:00:00 AM,turno unico,Pavia,29,Camera dei Deputati,Totale votanti,441
03/04/2018 12:00:00 AM,turno unico,Pavia,30,Camera dei Deputati,Totale votanti,456
03/04/2018 12:00:00 AM,turno unico,Pavia,31,Camera dei Deputati,Totale votanti,494
03/04/2018 12:00:00 AM,turno unico,Pavia,32,Camera dei Deputati,Totale votanti,619
03/04/2018 12:00:00 AM,turno unico,Pavia,33,Camera dei Deputati,Totale votanti,636
03/04/2018 12:00:00 AM,turno unico,Pavia,34,Camera dei Deputati,Totale votanti,486
03/04/2018 12:00:00 AM,turno unico,Pavia,35,Camera dei Deputati,Totale votanti,477
03/04/2018 12:00:00 AM,turno unico,Pavia,36,Camera dei Deputati,Totale votanti,533
03/04/2018 12:00:00 AM,turno unico,Pavia,37,Camera dei Deputati,Totale votanti,534
03/04/2018 12:00:00 AM,turno unico,Pavia,38,Camera dei Deputati,Totale votanti,546
03/04/2018 12:00:00 AM,turno unico,Pavia,39,Camera dei Deputati,Totale votanti,447
03/04/2018 12:00:00 AM,turno unico,Pavia,40,Camera dei Deputati,Totale votanti,552
03/04/2018 12:00:00 AM,turno unico,Pavia,41,Camera dei Deputati,Totale votanti,30
03/04/2018 12:00:00 AM,turno unico,Pavia,42,Camera dei Deputati,Totale votanti,207
03/04/2018 12:00:00 AM,turno unico,Pavia,43,Camera dei Deputati,Totale votanti,385
03/04/2018 12:00:00 AM,turno unico,Pavia,44,Camera dei Deputati,Totale votanti,330
03/04/2018 12:00:00 AM,turno unico,Pavia,45,Camera dei Deputati,Totale votanti,682
03/04/2018 12:00:00 AM,turno unico,Pavia,46,Camera dei Deputati,Totale votanti,633
03/04/2018 12:00:00 AM,turno unico,Pavia,47,Camera dei Deputati,Totale votanti,435
03/04/2018 12:00:00 AM,turno unico,Pavia,48,Camera dei Deputati,Totale votanti,446
03/04/2018 12:00:00 AM,turno unico,Pavia,49,Camera dei Deputati,Totale votanti,534
03/04/2018 12:00:00 AM,turno unico,Pavia,50,Camera dei Deputati,Totale votanti,533
03/04/2018 12:00:00 AM,turno unico,Pavia,51,Camera dei Deputati,Totale votanti,547
