ANNO_SCOLASTICO,pubblica/paritaria,TIPO_SCUOLA,ISTITUTO_CIRCOLO,SCUOLA,N_SEZIONI,N_ISCRITTI
2005_2006,paritaria,INFANZIA,no,Maria Ausiliatrice,7,209
2018_2019,pubblica,PRIMARIA,3,M. L. King,9,170
2013_2014,paritaria,INFANZIA,no,Maria Ausiliatrice,7,187
2007_2008,pubblica,PRIMARIA,3,M. Greppi,5,91
2011_2012,pubblica,INFANZIA,3,Greppi,4,100
2009_2010,pubblica,INFANZIA,3,I. Calvino,4,108
2019_2020,pubblica,PRIMARIA,I.C. Hack,S. D'Acquisto,18,383
2009_2010,paritaria,PRIMARIA,no,Maria Ausiliatrice,17,420
2002_2003,pubblica,PRIMARIA,3,M. L. King,11,235
2014_2015,paritaria,SECONDARIA DI I GRADO,no,Maria Ausiliatrice,9,234
2011_2012,pubblica,INFANZIA,3,G. Di Vittorio,6,148
2003_2004,paritaria,INFANZIA,,Maria Ausiliatrice,7,209
2014_2015,pubblica,INFANZIA,3,G. Di Vittorio,6,139
2007_2008,pubblica,PRIMARIA,3,I. Calvino,9,178
2014_2015,pubblica,PRIMARIA,1,G. Matteotti,12,274
2017_2018,paritaria,PRIMARIA,no,Maria Ausiliatrice,15,382
2009_2010,pubblica,SECONDARIA DI I GRADO,no,A. De Gasperi,21,500
2004_2005,pubblica,SECONDARIA DI I GRADO,no,A. De Gasperi,15,382
2015_2016,pubblica,INFANZIA,3,Greppi,4,82
2015_2016,pubblica,INFANZIA,3,I. Calvino,4,84
2005_2006,pubblica,PRIMARIA,3,I. Calvino,9,162
2003_2004,pubblica,INFANZIA,1,G. Rodari,6,138
2001_2002,pubblica,INFANZIA,3,G. Di Vittorio,7,168
2012_2013,pubblica,PRIMARIA,1,G. Matteotti,12,275
2008_2009,pubblica,INFANZIA,2,Bolgiano,2,54
2006_2007,pubblica,PRIMARIA,1,G. Matteotti,17,343
2001_2002,pubblica,SECONDARIA DI I GRADO,no,A. De Gasperi,13,303
2012_2013,paritaria,PRIMARIA,no,Maria Ausiliatrice,16,391
2001_2002,pubblica,INFANZIA,3,Greppi,5,123
2014_2015,paritaria,PRIMARIA,no,Maria Ausiliatrice,16,384
2018_2019,paritaria,SECONDARIA DI I GRADO,no,Maria Ausiliatrice,10,273
2016_2017,pubblica,INFANZIA,2,Martiri di Cefalonia,12,275
2018_2019,pubblica,PRIMARIA,2,S. D'Acquisto,19,390
2012_2013,pubblica,PRIMARIA,3,M. Greppi,5,118
2009_2010,pubblica,PRIMARIA,1,G. Matteotti,15,340
2005_2006,pubblica,INFANZIA,3,Greppi,5,131
2002_2003,pubblica,PRIMARIA,3,M. Greppi,6,129
2017_2018,pubblica,INFANZIA,3,G. Di Vittorio,6,126
2014_2015,pubblica,INFANZIA,3,Greppi,4,76
2012_2013,pubblica,INFANZIA,3,G. Di Vittorio,6,144
2006_2007,paritaria,INFANZIA,no,Maria Ausiliatrice,7,210
2009_2010,pubblica,INFANZIA,3,G. Di Vittorio,6,147
2009_2010,paritaria,SECONDARIA DI I GRADO,no,Maria Ausiliatrice,9,247
2010_2011,pubblica,PRIMARIA,3,M. Greppi,5,103
2004_2005,pubblica,SECONDARIA DI I GRADO,no,G. Galilei,21,456
2012_2013,paritaria,INFANZIA,no,Maria Ausiliatrice,7,196
2015_2016,pubblica,PRIMARIA,3,M. Greppi,5,116
2012_2013,pubblica,SECONDARIA DI I GRADO,no,G. Galilei,18,414
2013_2014,pubblica,SECONDARIA DI I GRADO,1,G. Galilei,19,444
2019_2020,paritaria,PRIMARIA,no,Maria Ausiliatrice,15,397
2005_2006,pubblica,PRIMARIA,3,M. L. King,12,220
2014_2015,paritaria,INFANZIA,no,Maria Ausiliatrice,7,164
2010_2011,paritaria,SECONDARIA DI I GRADO,no,Maria Ausiliatrice,9,248
2006_2007,pubblica,INFANZIA,3,G. Di Vittorio,6,152
2006_2007,paritaria,PRIMARIA,no,Maria Ausiliatrice,17,409
2003_2004,pubblica,PRIMARIA,3,I. Calvino,7,137
2002_2003,pubblica,INFANZIA,3,Greppi,5,124
2018_2019,pubblica,PRIMARIA,1,G. Mazzini,14,295
2019_2020,paritaria,SECONDARIA DI I GRADO,no,Maria Ausiliatrice,10,274
2007_2008,pubblica,PRIMARIA,1,G. Mazzini,13,213
2016_2017,pubblica,INFANZIA,3,Greppi,4,92
2013_2014,paritaria,PRIMARIA,no,Maria Ausiliatrice,16,386
2009_2010,pubblica,PRIMARIA,2,S. D'Acquisto,17,373
2007_2008,pubblica,PRIMARIA,1,G. Matteotti,15,339
2014_2015,pubblica,SECONDARIA DI I GRADO,2,A. De Gasperi,23,543
2007_2008,paritaria,SECONDARIA DI I GRADO,no,Maria Ausiliatrice,9,236
2017_2018,pubblica,INFANZIA,2,Martiri di Cefalonia,12,270
2008_2009,pubblica,INFANZIA,2,Martiri di Cefalonia,12,311
2015_2016,pubblica,INFANZIA,1,G. Rodari,6,138
2013_2014,pubblica,PRIMARIA,3,I. Calvino,7,143
2007_2008,paritaria,PRIMARIA,no,Maria Ausiliatrice,17,407
2018_2019,pubblica,INFANZIA,2,Martiri di Cefalonia,12,268
2016_2017,pubblica,SECONDARIA DI I GRADO,1,G. Galilei,20,442
2001_2002,pubblica,PRIMARIA,2,S. D'Acquisto,16,332
2012_2013,pubblica,PRIMARIA,1,G. Mazzini,13,254
2009_2010,pubblica,PRIMARIA,3,M. Greppi,5,94
2009_2010,pubblica,INFANZIA,2,Martiri di Cefalonia,12,281
2010_2011,paritaria,INFANZIA,no,Maria Ausiliatrice,7,209
2018_2019,pubblica,PRIMARIA,3,M. Greppi,5,108
2013_2014,pubblica,SECONDARIA DI I GRADO,2,A. De Gasperi,22,512
2001_2002,paritaria,INFANZIA,no,Maria Ausiliatrice,7,210
2010_2011,pubblica,SECONDARIA DI I GRADO,no,A. De Gasperi,22,520
2018_2019,paritaria,INFANZIA,no,Maria Ausiliatrice,8,115
2003_2004,pubblica,SECONDARIA DI I GRADO,no,G. Galilei,21,470
2011_2012,pubblica,INFANZIA,1,G. Rodari,6,134
2018_2019,pubblica,INFANZIA,1,G. Rodari,6,127
2003_2004,pubblica,PRIMARIA,1,G. Matteotti,14,296
2006_2007,pubblica,INFANZIA,2,Bolgiano,2,52
2004_2005,pubblica,PRIMARIA,3,I. Calvino,8,147
2008_2009,pubblica,SECONDARIA DI I GRADO,no,G. Galilei,18,403
2017_2018,pubblica,INFANZIA,3,Greppi,4,101
2011_2012,pubblica,SECONDARIA DI I GRADO,no,A. De Gasperi,21,496
2010_2011,pubblica,INFANZIA,1,G. Rodari,6,143
2004_2005,pubblica,INFANZIA,3,G. Di Vittorio,6,151
2005_2006,pubblica,SECONDARIA DI I GRADO,no,A. De Gasperi,19,457
2019_2020,pubblica,INFANZIA,I.C. Libertà,G. Di Vittorio,6,130
2005_2006,paritaria,PRIMARIA,no,Maria Ausiliatrice,17,426
2008_2009,paritaria,INFANZIA,no,Maria Ausiliatrice,7,210
2006_2007,pubblica,INFANZIA,1,G. Rodari,6,145
2002_2003,pubblica,PRIMARIA,1,G. Mazzini,14,286
2004_2005,paritaria,INFANZIA,no,Maria Ausiliatrice,7,208
2002_2003,pubblica,INFANZIA,1,G. Rodari,6,144
2002_2003,pubblica,INFANZIA,3,I. Calvino,4,112
2004_2005,paritaria,PRIMARIA,no,Maria Ausiliatrice,17,431
2004_2005,pubblica,INFANZIA,2,Martiri di Cefalonia,12,331
2005_2006,pubblica,INFANZIA,2,Bolgiano,2,52
2002_2003,pubblica,INFANZIA,2,Martiri di Cefalonia,12,332
2010_2011,pubblica,PRIMARIA,2,S. D'Acquisto,18,386
2002_2003,pubblica,INFANZIA,3,G. Di Vittorio,7,172
2006_2007,paritaria,SECONDARIA DI I GRADO,no,Maria Ausiliatrice,8,205
2015_2016,paritaria,PRIMARIA,no,Maria Ausiliatrice,16,383
2006_2007,pubblica,INFANZIA,2,Martiri di Cefalonia,12,296
2005_2006,paritaria,SECONDARIA DI I GRADO,no,Maria Ausiliatrice,8,197
2005_2006,pubblica,PRIMARIA,2,S. D'Acquisto,15,324
2015_2016,pubblica,PRIMARIA,2,S. D'Acquisto,19,424
2011_2012,pubblica,INFANZIA,3,I. Calvino,4,82
2017_2018,pubblica,PRIMARIA,3,I. Calvino,5,122
2011_2012,pubblica,INFANZIA,2,Martiri di Cefalonia,12,280
2001_2002,pubblica,SECONDARIA DI I GRADO,no,G. Galilei,21,463
2011_2012,paritaria,PRIMARIA,no,Maria Ausiliatrice,16,411
2016_2017,pubblica,PRIMARIA,3,I. Calvino,5,125
2014_2015,pubblica,SECONDARIA DI I GRADO,1,G. Galilei,20,460
2011_2012,pubblica,INFANZIA,2,Bolgiano,2,44
2016_2017,pubblica,INFANZIA,1,G. Rodari,6,125
2014_2015,pubblica,INFANZIA,1,G. Rodari,5,130
2013_2014,pubblica,INFANZIA,2,Martiri di Cefalonia,12,269
2017_2018,pubblica,PRIMARIA,1,G. Matteotti,14,287
2014_2015,pubblica,INFANZIA,2,Martiri di Cefalonia,12,299
2019_2020,pubblica,INFANZIA,I.C. Hack,I. Calvino,3,67
2019_2020,pubblica,INFANZIA,I.C. Libertà,G. Rodari,6,129
2018_2019,pubblica,PRIMARIA,1,G. Matteotti,13,271
2008_2009,pubblica,PRIMARIA,1,G. Mazzini,13,225
2009_2010,pubblica,SECONDARIA DI I GRADO,no,G. Galilei,17,385
2011_2012,pubblica,PRIMARIA,1,G. Mazzini,14,258
2009_2010,pubblica,INFANZIA,2,Bolgiano,2,54
2001_2002,pubblica,PRIMARIA,3,I. Calvino,7,129
2003_2004,paritaria,SECONDARIA DI I GRADO,no,Maria Ausiliatrice,10,264
2001_2002,pubblica,PRIMARIA,1,G. Mazzini,13,280
2017_2018,pubblica,SECONDARIA DI I GRADO,2,A. De Gasperi,23,554
2016_2017,paritaria,INFANZIA,no,Maria Ausiliatrice,7,187
2010_2011,pubblica,PRIMARIA,1,G. Matteotti,14,325
2001_2002,paritaria,PRIMARIA,no,Maria Ausiliatrice,17,422
2008_2009,pubblica,INFANZIA,3,G. Di Vittorio,6,142
2003_2004,pubblica,INFANZIA,2,Martiri di Cefalonia,12,335
2002_2003,pubblica,PRIMARIA,1,G. Matteotti,14,276
2015_2016,pubblica,PRIMARIA,1,G. Matteotti,12,261
2016_2017,pubblica,INFANZIA,3,G. Di Vittorio,6,134
2011_2012,pubblica,PRIMARIA,1,G. Matteotti,13,304
2011_2012,pubblica,SECONDARIA DI I GRADO,no,G. Galilei,17,387
2006_2007,pubblica,INFANZIA,3,Greppi,5,132
2013_2014,pubblica,PRIMARIA,3,M. L. King,10,199
2005_2006,pubblica,SECONDARIA DI I GRADO,no,G. Galilei,19,438
2006_2007,pubblica,PRIMARIA,2,S. D'Acquisto,15,320
2016_2017,pubblica,PRIMARIA,3,M. L. King,9,185
2005_2006,pubblica,PRIMARIA,1,G. Mazzini,14,247
2008_2009,pubblica,INFANZIA,1,G. Rodari,6,153
2019_2020,paritaria,INFANZIA,no,Maria Ausiliatrice,8,215
2008_2009,pubblica,PRIMARIA,1,G. Matteotti,15,351
2007_2008,pubblica,INFANZIA,3,Greppi,5,121
2011_2012,pubblica,PRIMARIA,3,I. Calvino,8,166
2005_2006,pubblica,PRIMARIA,1,G. Matteotti,17,330
2011_2012,pubblica,PRIMARIA,3,M. L. King,10,199
2007_2008,pubblica,INFANZIA,2,Bolgiano,2,49
2014_2015,pubblica,INFANZIA,2,Bolgiano,2,45
2009_2010,pubblica,PRIMARIA,1,G. Mazzini,12,209
2006_2007,pubblica,PRIMARIA,3,M. L. King,12,221
2003_2004,pubblica,PRIMARIA,3,M. Greppi,6,123
2005_2006,pubblica,PRIMARIA,3,M. Greppi,6,118
2018_2019,pubblica,INFANZIA,3,G. Di Vittorio,6,131
2016_2017,pubblica,PRIMARIA,2,S. D'Acquisto,19,416
2008_2009,paritaria,SECONDARIA DI I GRADO,no,Maria Ausiliatrice,9,245
2002_2003,pubblica,SECONDARIA DI I GRADO,no,A. De Gasperi,12,305
2019_2020,pubblica,INFANZIA,I.C. Hack,Greppi,4,87
2004_2005,pubblica,PRIMARIA,3,M. L. King,12,219
2014_2015,pubblica,INFANZIA,3,I. Calvino,3,75
2005_2006,pubblica,INFANZIA,3,G. Di Vittorio,6,141
2008_2009,pubblica,PRIMARIA,3,M. L. King,10,201
2013_2014,pubblica,INFANZIA,3,I. Calvino,3,76
2013_2014,paritaria,SECONDARIA DI I GRADO,no,Maria Ausiliatrice,9,237
2007_2008,pubblica,SECONDARIA DI I GRADO,no,G. Galilei,18,392
2017_2018,pubblica,PRIMARIA,3,M. L. King,9,189
2007_2008,pubblica,INFANZIA,3,I. Calvino,4,103
2007_2008,pubblica,PRIMARIA,2,S. D'Acquisto,16,351
2006_2007,pubblica,INFANZIA,3,I. Calvino,4,94
2008_2009,pubblica,INFANZIA,3,Greppi,5,111
2005_2006,pubblica,INFANZIA,2,Martiri di Cefalonia,11,287
2017_2018,pubblica,SECONDARIA DI I GRADO,1,G. Galilei,20,455
2018_2019,paritaria,PRIMARIA,no,Maria Ausiliatrice,15,389
2008_2009,pubblica,PRIMARIA,3,I. Calvino,9,176
2006_2007,pubblica,SECONDARIA DI I GRADO,no,A. De Gasperi,19,479
2016_2017,pubblica,PRIMARIA,1,G. Mazzini,14,294
2016_2017,paritaria,SECONDARIA DI I GRADO,no,Maria Ausiliatrice,9,219
2008_2009,paritaria,PRIMARIA,no,Maria Ausiliatrice,17,407
2008_2009,pubblica,PRIMARIA,2,S. D'Acquisto,16,347
2010_2011,pubblica,INFANZIA,3,Greppi,5,114
2001_2002,pubblica,INFANZIA,1,G. Rodari,6,156
2010_2011,paritaria,PRIMARIA,no,Maria Ausiliatrice,16,421
2016_2017,pubblica,PRIMARIA,1,G. Matteotti,12,267
2015_2016,pubblica,INFANZIA,2,Martiri di Cefalonia,12,311
2005_2006,pubblica,INFANZIA,3,I. Calvino,4,97
2019_2020,pubblica,PRIMARIA,I.C. Hack,I. Calvino,6,113
2009_2010,pubblica,PRIMARIA,3,M. L. King,10,200
2008_2009,pubblica,INFANZIA,3,I. Calvino,4,102
2017_2018,paritaria,INFANZIA,no,Maria Ausiliatrice,7,189
2017_2018,paritaria,SECONDARIA DI I GRADO,no,Maria Ausiliatrice,9,253
2019_2020,pubblica,PRIMARIA,I.C. Libertà,G. Matteotti,13,275
2014_2015,pubblica,PRIMARIA,3,M. Greppi,5,112
2018_2019,pubblica,SECONDARIA DI I GRADO,2,A. De Gasperi,23,536
2002_2003,paritaria,PRIMARIA,no,Maria Ausiliatrice,17,425
2011_2012,pubblica,PRIMARIA,3,M. Greppi,5,112
2005_2006,pubblica,INFANZIA,1,G. Rodari,6,140
2012_2013,paritaria,SECONDARIA DI I GRADO,no,Maria Ausiliatrice,9,238
2015_2016,pubblica,PRIMARIA,3,I. Calvino,7,137
2008_2009,pubblica,PRIMARIA,3,M. Greppi,5,88
2013_2014,pubblica,PRIMARIA,1,G. Mazzini,13,273
2004_2005,pubblica,PRIMARIA,1,G. Mazzini,15,296
2012_2013,pubblica,INFANZIA,3,Greppi,4,94
2018_2019,pubblica,SECONDARIA DI I GRADO,1,G. Galilei,21,471
2009_2010,pubblica,INFANZIA,3,Greppi,5,107
2013_2014,pubblica,INFANZIA,3,Greppi,4,86
2014_2015,pubblica,PRIMARIA,1,G. Mazzini,14,295
2015_2016,paritaria,INFANZIA,no,Maria Ausiliatrice,7,176
2001_2002,pubblica,PRIMARIA,1,G. Matteotti,12,240
2017_2018,pubblica,PRIMARIA,1,G. Mazzini,13,273
2010_2011,pubblica,PRIMARIA,1,G. Mazzini,13,227
2019_2020,pubblica,SECONDARIA DI I GRADO,I.C. Hack,G. Galilei,20,464
2007_2008,pubblica,INFANZIA,3,G. Di Vittorio,6,153
2018_2019,pubblica,INFANZIA,3,I. Calvino,3,61
2012_2013,pubblica,PRIMARIA,2,S. D'Acquisto,19,425
2008_2009,pubblica,SECONDARIA DI I GRADO,no,A. De Gasperi,20,489
2001_2002,paritaria,SECONDARIA DI I GRADO,no,Maria Ausiliatrice,10,268
2015_2016,pubblica,PRIMARIA,3,M. L. King,10,199
2013_2014,pubblica,INFANZIA,2,Bolgiano,2,48
2004_2005,pubblica,INFANZIA,1,G. Rodari,6,140
2013_2014,pubblica,INFANZIA,3,G. Di Vittorio,6,128
2015_2016,paritaria,SECONDARIA DI I GRADO,no,Maria Ausiliatrice,9,236
2007_2008,pubblica,INFANZIA,2,Martiri di Cefalonia,12,297
2006_2007,pubblica,PRIMARIA,3,M. Greppi,6,109
2007_2008,pubblica,SECONDARIA DI I GRADO,no,A. De Gasperi,20,486
2012_2013,pubblica,INFANZIA,2,Bolgiano,2,46
2016_2017,paritaria,PRIMARIA,no,Maria Ausiliatrice,15,386
2010_2011,pubblica,INFANZIA,2,Martiri di Cefalonia,12,262
2003_2004,pubblica,INFANZIA,3,I. Calvino,4,104
2003_2004,pubblica,SECONDARIA DI I GRADO,no,A. De Gasperi,14,341
2003_2004,pubblica,PRIMARIA,2,S. D'Acquisto,16,330
2009_2010,pubblica,INFANZIA,1,G. Rodari,6,155
2001_2002,pubblica,PRIMARIA,3,M. Greppi,5,121
2009_2010,pubblica,PRIMARIA,3,I. Calvino,8,168
2015_2016,pubblica,SECONDARIA DI I GRADO,1,G. Galilei,20,451
2007_2008,pubblica,INFANZIA,1,G. Rodari,6,153
