anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2019,AUTORIZZAZIONE PAESAGGISTICA,28,06/13/2019 12:00:00 AM +0000,3928,,01/01/1900 12:00:00 AM +0000,,INSTALLAZIONE PANNELLI SOLARI,5,
2016,AUTORIZZAZIONE PAESAGGISTICA,47,11/29/2016 12:00:00 AM +0000,7356,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE NUOVA USCITA DI SICUREZZA IN EDIFICIO COMMERCIALE ESISTENTE,3,
2019,AUTORIZZAZIONE PAESAGGISTICA,43,10/14/2019 12:00:00 AM +0000,6763,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE DI PERSIANE CON TAPPARELLE ORIENTABILI COIBENTATE,5,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,15,03/17/2018 12:00:00 AM +0000,1965,,01/01/1900 12:00:00 AM +0000,,POSA DI PENSILINA IN CASCINA VALERA,4,
2017,Comunicazione Inizio Lavori Asseverata,31,09/06/2017 12:00:00 AM +0000,5066,,01/01/1900 12:00:00 AM +0000,,"OPERE DI MANUTENZIONE STRAORDINARIA ALLA COPERTURA CON POSA DI COIBENTAZIONE, SOSTITUZIONE LUCERNARI ESISTENTI, POSA DI NUOVO LUCERNARIO, LINEA VITA E NUOVO COMIGNOLO",4,
2017,Comunicazione Inizio Lavori Asseverata,16,05/20/2017 12:00:00 AM +0000,3021,,01/01/1900 12:00:00 AM +0000,,"FUSIONE DI DUE UNITA' IMMOBILIARI AD USO RESIDENZIALE E MANUTENZIONE STRAORDINARIA INTERNA, VIA STAZIONE 11,13",3,
2016,DENUNCIA INIZIO ATTIVITA',40,11/04/2016 12:00:00 AM +0000,6838,,01/01/1900 12:00:00 AM +0000,,COMPLETAMENTO EDIFICIO RESIDENZIALE,3,
2020,AUTORIZZAZIONE PAESAGGISTICA,32,08/10/2020 12:00:00 AM +0000,5817,,01/01/1900 12:00:00 AM +0000,,Autorizzazione paesaggistica per la realizzazione di n.9 buche per il gioco del golf complete di tutti gli interventi necessari per la loro fruizione. - Importato da SUAP/SUE numero: 03643030137-30062020-1021,5,
2016,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,44,11/14/2016 12:00:00 AM +0000,7044,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE DI SERVIZI TECNICI,3,
2018,Comunicazione Inizio Lavori Asseverata,23,04/21/2018 12:00:00 AM +0000,2812,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE DI RIVESTIMENTO A CAPPOTTO SU UNA PARETE E RIPOSIZIONAMENTO DELLA SERRANDA DELL'AUTORIMESSA INTERRATA,4,
2020,AUTORIZZAZIONE PAESAGGISTICA,34,09/02/2020 12:00:00 AM +0000,6237,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE NUOVA APERTURA LOCALE BOX PER MAGGIORE ILLUMINAZIONE,5,
2018,AUTORIZZAZIONE PAESAGGISTICA,4,02/07/2018 12:00:00 AM +0000,933,,09/15/2018 12:00:00 AM +0000,,DOMANDA DI ACCERTAMENTO DI COMPATIBILITA' PAESAGGISTICA,4,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,5,02/20/2019 12:00:00 AM +0000,1118,,01/01/1900 12:00:00 AM +0000,,OPERE DI COMPLETAMENTO SPAZIO ANTISTANTE L'ACCESSO CARRAIO E PEDONALE,5,
2015,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,20,05/30/2015 12:00:00 AM +0000,2877,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA INTERNE,2,
2020,AUTORIZZAZIONE PAESAGGISTICA,11,03/09/2020 12:00:00 AM +0000,1807,,01/01/1900 12:00:00 AM +0000,,RIFACIMENTO MANTO COPERTURA CON RIMOZIONE DI ETERNIT - POSA NUOVA COPERTURA CON MATERIALE PROVVISORIO,5,
2016,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,22,06/13/2016 12:00:00 AM +0000,3836,,01/01/1900 12:00:00 AM +0000,,"INCREMENTO DI SNR A PIANO INTERRATO, DIVERSA DISTRIBUZIONE DEGLI SPAZI INTERNI, LIEVE MODIFICA DELLE APERTURE",3,
2018,AUTORIZZAZIONE PAESAGGISTICA,66,12/06/2018 12:00:00 AM +0000,8041,,04/05/2019 12:00:00 AM +0000,,Posa insegne commerciali,4,
2016,PERMESSO DI COSTRUIRE,42,11/07/2016 12:00:00 AM +0000,6867,,01/01/1900 12:00:00 AM +0000,,PERMESSO DI COSTRUIRE IN SANATORIA PER OPERE GIA' REALIZZATE E DIFFORMI DALLE PRATICHE EDILIZIE ASSENTITE,3,
2015,PERMESSO DI COSTRUIRE,28,06/16/2015 12:00:00 AM +0000,3141,,01/01/1900 12:00:00 AM +0000,,RICHIESTA PIANO ATTUATIVO 4b,3,
2017,Comunicazione Inizio Lavori Asseverata,16,05/20/2017 12:00:00 AM +0000,3021,,01/01/1900 12:00:00 AM +0000,,"FUSIONE DI DUE UNITA' IMMOBILIARI AD USO RESIDENZIALE E MANUTENZIONE STRAORDINARIA INTERNA, VIA STAZIONE 11,13",3,
2020,AUTORIZZAZIONE PAESAGGISTICA,10,03/03/2020 12:00:00 AM +0000,1608,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE/COMPLETAMENTO RECINZIONE INTERNA ALLA PROPRIETA' IN PALINE E RETE METALLICA CON SOTTOSTANTE MURETTO IN C.L.S.,5,
2017,Comunicazione Inizio Lavori Asseverata,49,11/28/2017 12:00:00 AM +0000,7071,,01/01/1900 12:00:00 AM +0000,,"COSTRUZIONE DI PARTE DI TAVOLATO PER DIVIDERE L'AUTORIMESSA ANNESSA ALL'ABITAZIONE, ELIMINAZIONE PORTA DI ACCESSO LOCALE SGOMBERO E ALLARGAMENTO PORTA AL PIANO RIALZATO",4,
2016,AUTORIZZAZIONE PAESAGGISTICA,14,03/23/2016 12:00:00 AM +0000,1842,,01/01/1900 12:00:00 AM +0000,,VARIANTE ALLA RICHIESTA PAESISTICA 20/2012 DEL 21/05/2012,3,
2020,Comunicazione Inizio Lavori Asseverata,24,06/30/2020 12:00:00 AM +0000,4683,,01/01/1900 12:00:00 AM +0000,,OPERE ESTERNE FINALIZZATE ALLA SOSTITUZIONE DI PERSIANE CON TAPPARELLE ORIENTABILI COIBENTATE,5,
2019,PERMESSO DI COSTRUIRE,11,03/13/2019 12:00:00 AM +0000,1633,,01/01/1900 12:00:00 AM +0000,,permesso di costruir in sanatoria per modifiche ai tavolati interni e prospetti,5,
2015,AUTORIZZAZIONE PAESAGGISTICA,8,03/11/2015 12:00:00 AM +0000,1292,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE NUOVE TETTOIE A COPERTURA IMPIANTI ESISTENTI - MODIFICA POSIZIONE CABINA ENEL,2,
2017,AUTORIZZAZIONE PAESAGGISTICA,30,09/05/2017 12:00:00 AM +0000,5033,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE DI RIVESTIMENTO A CAPPOTTO SU UNA PARETE DELL'EDIFICIO RESIDENZIALE,4,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,42,09/13/2019 12:00:00 AM +0000,5960,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE PORZIONE DI EDIFICIO NON UTILIZZATO,5,
2018,Comunicazione Inizio Lavori Asseverata,62,11/21/2018 12:00:00 AM +0000,7735,,01/01/1900 12:00:00 AM +0000,,CILA PER MANUTENZIONE STRAORDINARIA OPERE INTERNE,4,
2019,Comunicazione Inizio Lavori Asseverata,53,12/06/2019 12:00:00 AM +0000,7938,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE DI MANUTENZIONE STRAORDINARIA,5,
2015,AUTORIZZAZIONE PAESAGGISTICA,25,06/06/2015 12:00:00 AM +0000,2975,,01/01/1900 12:00:00 AM +0000,,posa insegna commerciale,2,
2020,AUTORIZZAZIONE PAESAGGISTICA,34,09/02/2020 12:00:00 AM +0000,6237,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE NUOVA APERTURA LOCALE BOX PER MAGGIORE ILLUMINAZIONE,5,
2017,Comunicazione Inizio Lavori Asseverata,21,06/13/2017 12:00:00 AM +0000,3481,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE ORDINARIA ALLA COPERTURA DELL'EDIFICIO PER MESSA IN SICUREZZA DA INFILTRAZIONI CHE NON INCIDONO SULL'ASPETTO ESTERIORE,3,
2019,AUTORIZZAZIONE PAESAGGISTICA,18,04/18/2019 12:00:00 AM +0000,2641,,01/01/1900 12:00:00 AM +0000,,COSTRUZIONE NUOVO EDIFICIO AD USO PRODUTTIVO,5,
2019,AUTORIZZAZIONE PAESAGGISTICA,13,03/15/2019 12:00:00 AM +0000,1752,,01/01/1900 12:00:00 AM +0000,,RICHIESTA DI ACCERTAMENTO DI CAMPATIBILITA' PAESAGGISTICA,5,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,28,07/22/2020 12:00:00 AM +0000,5366,,01/01/1900 12:00:00 AM +0000,,OPERE DI DIVERSA DISTRIBUZIONE DEGLI SPAZI INTERNI E FUSIONE UNITA' IMMOBILIARE,5,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,28,05/21/2018 12:00:00 AM +0000,3457,,01/01/1900 12:00:00 AM +0000,,"POSA TRATTO DI RETE DI RECINZIONE, N. 2 PANNELLI SOLARI E LINEA VITA",4,
2015,AUTORIZZAZIONE PAESAGGISTICA,25,06/06/2015 12:00:00 AM +0000,2975,,01/01/1900 12:00:00 AM +0000,,posa insegna commerciale,2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,28,05/21/2018 12:00:00 AM +0000,3457,,01/01/1900 12:00:00 AM +0000,,"POSA TRATTO DI RETE DI RECINZIONE, N. 2 PANNELLI SOLARI E LINEA VITA",4,
2016,AUTORIZZAZIONE PAESAGGISTICA,34,09/19/2016 12:00:00 AM +0000,5720,,01/01/1900 12:00:00 AM +0000,,RICHIESTA AUTORIZZAZIONE PAESAGGISTICA IN VARIANTE COSTRUZIONE SERRA A TUNNEL PER RICOVERO FIENO,3,
2015,AUTORIZZAZIONE PAESAGGISTICA,16,05/07/2015 12:00:00 AM +0000,2365,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE AREA DI PARCHEGGIO AD USO PUBBLICO E LIEVI VARIANTI ALL'AUTORIZZAZIONE PAESAGGISTICA N. 16/2012,2,
2015,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,2,02/02/2015 12:00:00 AM +0000,524,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE FINALIZZATE ALL'UNIONE DI DUE UNITA' ALL'INTERNO DEL CENTRO COMMERCIALE,2,
2019,AUTORIZZAZIONE PAESAGGISTICA,51,11/12/2019 12:00:00 AM +0000,7392,,01/01/1900 12:00:00 AM +0000,,RICHIESTA DI AUTORIZZAZIONE PAESAGGISTICA SEMPLIFICATA PER REALIZZAZIONE POSTI AUTO IN AREA ESTERNA,5,
2018,AUTORIZZAZIONE PAESAGGISTICA,51,10/08/2018 12:00:00 AM +0000,6540,,01/24/2019 12:00:00 AM +0000,,FORMAZIONE COLOMBARI,4,
2016,Comunicazione Inizio Lavori Asseverata,21,06/08/2016 12:00:00 AM +0000,3725,,01/01/1900 12:00:00 AM +0000,,"SOSTITUZIONE TUBI RISCALDAMENTO, POSA NUOVI PAVIMENTI INCOLLATI SU ESISTENTI, SOSTITUZIONE PORTE INTERNE, SOSTITUZIONE TUBAZIONI BAGNO E SANITARI",3,
2020,Comunicazione Inizio Lavori Asseverata,25,07/10/2020 12:00:00 AM +0000,5020,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE PER REALIZZAZIONE NUOVI TAVOLATI E BAGNO,5,
2019,AUTORIZZAZIONE,30,06/17/2019 12:00:00 AM +0000,3993,,01/01/1900 12:00:00 AM +0000,,POSA DI N.1 CARTELLO STRADALE PUBBLICITARIO BIFACCIALE OPACO,5,
2016,Comunicazione Inizio Lavori Asseverata,21,06/08/2016 12:00:00 AM +0000,3725,,01/01/1900 12:00:00 AM +0000,,"SOSTITUZIONE TUBI RISCALDAMENTO, POSA NUOVI PAVIMENTI INCOLLATI SU ESISTENTI, SOSTITUZIONE PORTE INTERNE, SOSTITUZIONE TUBAZIONI BAGNO E SANITARI",3,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,39,10/07/2017 12:00:00 AM +0000,5844,,01/01/1900 12:00:00 AM +0000,,lavori di adeguamento locale pubblico spettacolo,4,
2020,AUTORIZZAZIONE PAESAGGISTICA,34,09/02/2020 12:00:00 AM +0000,6237,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE NUOVA APERTURA LOCALE BOX PER MAGGIORE ILLUMINAZIONE,5,
2019,AUTORIZZAZIONE PAESAGGISTICA,8,03/09/2019 12:00:00 AM +0000,1567,,01/01/1900 12:00:00 AM +0000,,DISMISSIONE CANCELLO CARRAIO SU VIA CAVOLTO E POSA RECINZIONE IN CONTINUITA' CON L'ESISTENTE,5,
2015,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,7,02/20/2015 12:00:00 AM +0000,907,,01/01/1900 12:00:00 AM +0000,,MODIFICHE OPERE INTERNE PER UNA MIGLIORE DISTRIBUZIONE INTERNA,2,
2019,Comunicazione Inizio Lavori Asseverata,14,03/16/2019 12:00:00 AM +0000,1777,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA - OPERE INTERNE,5,
2015,AUTORIZZAZIONE PAESAGGISTICA,11,03/25/2015 12:00:00 AM +0000,1562,,01/01/1900 12:00:00 AM +0000,,MODIFICA TRATTO DI RECINZIONE ESISTENTE DI IMMOBILE A DESTINAZIONE PRODUTTIVA,2,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,21,06/03/2020 12:00:00 AM +0000,3915,,01/01/1900 12:00:00 AM +0000,,RIFACIMENTO MANTO DI COPERTURA E RIPRISTINO INTONACO,5,
2015,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,50,12/31/2015 12:00:00 AM +0000,6930,,01/01/1900 12:00:00 AM +0000,,COMPLETAMENTO DEI LAVORI PREVISTI DALLA P.E. 07/08 NON ULTIMATI NEI TERMINI,3,
2016,AUTORIZZAZIONE PAESAGGISTICA,4,02/05/2016 12:00:00 AM +0000,718,,01/01/1900 12:00:00 AM +0000,,VARIANTE ALLA PRATICA SUAP 113/14 SU RELATIVA ALLA FORMAZIONE DI RECINZIONE E AMPLIAMENTO PIAZZALE ESTERNO,3,
2018,Comunicazione Inizio Lavori Asseverata,24,04/30/2018 12:00:00 AM +0000,2952,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA COPERTURA BOX AUTO ESISTENTE,4,
2019,Comunicazione Inizio Lavori Asseverata,40,08/28/2019 12:00:00 AM +0000,5630,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE COPERTURA IN FIBRO-AMIANTO CON COPERTURA IN LAMIERA PREVERNICIATA COIBENTATA,5,
2015,AUTORIZZAZIONE PAESAGGISTICA,11,03/25/2015 12:00:00 AM +0000,1562,,01/01/1900 12:00:00 AM +0000,,MODIFICA TRATTO DI RECINZIONE ESISTENTE DI IMMOBILE A DESTINAZIONE PRODUTTIVA,2,
2019,AUTORIZZAZIONE PAESAGGISTICA,43,10/14/2019 12:00:00 AM +0000,6763,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE DI PERSIANE CON TAPPARELLE ORIENTABILI COIBENTATE,5,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,26,05/04/2018 12:00:00 AM +0000,3066,,01/01/1900 12:00:00 AM +0000,,INTERVENTI DI MANUTENZIONE STRAORDINARIA (PESANTE) CHE RIGUARDANO LE PARTI STRUTTURALI DELL'EDIFICIO,4,
2018,Comunicazione Inizio Lavori Asseverata,24,04/30/2018 12:00:00 AM +0000,2952,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA COPERTURA BOX AUTO ESISTENTE,4,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,50,11/12/2019 12:00:00 AM +0000,7393,,01/01/1900 12:00:00 AM +0000,,SCIA IN SANATORIA PER LIEVI MODIFICHE INTERNE E DI PROSPETTI IN EDIFICIO PRODUTTIVO ESISTENTE,5,
2016,DENUNCIA INIZIO ATTIVITA',6,02/24/2016 12:00:00 AM +0000,1125,,01/01/1900 12:00:00 AM +0000,,"RIFACIMENTO COPERTURA, POSA LUCERNARIO, RIQUALIFICAZIONE DELLA STRADA DI ACCESSO CON CALCESTRE E POSIZIONAMENTO DI ILLUMINAZIONE",3,
2018,Comunicazione Inizio Lavori Asseverata,9,03/06/2018 12:00:00 AM +0000,1614,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE RECINZIONE DEL LOTTO PRODUTTIVO DI PROPRIETA',4,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,52,12/07/2017 12:00:00 AM +0000,7315,,01/01/1900 12:00:00 AM +0000,,"VARIANTE ALLA PARTICA SUAP 89/15 OPERE DI SISTEMAZIONE INTERNA CON MODIFICHE AI TAVOLATI, SISTEMAZIONE DEL BLOCCO SERVIZI IGIENICI E FORMAZIONE DI SOPPALCO CON DELIMITAZIONE DI AREA ADIBITA A IMPIANTI (EDIFICIO B - PIANO TERRA)",4,
2020,AUTORIZZAZIONE PAESAGGISTICA,34,09/02/2020 12:00:00 AM +0000,6237,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE NUOVA APERTURA LOCALE BOX PER MAGGIORE ILLUMINAZIONE,5,
2020,Comunicazione Inizio Lavori Asseverata,33,08/11/2020 12:00:00 AM +0000,5860,,01/01/1900 12:00:00 AM +0000,,POSTA CERTIFICATA: CILA ass. sigg.ri MAGNI -MONTORFANO via Roma.5 Anzano del Parco,5,
2016,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,29,07/25/2016 12:00:00 AM +0000,4785,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE DI ANTIBAGNO PIANO PRIMO-PICCOLE MODIFICHE INTERNE- FUSIONE UNITA' CON SOTTOTETTO E POSA SCALA IN LEGNO,3,
2016,AUTORIZZAZIONE PAESAGGISTICA,4,02/05/2016 12:00:00 AM +0000,718,,01/01/1900 12:00:00 AM +0000,,VARIANTE ALLA PRATICA SUAP 113/14 SU RELATIVA ALLA FORMAZIONE DI RECINZIONE E AMPLIAMENTO PIAZZALE ESTERNO,3,
2019,AUTORIZZAZIONE,34,07/26/2019 12:00:00 AM +0000,5049,,01/01/1900 12:00:00 AM +0000,,cambio destinazione d'uso,5,
2019,PERMESSO DI COSTRUIRE,35,07/30/2019 12:00:00 AM +0000,5117,,01/01/1900 12:00:00 AM +0000,,opere interne per inserimento nuova attività produttiva,5,
2020,AUTORIZZAZIONE PAESAGGISTICA,2,01/16/2020 12:00:00 AM +0000,365,,01/01/1900 12:00:00 AM +0000,,POSA DI N.2 COLONNINE DI RICARICA PER AUTO ELETTRICHE,5,
2020,Comunicazione Inizio Lavori Asseverata,24,06/30/2020 12:00:00 AM +0000,4683,,01/01/1900 12:00:00 AM +0000,,OPERE ESTERNE FINALIZZATE ALLA SOSTITUZIONE DI PERSIANE CON TAPPARELLE ORIENTABILI COIBENTATE,5,
2020,AUTORIZZAZIONE PAESAGGISTICA,34,09/02/2020 12:00:00 AM +0000,6237,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE NUOVA APERTURA LOCALE BOX PER MAGGIORE ILLUMINAZIONE,5,
2018,Comunicazione Inizio Lavori Asseverata,23,04/21/2018 12:00:00 AM +0000,2812,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE DI RIVESTIMENTO A CAPPOTTO SU UNA PARETE E RIPOSIZIONAMENTO DELLA SERRANDA DELL'AUTORIMESSA INTERRATA,4,
2015,DENUNCIA INIZIO ATTIVITA',6,02/17/2015 12:00:00 AM +0000,805,,01/01/1900 12:00:00 AM +0000,,"MODIFICA TAVOLATI INTERNI E APERTURE ESTERNE, FORMAZIONE SCALA INTERNA, CAMBIO D'USO DA DEPOSITO AD ACCESSORI",2,
2019,Comunicazione Inizio Lavori Asseverata,53,12/06/2019 12:00:00 AM +0000,7938,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE DI MANUTENZIONE STRAORDINARIA,5,
2016,DENUNCIA INIZIO ATTIVITA',6,02/24/2016 12:00:00 AM +0000,1125,,01/01/1900 12:00:00 AM +0000,,"RIFACIMENTO COPERTURA, POSA LUCERNARIO, RIQUALIFICAZIONE DELLA STRADA DI ACCESSO CON CALCESTRE E POSIZIONAMENTO DI ILLUMINAZIONE",3,
2015,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,50,12/31/2015 12:00:00 AM +0000,6930,,01/01/1900 12:00:00 AM +0000,,COMPLETAMENTO DEI LAVORI PREVISTI DALLA P.E. 07/08 NON ULTIMATI NEI TERMINI,3,
2015,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,44,11/21/2015 12:00:00 AM +0000,6254,,01/01/1900 12:00:00 AM +0000,,CHIUSURA DI PORTICO ESISTENTE PER LA FORMAZIONE DI NUOVA VERANDA TRASFORMANDO LA SUPERFICIE NON RESIDENZIALE IN SUPERFICIE RESIDENZIALE DEFINITIVA,3,
2015,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,44,11/21/2015 12:00:00 AM +0000,6254,,01/01/1900 12:00:00 AM +0000,,CHIUSURA DI PORTICO ESISTENTE PER LA FORMAZIONE DI NUOVA VERANDA TRASFORMANDO LA SUPERFICIE NON RESIDENZIALE IN SUPERFICIE RESIDENZIALE DEFINITIVA,3,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,23,06/27/2017 12:00:00 AM +0000,3766,,01/01/1900 12:00:00 AM +0000,,RIMOZIONE TERRAPIENO E FORMNAZIONE MURO DI CONTENIMENTO A CONFINE LUNGO IL LATO OVEST DELL'AREA DI PERTINENZA,3,
