MEZZO,TIPO,TARGA,POTENZA/PORTATA,ANNO IMMATRIC.,USO
AUTOVETTURA,FIAT PANDA,BE 068 YP,KW 29,1999,MANUTENZIONE EDIFICI PUBBLICI
AUTOCARRO,FIAT DOBLO',CC 891 HZ,Q.LI 5.50,2002,MANUTENZIONE EDIFICI PUBBLICI
AUTOCARRO,FIAT SCUDO,CJ 685 DK,Q.LI 7.50,2003,MANUTENZIONE EDIFICI PUBBLICI
MOTOCICLO,APRILIA LEONARDO,AK 11099,KW 10,1999,MANUTENZIONE EDIFICI PUBBLICI
MOTOCICLO,APRILIA LEONARDO,AK 11100,KW 10,1999,MANUTENZIONE EDIFICI PUBBLICI
MOTOCICLO,APRILIA SPORT CITY 125,DF 08273,KW 11,2008,NOTIFICA  
MOTOCICLO,APRILIA SPORT CITY 125,DF 08276,KW 11,2008,NOTIFICA  
MOTOCICLO,APRILIA SPORT CITY 125,DF 08277,KW 11,2008,NOTIFICA  
MOTOCICLO,APRILIA SCARABEO 100,DM 57352,kw 4,2009,NOTIFICA  
MOTOCICLO,APRILIA SPORT CITY 125,DH 82101,KW 11,2008,NOTIFICA  
AUTOVETTURA,FIAT PUNTO D,BM 022 HS,KW 44,2000,NOTIFICA  
AUTOVETTURA,PANDA ELETTRICA,EF 098 FW,ELETTRICO,2010,NOTIFICA  
AUTOVETTURA,FIAT PANDA,BJ 317 DF,KW 29,2000,NOTIFICA  
AUTOVETTURA,FIAT PANDA,AR 720 FS,KW 29,1997,NOTIFICA  
AUTOCARRO,FIAT DUCATO MAXI,DN667ET,"Q.LI  13,35",2008,MOSTRE - MUSEI 
AUTOVETTURA,FIAT PANDA,CJ 621 DK,KW 40,2003,PROGETTI SPECIALI
AUTOVETTURA,FIAT PANDA,AR 718 FS,KW 29,1997,OSSERVATORIO SCOLASTICO
AUTOVETTURA,FIAT UNO,MI 5Y5037,KW 33,1993,PIANI URBANISTICI (in uso anche a PATRIMONIO)
AUTOCARRO,FIAT IVECO,CF 286 KP,"Q.LI 9,20",2003,PROTEZIONE CIVILE
 GRUPPO ELETTR.,MAT 2500 T,AC 81874,"Q.LI  11,50",2004,PROTEZIONE CIVILE
AUTOVETTURA,FIAT UNO,AA 809 ST,KW 35,1994,POLIZIA LOCALE
AUTOCARRO,MITSUBISHI DOUBLE CAB,CP 182 SY,"Q.LI  10,10",2004,PROTEZIONE CIVILE
AUTOCARRO,MITSUBISHI DOUBLE CAB,CP 183 SY,"Q.LI  10,10",2004,PROTEZIONE CIVILE
MOTOPOMPA,ELLEBIC 441SA,AD 44379,"Q.LI 4,35",2005,PROTEZIONE CIVILE
AUTOCARRO,FIAT DUCATO,AZ 594 BE,Q.LI 10,1998,PROTEZIONE CIVILE
AUTOCARRO,FIAT DUCATO,AW 664 EW,Q.LI 11,1998,PROTEZIONE CIVILE
RIMORCHIO,ELLEBI LBC750/2,AD98943,"Q.LI  4,60",2006,PROTEZIONE CIVILE
RIMORCHIO,ELLEBI LBC750/2,AD98944,"Q.LI  4,60",2006,PROTEZIONE CIVILE
AUTOVETTURA,FIAT DUCATO PANORAMA,DA885ZE,KW 62,2006,PROTEZIONE CIVILE
CARAVAN,ADRIA  MOBIL D.O.O. 5003 DB2,AA 61890,RIMORCHIO SPECIALE,1998,PROTEZIONE CIVILE
AUTOCARRO,FIAT IVECO DAILY CAB. + gru,DP 273 CA,Q.LI  35,2008,PROTEZIONE CIVILE
AUTOVETTURA,LAND ROVER DEFENDER,ZA 179 ZF,KW 90,2010,PROTEZIONE CIVILE
AUTOVETTURA,FIAT DUCATO COMBI 9 POSTI,EL 581 TS,KW 96,2012,PROTEZIONE CIVILE
AUTOCARRO,FIAT SCUDO,BN 330 DK ,"Q.LI  8,25",2000,PROTEZIONE CIVILE
AUTOCARRO,FIAT SCUDO,CA 940 LW,KW 100,2002,PROTEZIONE CIVILE
AUTOCARRO,FIAT IVECO CABINATO + gru,CD 840 KE,Q.LI  29,2002,PROTEZIONE CIVILE
CARRELLO TENDA,RACLET P609B,MI125825,RIMORCHIO SPECIALE,1990,PROTEZIONE CIVILE
AUTOVETTURA,FIAT PANDA,BJ 527 DE,KW 29,2000,MOBILITA' E TRASPORTI   dal 25/03/14    ex Arredo Urbano
TAGLIAERBA,TORO REELMASTER,0.0,macchina agricola,,MANUTENZIONE VERDE E FABBRICATI  (SERRE)
TAGLIAERBA,RANSOMES elicoildale,0.0,macchina agricola,,MANUTENZIONE VERDE E FABBRICATI  (SERRE)
AUTOCARRO,FIAT SCUDO,CR 830 CA,KW 69,2004,MANUTENZIONE VERDE E FABBRICATI  (SERRE)
AUTOVETTURA,FIAT PANDA,BJ 528 DE,KW 29,2000,SERVIZI AUSILIARI E LOGISTICA
AUTOVETTURA,FIAT PANDA,AR 916 MC,KW 29,1997,SERVIZI AUSILIARI E LOGISTICA
AUTOVETTURA,FIAT UNO ,MI5Y5036,KW 33,1993,DECENTRAMENTO   (ex SERVIZI GENERALI)
AUTOVETTURA,FIAT BRAVO GPL,EP 536 KZ,2012-NOLEGGIO 4 ANNI fino 18/12/2016,,SEGRETERIA SINDACO
AUTOVETTURA,FORD MONDEO 1.6,ER 149 DT,2013-NOLEGGIO 4 ANNI fino  16/04/2017,,SEGRETERIA SINDACO
AUTOVETTURA,FIAT PUNTO,BA 978 ST,KW 40,1998,SERVIZI SOCIALI
AUTOVETTURA,FIAT PUNTO  NATUR. POWER,CV 770 SV,KW 44    BENZ/MET,2005,SERVIZI SOCIALI
AUTOVETTURA,RENAULT KANGOO,CE 856 GD,KW 43,2003,SERVIZI SOCIALI
AUTOVETTURA,RENAULT KANGOO,CE 857 GD,KW 43,2003,SERVIZI SOCIALI
PULLMINO,MERCEDES BENZ SPRINTER,BJ 334 NP,KW 58 USO SPECIALE,2000,SERVIZI SOCIALI
AUTOVETTURA,FIAT DOBLO'  comodato uso,DM638HW,,2008,SERVIZI SOCIALI
AUTOVETTURA,FIAT SCUDO  comodato uso,DK 467 BC,,2007,SERVIZI SOCIALI
AUTOVETTURA,FIAT DOBLO'  comodato uso,DX 805 PR,,2009,SERVIZI SOCIALI
AUTOVETTURA,FIAT SCUDO  comodato uso,DN 574 VS,,2010,SERVIZI SOCIALI
AUTOVETTURA,FIAT PANDA,BJ 529 DE,KW 29,2000,IMPIANTISTICA SPORTIVA 
AUTOVETTURA,FIAT PUNTO,CJ 688 DK,KW 44,2003,STRADE E INFRASTRUTTURE
AUTOCARRO,FIAT STRADA,CJ 686 DK,Q.LI 6.35,2003,STRADE E INFRASTRUTTURE
AUTOCARRO,FIAT FIORINO,MI 2Y3628,Q.LI 5,1992,STRADE E INFRASTRUTTURE
AUTOVETTURA,FIAT NUOVA PANDA,CM 314 XW,KW 40,2004,STRADE E INFRASTRUTTURE
AUTOVETTURA,FIAT PANDA,CJ 687 DK,KW 40,2003,STRADE E INFRASTRUTTURE
AUTOCARRO,PIAGGIO PORTER,CP 197 ZJ,"Q.LI  6,80",2004,STRADE E INFRASTRUTTURE
AUTOCARRO,PIAGGIO PORTER TIPPER,DC 962 FY,"Q.LI  6,05",2006,STRADE E INFRASTRUTTURE
AUTOCARRO,PIAGGIO PORTER,CF 386 KP,"Q.LI  6,85",2003,STRADE E INFRASTRUTTURE
AUTOVETTURA,FIAT PANDA,AR 715 FS,KW 29 ,1997,SERVIZIO TRIBUTI
AUTOVETTURA,FIAT PANDA,BJ 525 DE,KW 29,2000,SERVIZIO TRIBUTI
AUTOVETTURA,FIAT UNO,MI 5Y5040,KW 33,1993,VIABILITA' E SEGNALETICA
AUTOCARRO,FIAT DUCATO,AR 722 FS,Q.LI 14,1997,VIABILITA' E SEGNALETICA
AUTOCARRO,FIAT STRADA,CC 606 HZ,Q.LI 6.35,2002,VIABILITA' E SEGNALETICA
AUTOCARRO,FIAT DUCATO G.V.,CC 607 HZ,Q.LI 14.10,2002,VIABILITA' E SEGNALETICA
AUTOVETTURA,FIAT PANDA 4X4,AM 332 MY,KW 40,1997,CONSORZIO PARCO E VILLA REALE  (utilizzati in comodato d'uso dal Consorzio)
AUTOCARRO,PIAGGIO PORTER TIPPER MAXXI,DC 963 FY,"Q.LI  10,40",2006,CONSORZIO PARCO E VILLA REALE  (utilizzati in comodato d'uso dal Consorzio)
AUTOVETTURA,FIAT PUNTO NAT. POWER,CT 507 YX,KW 44  BENZ/MET,2005,CONSORZIO PARCO E VILLA REALE  (utilizzati in comodato d'uso dal Consorzio)
AUTOCARRO,FIAT IVECO MASSIF SW,DN 793 NW,"Q.LI  5,40",2009,CONSORZIO PARCO E VILLA REALE  (utilizzati in comodato d'uso dal Consorzio)
MOTOCICLO,LEONARDO APRILIA,AJ 44112,KW 10,1999,CONSORZIO PARCO E VILLA REALE  (utilizzati in comodato d'uso dal Consorzio)
MOTOCICLO,LEONARDO APRILIA,AM 01710,KW 10,2000,CONSORZIO PARCO E VILLA REALE  (utilizzati in comodato d'uso dal Consorzio)
AUTOCARRO,MERCEDES BENZ,BN 685 DJ,Q.LI 5,2000,CONSORZIO PARCO E VILLA REALE  (utilizzati in comodato d'uso dal Consorzio)
AUTOVETTURA,FIAT PUNTO,AM 278 MZ,KW 40,1997,POLIZIA LOCALE
AUTOVETTURA,FIAT PANDA,AN 352 RR,KW 29,1997,POLIZIA LOCALE
AUTOVETTURA,FIAT BRAVA,AR 251 GR,KW 59,1997,POLIZIA LOCALE
AUTOVETTURA,FIAT PANDA,BM 604 HZ,KW 29,2000,POLIZIA LOCALE
AUTOVETTURA,FIAT PUNTO,BM 605 HZ,KW 44,2000,POLIZIA LOCALE
AUTOVETTURA,FIAT PANDA,CC 419 XV,KW 40,2002,POLIZIA LOCALE
AUTOVETTURA,FIAT PANDA,CC 420 XV,KW 40,2002,POLIZIA LOCALE
AUTOVETTURA,ALFA ROMEO 156,CC 866 YA,KW 103,2002,POLIZIA LOCALE
AUTOCARRO,FIAT PANDA CITYVAN,CJ 856 DN,Q.LI 3 ,2003,POLIZIA LOCALE
AUTOVETTURA,FIAT PUNTO,CJ 858 DN,KW 44,2003,POLIZIA LOCALE
AUTOVETTURA,FIAT PANDA 4X4,CD 473 KF,KW 40,2002,POLIZIA LOCALE
AUTOVETTURA,FIAT GRANDE PUNTO  ,DC 641 CP,KW  55,2006,POLIZIA LOCALE
AUTOVETTURA,FIAT DOBLO',DE 579 LT,KW 77,2006,POLIZIA LOCALE
AUTOVETTURA,LAND ROVER DEFENDER,ZA 745 XD,KW 90,2006,POLIZIA LOCALE
AUTOVETTURA,FIAT DOBLO',DP 344 GC,KW 62,2008,POLIZIA LOCALE
AUTOVETTURA,FIAT PANDA,ET 762 CZ,KW 51,2013,POLIZIA LOCALE
AUTOVETTURA,FIAT GRANDE PUNTO  MET.,YA 279 AB,kw 57,2009,POLIZIA LOCALE
AUTOVETTURA,FIAT GRANDE PUNTO  MET.,YA 280 AB,kw 57,2009,POLIZIA LOCALE
AUTOCARRO,FIAT DUCATO  uso speciale,YA 214 AH,Kw 88,2011,POLIZIA LOCALE
AUTOVETTURA,ALFA ROMEO 159 SW,YA 225 AH,kw  100,2012,POLIZIA LOCALE
AUTOVETTURA,ALFA ROMEO 159 SW,YA 226 AH,kw  100,2012,POLIZIA LOCALE
AUTOVETTURA,ALFA ROMEO 159 SW,YA 227 AH,kw  100,2012,POLIZIA LOCALE
AUTOVETTURA,ALFA ROMEO 159 SW,YA 228 AH,kw  100,2012,POLIZIA LOCALE
AUTOVETTURA,ALFA ROMEO 159 SW,YA 229 AH,kw  100,2012,POLIZIA LOCALE
AUTOVETTURA,ALFA ROMEO 159 SW,YA 230 AH,kw  100,2012,POLIZIA LOCALE
AUTOCARRO,CITROEN JUMPY COMBI,YA 805 AJ,kw  66,2013,POLIZIA LOCALE
AUTOCARRO,CITROEN JUMPY COMBI,YA 806 AJ,kw  66,2013,POLIZIA LOCALE
AUTOCARRO,CITROEN JUMPY COMBI,YA 807 AJ,kw  66,2013,POLIZIA LOCALE
AUTOCARRO,CITROEN JUMPY COMBI,YA 808 AJ,kw  66,2013,POLIZIA LOCALE
AUTOCARRO,CITROEN JUMPY COMBI,YA 809 AJ,kw  66,2013,POLIZIA LOCALE
MOTOCICLO,APRILIA SCARABEO 100,YA 01179,kw 4,2009,POLIZIA LOCALE
MOTOCICLO,APRILIA SCARABEO 100,YA 01180,kw 4,2009,POLIZIA LOCALE
MOTOCICLO,APRILIA SCARABEO 100,YA 01181,kw 4,2009,POLIZIA LOCALE
MOTOCICLO,DUCATI HYPER MOTARD,DS 82917 ,KW 57,2010,POLIZIA LOCALE
MOTOCICLO,DUCATI HYPER MOTARD,DS 82919,KW 57,2010,POLIZIA LOCALE
MOTOCICLO,KAWASAKI VERSYS 650,YA 01263,KW 47,2010,POLIZIA LOCALE
MOTOCICLO,KAWASAKI VERSYS 650,YA 01264,KW 47,2010,POLIZIA LOCALE
MOTOCICLO,KAWASAKI VERSYS 650,YA 01269,KW 47,2010,POLIZIA LOCALE
MOTOCICLO,KAWASAKI VERSYS 650,YA 01270,KW 47,2010,POLIZIA LOCALE
MOTOCICLO,SUZUKI  V-STROM 650,YA 01265,KW  49,2010,POLIZIA LOCALE
MOTOCICLO,SUZUKI  V-STROM 650,YA 01266,KW  49,2010,POLIZIA LOCALE
MOTOCICLO,SUZUKI  V-STROM 650,YA 01267,KW  49,2010,POLIZIA LOCALE
MOTOCICLO,SUZUKI  V-STROM 650,YA 01268,KW  49,2010,POLIZIA LOCALE
