Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2018,,199,"CONCESSIONE DI PATROCINIO E CONTRIBUTO ECONOMICO ALL'ASSOCIAZIONE TURISTICA PRO LOCO DI BIGARELLO ""LA GHIANDA"" PER EVENTO ""CONCERTI PER GLI AUGURI NUOVO ANNO""",,19/12/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,198,"DGR XI/601 DEL 01/10/2018 ""CONTRIBUTO REGIONALE DI SOLIDARIETÀ 2018 – RIPARTO DELLE RISORSE E LINEE GUIDA PER L'ACCESSO AL CONTRIBUTO, IN ATTUAZIONE ALLA L.R. N. 16/2016” – PRESA D'ATTO RISORSE ASSEGNATE – COSTITUZIONE NUCLEO DI VALUTAZIONE E NOMINA DEL RESPONSABILE DI PROCEDIMENTO - DELEGA AD ALER - U.O. MANTOVA PER LE ATTIVITÀ DI PUBBLICAZIONE E GESTIONE DEL BANDO.",,19/12/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,197,"APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE ""MARIA BIANCHI"""" PER UTILIZZO LOCALE SITUATO NELLO STABILE DELLE SCUOLE DI BIGARELLO LOC. STRADELLA",,19/12/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,196,"RIDETERMINAZIONE DEL CORRISPETTIVO DA CORRISPONDERE ALLA SOCIETA' IN HOUSE SAN GIORGIO SERVIZI S.R.L. PER L'ANNO 2018, RELATIVO AI SERVIZI PREVISTI NEL CONTRATTO DI SERVIZIO PER IL PERIODO 1-10-2017/31-12-2019",,19/12/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,195,APPROVAZIONE DEL PROGETTO DEFINITIVO-ESECUTIVO PER LA REALIZZAZIONE DI CAMPO SPORTIVO COPERTO A SAN GIORGIO DI MANTOVA – CUP C68B18000640004,,19/12/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,194,"RETTIFICA  DELIBERAZIONE N.192 DEL 12/12/2019  ""MODIFICA DELLE TARIFFE DI UTILIZZO DELLE PALESTRE ANNESSE ALLA SCUOLA PRIMARIA E ALLA SCUOLA SECONDARIA DI PRIMO GRADO DEL TERRITORIO DI SAN GIORGIO DI MANTOVA CON DECORRENZA 01/01/2019"" ",,19/12/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,193,PROROGA DELLA VALIDITA' DELLE CONVENZIONI STIPULATE CON ALER MANTOVA PER LA GESTIONE DEGLI ALLOGGI ERP DI PROPRIETA' COMUNALE SITUATI NEI TERRITORI DEI COMUNI DELL'UNIONE – ANNO 2019,,19/12/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,49,PROCESSO VERBALE DELLA SEDUTA DEL 19 DICEMBRE 2018,,19/12/2018,Ufficio Segreteria e Affari Generali,,
2018,,48,"APPROVAZIONE CONVENZIONE  AI SENSI DELL’ARTICOLO 30 D.LGS. 267/2000   TRA L’UNIONE  DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO, IL COMUNE DI PORTO MANTOVANO E IL COMUNE DI CASTELBELFORTE PER LA GESTIONE ASSOCIATA DEI SERVIZI DI POLIZIA LOCALE",,19/12/2018,AREA VIGILANZA - ATTIVITA' PRODUTTIVE,,
2018,,47,COMUNICAZIONE PRELIEVO DAL FONDO DI RISERVA - D.G.U. N. 191 DEL 22/12/2018,,19/12/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,46,"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20 D.LGS. 19/08/2016, N. 175. ESAME E APPROVAZIONE",,19/12/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,45,LETTURA ED APPROVAZIONE VERBALI DELLE SEDUTE PRECEDENTI,,19/12/2018,Ufficio Segreteria e Affari Generali,,
2018,,44,70° ANNIVERSARIO DELLA DICHIARAZIONE UNIVERSALE DEI DIRITTI UMANI ,,15/12/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,192,MODIFICA TARIFFE DI UTILIZZO DELLE PALESTRE ANNESSE ALLA SCUOLA PRIMARIA E ALLA SCUOLA SECONDARIA DI PRIMO GRADO DEL TERRITORIO DI SAN GIORGIO DI MANTOVA CON DECORRENZA 01/01/2019,,12/12/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,191,PRELEVAMENTO DAL FONDO DI RISERVA N. 2 DEL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020 E CONTESTUALE ADEGUAMENTO DEL PIANO ESECUTIVO DI GESTIONE (PEG) TRIENNALE 2018-2020,,12/12/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,190,AUTORIZZAZIONE ALL'UTILIZZO DELLA GRADUATORIA AL COMUNE DI RONCOFERRARO PER LA COPERTURA N. 1 POSTO DI  ISTRUTTORE DIRETTIVO SOCIO CULTURALE CAT. GIU. D1 ED APPROVAZIONE SCHEMA DI ACCORDO.,,05/12/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,189,APPROVAZIONE CONVENZIONE CON A.SE.P. SRL PER LA FORNITURA E INSTALLAZIONE DI DUE CASETTE DELL’ACQUA NEI COMUNI DI BIGARELLO E SAN GIORGIO,,05/12/2018,AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE,,
2018,,188,APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI “NUOVI ORTI URBANI – VIA DON BOSCO” IN COMUNE DI SAN GIORGIO DI MANTOVA,,05/12/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,187,ATTO DI INDIRIZZO PER LA COSTITUZIONE DEFINITIVA DEL FONDO RISORSE DECENTRATE PER L’ANNO 2018 E ANNULLAMENTO DELIBERAZIONE N. 178 DEL 21/11/2018,,05/12/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,186,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2018-2020,,29/11/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,185,APPROVAZIONE BANDO PER L’EROGAZIONE DI CONTRIBUTI ALLE IMPRESE INSEDIATESI SUL TERRITORIO COMUNALE DI SAN GIORGIO DI MANTOVA E DI BIGARELLO DAL 01.12.2017 AI SENSI DEL REGOLAMENTO PER L’AGEVOLAZIONE DELLE NUOVE ATTIVITA’ IMPRENDITORIALI E DI LAVORO AUTONOMO ,,29/11/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,184,SOSTITUZIONE ED INTEGRAZIONEATTREZZATURE IN DOTAZIONE ALLA SALA MUSICA DEL CENTRO CULTURALE SAN GIORGIO - ATTO DI INDIRIZZO,,29/11/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,183,"CONCESSIONE  PATROCINIO GRATUITO ALLA PARROCCHIA DI SAN GIORGIO MARTIRE E VILLANOVA MAIARDINA PER L'ORGANIZZAZIONE DEI MERCATINI DI NATALE DEL 9, 15 E 16 DICEMBRE ",,29/11/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,182,"CONCESSIONE DI PATROCINIO GRATUITO ALL' A.S.D. G.K.S. GRUPPO KARATE SAN GIORGIO PER EVENTI ""LEZIONE DI YOGA "" ""STAGE DI KARATE"" FINALIZZATI ALLARACCOLTA FONDI IN FAVORE DELL'ASSOCIAZIONE FADEL ISMAIL ",,29/11/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,181,"EROGAZIONE CONTRIBUTO ALL'ASSOCIAZIONE ""SAN GIORGIO E I SUOI COMUNI"" PER LA REALIZZAZIONE DI ATTIVITÀ DI PROMOZIONE DELLE INIZIATIVE TERRITORIALI DEI COMUNI ADERENTI ALL'ASSOCIAZIONE",,29/11/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,180,APPROVAZIONE ELENCO FESTE POPOLARI ANNO 2019,,29/11/2018,Ufficio SUAP,,
2018,,43,PROCESSO VERBALE DELLA SEDUTA DEL 29 NOVEMBRE 2018,,29/11/2018,Ufficio Segreteria e Affari Generali,,
2018,,42,"PROPOSTA DI ORDINE DEL GIORNO PRESENTATA DAL GRUPPO CONSILIARE  DELLA LISTA CIVICA ""CON VOI PER SAN GIORGIO"" ACM RECANTE ""PROPOSTA DI ADOZIONE DI UN REGOLAMENTO COMUNALE SULL' IMPIEGO DEI FERTILIZZANTI DI ""TIPO B"" SUI TERRITORI AGRICOLI DELL' UNIONE""",,29/11/2018,Ufficio Segreteria e Affari Generali,,
2018,,41,VARIAZIONE N. 21 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020,,29/11/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,40,LETTURA ED APPROVAZIONE VERBALI DELLE SEDUTE PRECEDENTI,,29/11/2018,Ufficio Segreteria e Affari Generali,,
2018,,179,"ATTO DI INDIRIZZO - INTERVENTI A FAVORE DEI MINORI DA ZERO A SEI ANNI IN AMBITO SOCIO-EDUCATIVO: FINANZIAMENTO DI PROGETTI PRESSO L'ASILO NIDO ""IL GIROTONDO"" E PRESSO LE SCUOLE DELL'INFANZIA ",,21/11/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,178,ATTO DI INDIRIZZO PER LA COSTITUZIONE DEFINITIVA DEL FONDO RISORSE DECENTRATE PER L’ANNO 2018,,21/11/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,177,ORGANIZZAZIONE MERCATINO DI NATALE - ATTO DI INDIRIZZO,,21/11/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,176,APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI “RIQUALIFICAZIONE INTERSEZIONE SP. 28 – VIA MATTEOTTI” IN COMUNE DI SAN GIORGIO DI MANTOVA– CUP C64E17000450004 ,,14/11/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,175,APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DEFINITIVO PER LA REALIZZAZIONE DELLA CONNESSIONE CICLABILE TRA LA STAZIONE FERROVIARIA DI GAZZO E IL SISTEMA CICLOPEDONALE MANTOVA - FORESTA DELLA CARPANETA E LA MESSA IN SICUREZZA DELL'ATTRAVERSAMENTO PEDONALE DI VIA MARCONI A SAN GIORGIO NELL’AMBITO DEL PROGETTO LA GRANDE MANTOVA SI MUOVE SOSTENIBILE” IN COMUNE DI BIGARELLO E SAN GIORGIO DI MANTOVA – CUP C41B18000400005 - FINALIZZATO ALLA DEFINIZIONE DEGLI ESPROPRI – ,,14/11/2018,AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE,,
2018,,174,ATTO DI INDIRIZZO IN MATERIA DI ERADICAMENTO DELLE NUTRIE SUL TERRITORIO DELL'UNIONE,,14/11/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,173,PRESA D'ATTO REGOLAMENTO DISTRETTUALE “COMPARTECIPAZIONE ALLA SPESA DEI SERVIZI PER DISABILI CDD – CSE - SFA”,,14/11/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,172,CONCESSIONE DI PATROCINIO E USO GRATUITO DELLA SALA BARACCHI ALL'ASD SAN GIORGIO NEVE  PER SERATA INFORMATIVA INERENTE ALL'ORGANIZZAZIONE DI ESCURSIONI IN VAL DI FIEMME E ALPE DI PAMPEAGO  PERIODO DICEMBRE 2018 MARZO 2019 ,,14/11/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,171,"CONCESSIONE DI PATROCINIO E USO GRATUITO DELL'AUDITORIUM PRESSO IL CENTRO CULTURALE SAN GIORGIO ALLA PARROCCHIA SAN GIORGIO MARTIRE PER LO SPETTACOLO ""UN SOGNO CHE CONTINUA…CON NOI"" 1 FEBBRAIO 2019",,14/11/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,170,"PRESA D'ATTO DELL'AVVISO E DELLE LINEE OPERATIVE LOCALI “DOPO DI NOI”  DELL'ASSEMBLEA CONSORTILE DEL DISTRETTO DI MANTOVA, AI SENSI DELLA DGR 6674/2017. FONDI ANNUALITA' 2017.",,07/11/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,169,"ATTO DI INDIRIZZO DESTINAZIONE RISORSE FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE E ISTRUZIONE DALLA NASCITA SINO AI SEI ANNI, DGR N. X/7404 DEL 20/11/2017. APPROVAZIONE BANDO DI ASSEGNAZIONE CONTRIBUTI ECONOMICI AD INTEGRAZIONE DELLA RETTA DI FREQUENZA DELL’ASILO NIDO - ANNO 2018.",,03/11/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,168,ATTO DI INDIRIZZO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI A DUE FAMIGLIE DI RAGAZZI CON DISABILITA' AD INTEGRAZIONE DELLE SPESE  DI TRASPORTO PRESSO CENTRO DIURNO PER DISABILI ,,03/11/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,167,"CONCESSIONE PATROCINIO GRATUITO ALL'ASSOCIAZIONE DI PROMOZIONE TURISTICA ""LA GHIANDA"" PER INIZIATIVA- ITINERARI VERSO LA FORESTA CARPANETA-A PIEDI-IN BICICLETTA E A CAVALLO-",,03/11/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,166,PRELEVAMENTO DAL FONDO DI RISERVA E DAL FONDO DI RISERVA DI CASSA N. 1 DEL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020 E CONTESTUALE ADEGUAMENTO DEL PIANO ESECUTIVO DI GESTIONE (PEG) TRIENNALE 2018-2020,,03/11/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,165,"ATTO DI INDIRIZZO AL SERVIZIO FINANZIARIO, PERSONALE E TRIBUTI IN ORDINE ALL'ESPLETAMENTO DELLA PROCEDURA DI MOBILITA' AI SENSI DELL'ART. 30 DEL D. LGS. 165/2001 PER LA COPERTURA DI UN POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO DI CAT. D A TEMPO PIENO E INDETERMINATO",,03/11/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,164,APPROVAZIONE PIANO OBIETTIVI 2018,,03/11/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,163,ORGANIZZAZIONE EVENTO NELLA GIORNATA DEL 4 NOVEMBRE  IN OCCASIONE DELLA  FESTA DELL’UNITÀ NAZIONALE E DELLE FORZE ARMATE E LA COMMEMORAZIONE DEI CADUTI DI TUTTE LE GUERRE,,26/10/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,162,"CONCESSIONE CONTRIBUTO AL GRUPPO TEATRALE ""IL PALCACCIO"" PER ORGANIZZAZIONE DI ATTIVITA' CULTURALI LABORATORIALI A FAVORE DEI CITTADINI DEI COMUNI DELL'UNIONE",,26/10/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,161,"APPROVAZIONE CONVENZIONE E AFFIDAMENTO AL CENTRO AUTORIZZATO DI ASSISTENZA FISCALE CAAF CGIL LOMBARDIA SRL,  DELLE PROCEDURE RELATIVE ALL'ISTRUTTORIA E TRASMISSIONE DELLE DOMANDE BONUS IDRICO – ANNO 2018",,26/10/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,160,"CONCESSIONE DI PATROCINIO E UTILIZZO GRATUITO DELL'AUDITORIUM PRESSO IL CENTRO CULTURALE SAN GIORGIO ALL'ASSOCIAZIONE ""IL GELSO"" PER L'ORGANIZZAZIONE DELL'EVENTO ""CAMBIAMENTI CLIMATICI- ISOLE DI CALORE PERCHÈ NEI CENTRI URBANI L'ESTATE È SEMPRE PIÙ ROVENTE"" - 22.11.2018",,26/10/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,159,"APPROVAZIONE MODALITA' DI UTILIZZO IN ORARIO EXTRA SCOLASTICO DI SPAZI ED ATTREZZATURE DELLE PALESTRE ANNESSE ALLA SCUOLA SECONDARIA DI PRIMO GRADO ""DON MILANI"" E DELLA SCUOLA PRIMARIA ""RITA LEVI MONTALCINI"" - APPROVAZIONE ELENCO UTILIZZATORI ",,24/10/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,158,CONCESSIONE TEMPORANEA  DI UNO SPAZIO DEL CENTRO CULTURALE SAN GIORGIO ALL'ASSOCIAZIONE APCAT MANTOVA ONLUS ASS. PROVINCIALE DEI CLUB ALCOLOGICI TERRITORIALI - ATTO DI INDIRIZZO,,24/10/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,157,INAUGURAZIONE PISTA CICLABILE CASTIONA-STRADELLA. ATTO DI INDIRIZZO,,20/10/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,156,"CONCESSIONE DI PATROCINIO GRATUITO AL COLLEGAMENTO PROVINCIALE DEL VOLONTARIATO ONLUS PER PROGETTO ""GIOVANI ANZIANI...UNICA RISORSA""",,20/10/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,155,CONCESSIONE DI PATROCINIO GRATUITO ALL'ASD G.K.S. GRUPPO KARATE SAN GIORGIO PER L'ORGANIZZAZIONE E LO SVOLGIMENTO DI CORSI SPORTIVI 2018/19,,20/10/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,154,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2018-2020,,20/10/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,39,PROCESSO VERBALE DELLA SEDUTA DEL 20 OTTOBRE 2018,,20/10/2018,Ufficio Segreteria e Affari Generali,,
2018,,38,PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2018-2020 – MODIFICHE E INTEGRAZIONI   ,,20/10/2018,AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE,,
2018,,37,VARIAZIONE N. 19 AL BILANCIO FINANZIARIO TRIENNALE 2018-2020,,20/10/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,36,"APPROVAZIONE CONVENZIONE PER LA GESTIONE ASSOCIATA DELLE ACQUISIZIONI DI LAVORI, BENI E SERVIZI IN ATTUAZIONE DI ACCORDO TRA COMUNI NON CAPOLUOGO IN BASE ALL’ART. 37, COMMA 4 DEL D.LGS. N. 50/2016  E S.M.I. CON I COMUNI DI BORGO VIRGILIO (ENTE CAPOFILA), CURTATONE, CAVRIANA E DOSOLO",,20/10/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,35,LETTURA ED APPROVAZIONE VERBALI DELLE SEDUTE PRECEDENTI,,20/10/2018,Ufficio Segreteria e Affari Generali,,
2018,,153,EROGAZIONE CONTRIBUTO ALLA COOPERATIVA PORTA A PERTA PER ORGANIZZAZIONE EVENTO “STAGIONE AUTUNNO/INVERNO 2018-2019 – APEBOOK CON LIBRI E AUTORI-ATTORI-SCRITTURA-ARTE”,,17/10/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,152,ADOZIONE DELLA CARTA DEI DIRITTI DEL RAGAZZO E DELLA CARTA DEI DOVERI DEL GENITORE NELLO SPORT,,17/10/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,112,"QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL 2° SEMESTRE DELL'ANNO 2018 (ART. 159, COMMA 3, DEL D.LGS. 18 AGOSTO 2000 N. 267)",,25/07/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,151,"ATTO DI INDIRIZZO AL SERVIZIO FINANZIARIO E PERSONALE IN ORDINE ALLA MOBILITA' VOLONTARIA PER LA COPERTURA DI UN POSTO DI ISTRUTTORE AMMINISTRATIVO CAT. C1, A TEMPO PIENO E INDETERMINATO DA ASSEGNARE ALL'AREA SERVIZI ALLA PERSONA, CULTURA, SPORT E POLITICHE ABITATIVE",,17/10/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,150,INDIRIZZI IN MERITO ALLA REALIZZAZIONE DI INTERVENTI DI MANUTENZIONE DELLA SEDE STRADALE DI VIA CAPITELLO ORIANO NEL COMUNE DI BIGARELLO,,17/10/2018,AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE,,
2018,,149,APPROVAZIONE DEL PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA PER LA REALIZZAZIONE DI CAMPO SPORTIVO COPERTO A SAN GIORGIO DI MANTOVA,,10/10/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,148,CONCESSIONE CONTRIBUTO  ALL'ASSOCIAZIONE SAN GIORGIO SOLIDALE PER ORGANIZZAZIONE CONCERTO DI NATALE,,10/10/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,147,APPROVAZIONE ACCORDO DI COLLABORAZIONE CON IL CSV LOMBARDIA SUD PERLA PROMOZIONE E LA CRESCITA CULTURALE DELLE ASSOCIAZIONI E DEI SOGGETTI DEL TERZO SETTORE,,10/10/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,146,ORGANIZZAZIONE RASSEGNE CINEMATOGRAFICHE PRESSO L'AUDITORIUM DEL CENTRO CULTURALE SAN GIORGIO - ATTO DI INDIRIZZO,,10/10/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,145,ORGANIZZAZIONE EVENTO PER LA PREMIAZIONE DEL SIG. ALBERTO PIOMBO,,10/10/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,144,"CONCESSIONE DI PATROCINIO GRATUITO ALLA SOCIETA' SPORTIVA ASD BIGARELLESE 2015 PER L'INZIATIVA ""PRANZO DEI NONNI""",,03/10/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,143,ATTO DI INDIRIZZO ED APPROVAZIONE BANDO DI ASSEGNAZIONE TEMPORANEA DELL'ALLOGGIO DELLA SCUOLA SECONDARIA DI PRIMO GRADO “DON MILANI” DI SAN GIORGIO DI MANTOVA E DELL'INCARICO DI CUSTODE,,03/10/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,142,"CONCESSIONE DI PATROCINIO GRATUITO ALLA ASD MC2SPORT PER INIZIATIVA "" OPEN DAY A GAZZO""",,26/09/2018,Ufficio Servizi Sociali e Scolastici,,
