CLASSE_TOPONIMO,NOME_TOPONIMO,CODICE_TOPONIMO,STORICO
VIA,COLLODI,21542,NO
VIA,CONCORDIA,21571,NO
PIAZZA,COSTA A.,21670,NO
VIA,CREMONA T.,21692,NO
VIA,DELEDDA G.,21973,NO
VIA,DE VIZZI M.,22121,NO
VIA,DIAZ A.,22143,NO
VIA,FERMI E.,22440,NO
VIA,FINALE,22561,NO
VIA,FOGAZZARO A.,22671,NO
VIA,FRISIA D.,22817,NO
VIA,GALBIATI G.,22891,NO
VIA,GHEZZI F.,23034,NO
VIA,GUICCIARDINI F.,23421,NO
PIAZZALE,LABRIOLA A.,23551,NO
VIA,LIMONTA O.,24091,NO
VIA,MARIANI M.,24411,NO
VIA,MARTINI A.,24475,NO
VIA,MERONI P.,24662,NO
VIA,PALESTRO,25603,NO
VIA,PARAVISI G.,25663,NO
VIA,PASTEUR L.,25762,NO
VIA,AMILCARE PIZZI,26059,NO
VIA,PO,26060,NO
VIA,POMA C.,26158,NO
VIALE,DELLE RIMEMBRANZE,26433,NO
VIALE,RINASCITA,26455,NO
VIA,SALA F.,26697,NO
VIA,S. MARTINO,26905,NO
VIA,S. PAOLO,26941,NO
VIA,S. ANTONIO,27049,NO
VIA,SANZIO R.,27115,NO
PIAZZA,SONCINO,27489,NO
VIA,TERENGHI O.,27786,NO
VIA,VICUNA L.,28446,NO
VIA,VILLA S.,28480,NO
VIA,VOLTAIRE,28699,NO
VIA,ZAFFONI M.,28710,NO
VIA,ADAMELLO,30041,NO
VIA,ALFIERI V.,30122,NO
VIA,APPENNINI,30162,NO
VIA,ARIOSTO L.,30261,NO
VIA,ARMELLINI C.,30283,NO
VIA,BARACCA F.,30360,NO
VIA,BEATO ANGELICO,30434,NO
VIA,BOCCACCIO G.,30654,NO
VIA,BRAMANTE D.,30681,NO
VIA,PER BRESSO,30737,NO
VIA,BUONARROTI M.,30791,NO
VIA,CADORE,30856,NO
PIAZZA,CAMPO DEI FIORI,31020,NO
VIA,CARAVAGGIO,31141,NO
VIA,CATULLO G.V.,31314,NO
VIA,CICERONE M.T.,31415,NO
VIA,CIMABUE,31442,NO
VIA,DELLA PILA L.,32010,NO
VIA,DON TAZZOLI E.,32304,NO
VIA,FATTORI G.,32423,NO
VIA,FONSECA PIMENTEL E.,32681,NO
VIA,FRATTINI P.,32791,NO
VIA,GIOTTO DA BONDONE,33110,NO
VIA,GIUSTI G.,33165,NO
VIA,GUARDI,33341,NO
VIA,LUCREZIO C.T.,34166,NO
VIA,MAMELI G.,34254,NO
VIA,MANIN D.,34298,NO
VIA,MANTEGNA A.,34311,NO
VIA,MARCONI G.,34397,NO
VIA,MASACCIO,34540,NO
VIA,MICCA P.,34683,NO
VIA,MODIGLIANI A.,34782,NO
VIA,MONCENISIO,34825,NO
VIA,MONTE CERVINO,34881,NO
VIA,MONTE ETNA,34908,NO
VIA,MONTE EVEREST,34926,NO
VIA,MONTE GRAN SASSO,34944,NO
VICOLO,MONTE GRAN SASSO,34962,NO
VIA,MONTE K.2,35079,NO
VIA,VALLO,48114,NO
VIA,VASARI G.,48147,NO
VIA,VESPUCCI A.,48422,NO
VIA,VIVALDI A.,48631,NO
VIA,ZOLA E.,48851,NO
VIA,ADAMOLI G.,50061,NO
VIA,F.LLI BANDIERA,50344,NO
VIA,BATTISTI C.,50427,NO
VIA,BETTOLA,50591,NO
VIALE,CALABRIA,50913,NO
VIA,CANTU' C.,51084,NO
VIA,CANZIO S.,51105,NO
VIA,CLERICI,51518,NO
VIA,COLLEONI B.,51536,NO
VIA,CORNAGGIA,51619,NO
VIA,CURIEL E.,51738,NO
VIA,DE SANCTIS F.,52104,NO
VIA,DON BOSCO G.,52241,NO
VIALE,EMILIA,52382,NO
VIA,ENGELS F.,52407,NO
VIA,FERRI E.,52508,NO
VIA,FIERAMOSCA E.,52544,NO
VIA,FOSSE ARDEATINE,52773,NO
VIALE,FRIULI,52838,NO
VIA,FUCINI R.,52874,NO
VIA,GIACOSA G.,53053,NO
VIA,GIOVAGNOLI R.,53141,NO
VIA,GORKI M.,53222,NO
VIA,GOZZANO G.,53240,NO
VIA,F.LLI GRACCHI,53262,NO
VIA,GRANDI A.,53305,NO
VIALE,LUCANIA,54153,NO
VIA,MANARA L.,54274,NO
VIA,MENOTTI C.,54625,NO
VIA,MILANESE,54708,NO
LARGO,MILANO,54726,NO
VIA,MILAZZO,54744,NO
VIALE,MOLISE,54809,NO
VIA,MONTE SABOTINO,55198,NO
VIA,ORLANDO V.E.,55451,NO
VIA,F.LLI PICARDI,55963,NO
VIA,PIEMONTE,55981,NO
VIA,PODGORA,56089,NO
VIALE,ROMAGNA,56551,NO
VIA,F.LLI ROSSELLI,56614,NO
VIA,S. DOMENICO SAVIO,56751,NO
VIA,S. MARIA MAZZARELLO,57002,NO
VIA,CARDINALE SCHUSTER,57299,NO
VIA,STALINGRADO,57613,NO
VIALE,TESTI F.,57806,NO
VIALE,UMBRIA,58047,NO
VIA,VALDOSSOLA,58069,NO
VIALE,VENETO,58157,NO
VIA,20 SETTEMBRE,58179,NO
VIA,CARLO MEANI,58180,NO
VIA,CAPUANA L.,11121,NO
VIA,CASATI A.,21203,NO
VIA,CAVOUR C.,11321,NO
VIA,COLOMBO V.,11550,NO
VIA,CORNELIO,21607,NO
VIA,DANDOLO E.,11770,NO
VIA,DE AMICIS E.,21919,NO
VIA,DE PONTI C.,12089,NO
VIA,DEI LAVORATORI,23605,NO
VIA,DELL'UMANITA',10000,NO
VIA,DI NANNI D.,22165,NO
VIA,DI VITTORIO G.,12188,NO
VIA,DORIA A.,22321,NO
VIA,F.LLI CERVI,21362,NO
VIA,FERRARIS G.,22462,NO
VIA,FIUME,12614,NO
VIA,FLEMING A.,22651,NO
VIA,FORLANINI C.,12694,NO
VIA,FRA SAVONAROLA,27236,NO
VIA,FROVA G.,12852,NO
VIA,GALVANI L.,22936,NO
VIA,GASPAROTTO L.,22972,NO
VIA,GOBETTI P.,23188,NO
VIA,GUAZZONI A.,23386,NO
VIA,I MAGGIO,16270,NO
VIA,INDUNO G.,23463,NO
VIA,LAMARMORA A.,13563,NO
VIA,LEGNONE,23641,NO
VIA,LIBERTA',14036,NO
VIA,LIMONTA C.,24079,NO
VIA,LINCOLN A.,24112,NO
VIA,MADRE TERESA DI CALCUTTA,44220,NO
VIA,MARAFANTE G.,24354,NO
VIA,MARONCELLI P.,44431,NO
VIA,MARTINELLI C.,24453,NO
VIA,MASCAGNI P.,44561,NO
VIA,MAZZINI G.,14603,NO
VIA,MISSORI G.,14762,NO
VIA,MONTE BALDO,14850,NO
VIA,MONTE GRAPPA,15015,NO
VIA,MONTE NERO,15114,NO
VIA,MONTE NEVOSO,45122,NO
VIA,MONTE RESEGONE,15158,NO
VIA,MONTE SANTO,15213,NO
VIA,MONTEVERDI C.,45254,NO
VIA,MONVISO,15312,NO
VIA,MORANDI G.,45287,NO
VIA,MOZART,45320,NO
VIA,NEGRI A.,45353,NO
VIA,OBERDAN G.,45412,NO
VIA,OGGIONI A.,25432,NO
VIA,PAGANINI N.,45496,NO
VIA,PAGANO M.,25511,NO
VIA,PALAZZI A.,45551,NO
VIA,PAPA GIOVANNI XXIII,15642,NO
VIA,PARINI G.,35684,NO
VIA,PASCOLI G.,15741,NO
VIA,PATINI T.,45807,NO
VIA,PECCHENINI L.,25841,NO
VIA,PELIZZA DA VOLPEDO,21872,NO
VIA,PELLICO S.,45861,NO
VIA,PETRARCA F.,35907,NO
VIA,PICASSO P.,45971,NO
VIA,PIER DELLA FRANCESCA,46002,NO
VIA,PORTA C.,46190,NO
VIA,PRAGA M.,46211,NO
VIA,PRIMAVERA,46255,NO
VIA,REMIGI R.,26378,NO
VIA,RESPIGHI O.,46411,NO
VIA,ROBECCO,26510,NO
VIA,ROSSINI G.,46631,NO
VIA,S. AMBROGIO,17028,NO
VIA,S. CARLO,26712,NO
VIA,S. EUSEBIO,47092,NO
VIA,S. FRANCESCO D'ASSISI,16797,NO
VIA,S. GIUSEPPE COTTOLENGO,26862,NO
VIA,S. PIO X,56962,NO
VIA,S. SATURNINO,26983,NO
VIA,SABIN A.B.,36603,NO
VIA,SANFELICE L.,26774,NO
VIA,SARPI P.,47157,NO
VIA,SCARLATTI D.,47278,NO
VIA,SEMPIONE,37367,NO
VIA,SIRTORI G.,57442,NO
VIA,SOLFERINO,27467,NO
VIA,SOTTOCORNO P.,17534,NO
VIA,SPERI T.,37576,NO
VIA,SPREAFICO L.,47603,NO
VIA,TIEPOLO G.B.,37822,NO
VIA,TIZIANO,37862,NO
VIA,TOLSTOI L.,57882,NO
VIA,TONALE,37905,NO
VIA,TOTI E.,37961,NO
VIA,TRENTO,17985,NO
VIA,VALLE D'AOSTA,58092,NO
VIA,VERBANO,18261,NO
VIA,VERDI G.,28303,NO
VIA,VERGANI G.,28370,NO
VIA,VESPRI SICILIANI,48390,NO
VIA,VILLA C.,18469,NO
VIA,VIRGILIO,48521,NO
VIA,VITTORIA,38566,NO
VIA,VITTORIO VENETO,18601,NO
VIA,VOLTA A.,38665,NO
VIA,XXV APRILE,18205,NO
VIA,ZANDONAI R.,48752,NO
VIA,ZANELLA G.,28798,NO
PIAZZA,CONFALONIERI N.,11594,NO
PIAZZA,FERRAVILLA,52481,NO
PIAZZA,ITALIA,23504,NO
PIAZZA,SACRA FAMIGLIA,36663,NO
PIAZZA,TURATI F.,18029,NO
LOCALITA',SENZA FISSA DIMORA,99999,NO
VIALE,ABRUZZI,50023,NO
VIALE,BRIANZA,20754,NO
VIALE,LIGURIA,54054,NO
VIALE,LOMBARDIA,54131,NO
VIALE,MARCHE,54373,NO
VIALE,MATTEOTTI G.,24585,NO
VIALE,PARTIGIANI,55725,NO
VIALE,SARDEGNA,57134,NO
VIALE,TOSCANA,57943,NO
VIALE,VALTELLINA,58135,NO
VICOLO,4 NOVEMBRE,16335,NO
VICOLO,CASIGNOLO,21241,NO
VICOLO,CORRIDONI F.,41654,NO
VICOLO,PARINI G.,35705,NO
VICOLO,POLA,16104,NO
VICOLO,S. ANTONIO,27072,NO
VICOLO,STRETTO,17688,NO
VICOLO,VALTELLINA,58146,NO
VICOLO,VILLA RACHELE,58502,NO
