Anno,Macro_Categoria_Rifiuti,Categoria_Rifiuti,ID_Categoria_Rifiuti,Modalità_Raccolta,Periodo,Quantità
2017,Raccolta differenziata,Farmaci,200132,Area attrezzata,6,130
2017,Raccolta differenziata,Farmaci,200132,Area attrezzata,7,180
2017,Raccolta differenziata,Farmaci,200132,Area attrezzata,8,300
2017,Raccolta differenziata,Farmaci,200132,Area attrezzata,9,140
2017,Raccolta differenziata,Farmaci,200132,Area attrezzata,10,390
2017,Raccolta differenziata,Farmaci,200132,Area attrezzata,11,240
2017,Raccolta differenziata,Farmaci,200132,Area attrezzata,12,90
2017,Raccolta differenziata,Legno,200138,Area attrezzata,1,16820
2017,Raccolta differenziata,Legno,200138,Area attrezzata,2,24550
2017,Raccolta differenziata,Legno,200138,Area attrezzata,3,23470
2017,Raccolta differenziata,Legno,200138,Area attrezzata,4,26360
2017,Raccolta differenziata,Legno,200138,Area attrezzata,5,17170
2017,Raccolta differenziata,Legno,200138,Area attrezzata,6,21520
2017,Raccolta differenziata,Legno,200138,Area attrezzata,7,19690
2017,Raccolta differenziata,Legno,200138,Area attrezzata,8,22140
2017,Raccolta differenziata,Legno,200138,Area attrezzata,9,17680
2017,Raccolta differenziata,Legno,200138,Area attrezzata,10,29220
2017,Raccolta differenziata,Legno,200138,Area attrezzata,11,20430
2017,Raccolta differenziata,Legno,200138,Area attrezzata,12,14940
2017,Raccolta differenziata,Metalli,200140,Area attrezzata,1,8330
2017,Raccolta differenziata,Metalli,200140,Area attrezzata,2,12620
2017,Raccolta differenziata,Metalli,200140,Area attrezzata,3,21200
2017,Raccolta differenziata,Metalli,200140,Area attrezzata,4,9950
2017,Raccolta differenziata,Metalli,200140,Area attrezzata,5,18500
2017,Raccolta differenziata,Metalli,200140,Area attrezzata,6,22060
2017,Raccolta differenziata,Metalli,200140,Area attrezzata,7,9210
2017,Raccolta differenziata,Metalli,200140,Area attrezzata,8,11530
2017,Raccolta differenziata,Metalli,200140,Area attrezzata,9,5710
2017,Raccolta differenziata,Metalli,200140,Area attrezzata,10,12210
2017,Raccolta differenziata,Metalli,200140,Area attrezzata,11,12050
2017,Raccolta differenziata,Metalli,200140,Area attrezzata,12,7610
2017,Raccolta differenziata,Metalli,200140,Porta a porta,1,7260
2017,Raccolta differenziata,Metalli,200140,Porta a porta,2,6960
2017,Raccolta differenziata,Metalli,200140,Porta a porta,3,5960
2017,Raccolta differenziata,Metalli,200140,Porta a porta,4,6400
2017,Raccolta differenziata,Metalli,200140,Porta a porta,5,7320
2017,Raccolta differenziata,Metalli,200140,Porta a porta,6,8100
2017,Raccolta differenziata,Metalli,200140,Porta a porta,7,7260
2017,Raccolta differenziata,Metalli,200140,Porta a porta,8,3820
2017,Raccolta differenziata,Metalli,200140,Porta a porta,9,7100
2017,Raccolta differenziata,Metalli,200140,Porta a porta,10,5220
2017,Raccolta differenziata,Metalli,200140,Porta a porta,11,5840
2017,Raccolta differenziata,Metalli,200140,Porta a porta,12,4680
2017,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,2,360
2017,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,3,460
2017,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,4,380
2017,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,5,370
2017,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,6,370
2017,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,7,300
2017,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,8,380
2017,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,9,360
2017,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,11,340
2017,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,12,70
2017,Raccolta differenziata,Pile e batterie,200133,Area attrezzata,3,350
2017,Raccolta differenziata,Pile e batterie,200133,Area attrezzata,5,310
2017,Raccolta differenziata,Pile e batterie,200133,Area attrezzata,7,360
2017,Raccolta differenziata,Pile e batterie,200133,Area attrezzata,9,200
2017,Raccolta differenziata,Pile e batterie,200133,Area attrezzata,11,350
2017,Raccolta differenziata,Plastica,150102,Porta a porta,1,37340
2017,Raccolta differenziata,Plastica,150102,Porta a porta,2,37730
2017,Raccolta differenziata,Plastica,150102,Porta a porta,3,49220
2017,Raccolta differenziata,Plastica,150102,Porta a porta,4,41410
2017,Raccolta differenziata,Plastica,150102,Porta a porta,5,42190
2017,Raccolta differenziata,Plastica,150102,Porta a porta,6,53420
2017,Raccolta differenziata,Plastica,150102,Porta a porta,7,40000
2017,Raccolta differenziata,Plastica,150102,Porta a porta,8,39190
2017,Raccolta differenziata,Plastica,150102,Porta a porta,9,40040
2017,Raccolta differenziata,Plastica,150102,Porta a porta,10,36560
2017,Raccolta differenziata,Plastica,150102,Porta a porta,11,47020
2017,Raccolta differenziata,Plastica,150102,Porta a porta,12,37420
2017,Raccolta differenziata,Plastica,150102,Area attrezzata,3,1980
2017,Raccolta differenziata,Plastica,150102,Area attrezzata,4,2390
2017,Raccolta differenziata,Plastica,150102,Area attrezzata,5,2890
2017,Raccolta differenziata,Plastica,150102,Area attrezzata,6,2030
2017,Raccolta differenziata,Plastica,150102,Area attrezzata,10,950
2017,Raccolta differenziata,Plastica,150102,Area attrezzata,12,710
2017,Raccolta differenziata,Raee,200121,Area attrezzata,2,160
2017,Raccolta differenziata,Raee,200121,Area attrezzata,4,130
2017,Raccolta differenziata,Raee,200121,Area attrezzata,6,186
2017,Raccolta differenziata,Raee,200121,Area attrezzata,9,170
2017,Raccolta differenziata,Raee,200121,Area attrezzata,11,147
2017,Raccolta differenziata,Raee,200123,Area attrezzata,1,2280
2017,Raccolta differenziata,Raee,200123,Area attrezzata,2,2210
2017,Raccolta differenziata,Raee,200123,Area attrezzata,3,2190
2017,Raccolta differenziata,Raee,200123,Area attrezzata,5,1520
2017,Raccolta differenziata,Raee,200123,Area attrezzata,6,2180
2017,Raccolta differenziata,Raee,200123,Area attrezzata,7,1770
2017,Raccolta differenziata,Raee,200123,Area attrezzata,9,2620
2017,Raccolta differenziata,Raee,200123,Area attrezzata,10,1440
2017,Raccolta differenziata,Raee,200123,Area attrezzata,11,1910
2017,Raccolta differenziata,Raee,200123,Area attrezzata,12,1720
2017,Raccolta differenziata,Raee,200135,Area attrezzata,1,4380
2017,Raccolta differenziata,Raee,200135,Area attrezzata,3,3470
2017,Raccolta differenziata,Raee,200135,Area attrezzata,5,3070
2017,Raccolta differenziata,Raee,200135,Area attrezzata,7,3070
2017,Raccolta differenziata,Raee,200135,Area attrezzata,10,3920
2017,Raccolta differenziata,Raee,200135,Area attrezzata,12,3250
2017,Raccolta differenziata,Raee,200136,Area attrezzata,2,10740
2017,Raccolta differenziata,Raee,200136,Area attrezzata,4,5720
2017,Raccolta differenziata,Raee,200136,Area attrezzata,5,10520
2017,Raccolta differenziata,Raee,200136,Area attrezzata,7,5060
2017,Raccolta differenziata,Raee,200136,Area attrezzata,9,5470
2017,Raccolta differenziata,Raee,200136,Area attrezzata,10,4210
2017,Raccolta differenziata,Raee,200136,Area attrezzata,12,10230
2017,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,1,22890
2017,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,2,35360
2017,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,3,38840
2017,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,4,37330
2017,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,5,46970
2017,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,6,44650
2017,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,7,36910
2017,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,8,77860
2017,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,9,58210
2017,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,10,58380
2017,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,11,29240
2017,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,12,35320
2017,Raccolta differenziata,Tessili,200110,Area attrezzata,1,1830
2017,Raccolta differenziata,Tessili,200110,Area attrezzata,2,1460
2017,Raccolta differenziata,Tessili,200110,Area attrezzata,3,2510
2017,Raccolta differenziata,Tessili,200110,Area attrezzata,4,2660
2017,Raccolta differenziata,Tessili,200110,Area attrezzata,5,3420
2017,Raccolta differenziata,Tessili,200110,Area attrezzata,6,2470
2017,Raccolta differenziata,Tessili,200110,Area attrezzata,7,2440
2017,Raccolta differenziata,Tessili,200110,Area attrezzata,8,2800
2017,Raccolta differenziata,Tessili,200110,Area attrezzata,9,2870
2017,Raccolta differenziata,Tessili,200110,Area attrezzata,10,2950
2017,Raccolta differenziata,Tessili,200110,Area attrezzata,11,2710
2017,Raccolta differenziata,Tessili,200110,Area attrezzata,12,1810
2017,Raccolta differenziata,Toner,080318,Area attrezzata,2,200
2017,Raccolta differenziata,Toner,080318,Area attrezzata,3,110
2017,Raccolta differenziata,Toner,080318,Area attrezzata,5,170
2017,Raccolta differenziata,Toner,080318,Area attrezzata,7,190
2017,Raccolta differenziata,Toner,080318,Area attrezzata,8,120
2017,Raccolta differenziata,Toner,080318,Area attrezzata,10,310
2017,Raccolta differenziata,Toner,080318,Area attrezzata,12,200
2017,Raccolta differenziata,Umido,200108,Porta a porta,1,146160
2017,Raccolta differenziata,Umido,200108,Porta a porta,2,125250
2017,Raccolta differenziata,Umido,200108,Porta a porta,3,138490
2017,Raccolta differenziata,Umido,200108,Porta a porta,4,115660
2017,Raccolta differenziata,Umido,200108,Porta a porta,5,146740
2017,Raccolta differenziata,Umido,200108,Porta a porta,6,122610
2017,Raccolta differenziata,Umido,200108,Porta a porta,7,136430
2017,Raccolta differenziata,Umido,200108,Porta a porta,8,108290
2017,Raccolta differenziata,Umido,200108,Porta a porta,9,104130
2017,Raccolta differenziata,Umido,200108,Porta a porta,10,119970
2017,Raccolta differenziata,Umido,200108,Porta a porta,11,127110
2017,Raccolta differenziata,Umido,200108,Porta a porta,12,119430
2017,Raccolta differenziata,Verde,200201,Area attrezzata,1,15940
2017,Raccolta differenziata,Verde,200201,Area attrezzata,2,35130
2017,Raccolta differenziata,Verde,200201,Area attrezzata,3,50900
2017,Raccolta differenziata,Verde,200201,Area attrezzata,4,47650
2017,Raccolta differenziata,Verde,200201,Area attrezzata,5,71720
2017,Raccolta differenziata,Verde,200201,Area attrezzata,6,50220
2017,Raccolta differenziata,Verde,200201,Area attrezzata,7,70310
2017,Raccolta differenziata,Verde,200201,Area attrezzata,8,43560
2017,Raccolta differenziata,Verde,200201,Area attrezzata,9,56940
2017,Raccolta differenziata,Verde,200201,Area attrezzata,10,49780
2017,Raccolta differenziata,Verde,200201,Area attrezzata,11,53360
2017,Raccolta differenziata,Verde,200201,Area attrezzata,12,39880
2017,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,1,1110
2017,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,2,890
2017,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,3,1430
2017,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,4,1710
2017,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,5,1940
2017,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,6,930
2017,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,7,1660
2017,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,8,1580
2017,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,9,1710
2017,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,10,2200
2017,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,11,840
2017,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,12,810
2017,Raccolta differenziata,Vetro,150107,Porta a porta,1,71150
2017,Raccolta differenziata,Vetro,150107,Porta a porta,2,47530
2017,Raccolta differenziata,Vetro,150107,Porta a porta,3,48740
2017,Raccolta differenziata,Vetro,150107,Porta a porta,4,50270
2017,Raccolta differenziata,Vetro,150107,Porta a porta,5,62680
2017,Raccolta differenziata,Vetro,150107,Porta a porta,6,54160
2017,Raccolta differenziata,Vetro,150107,Porta a porta,7,35640
2017,Raccolta differenziata,Vetro,150107,Porta a porta,8,51970
2017,Raccolta differenziata,Vetro,150107,Porta a porta,9,55560
2017,Raccolta differenziata,Vetro,150107,Porta a porta,10,45740
2017,Raccolta differenziata,Vetro,150107,Porta a porta,11,58580
2017,Raccolta differenziata,Vetro,150107,Porta a porta,12,48640
2017,Raccolta differenziata,Vetro,150107,Area attrezzata,2,10120
2017,Raccolta differenziata,Vetro,150107,Area attrezzata,4,9690
2017,Raccolta differenziata,Vetro,150107,Area attrezzata,6,10370
2017,Raccolta differenziata,Vetro,150107,Area attrezzata,8,8480
2017,Raccolta differenziata,Vetro,150107,Area attrezzata,10,5660
2017,Raccolta differenziata,Vetro,150107,Area attrezzata,12,10330
2017,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,1,1450
2017,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,2,1230
2017,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,3,1150
2017,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,4,1120
2017,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,5,1110
2017,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,6,750
2017,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,7,990
2017,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,8,2510
2017,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,9,1510
2017,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,10,1590
2017,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,11,1000
2017,Raccolta differenziata,"Oli, filtri e grassi minerali",130208,Area attrezzata,2,340
2017,Raccolta differenziata,"Oli, filtri e grassi minerali",130208,Area attrezzata,4,420
2017,Raccolta differenziata,"Oli, filtri e grassi minerali",130208,Area attrezzata,5,370
2017,Raccolta differenziata,"Oli, filtri e grassi minerali",130208,Area attrezzata,7,430
2017,Raccolta differenziata,"Oli, filtri e grassi minerali",130208,Area attrezzata,9,370
2017,Raccolta differenziata,"Oli, filtri e grassi minerali",130208,Area attrezzata,10,380
2017,Raccolta differenziata,"Oli, filtri e grassi minerali",130208,Area attrezzata,12,390
2017,Rifiuti non differenziati,Rifiuti da pulizia e bonifica piazzola ecologica,161002,Meccanizzata / Manuale,12,5180
2018,Raccolta differenziata,Plastica,150102,Area attrezzata,5,1000
2018,Raccolta differenziata,Metalli,200140,Area attrezzata,3,10080
2018,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,3,450
2018,Raccolta differenziata,Raee,200123,Area attrezzata,9,1950
2018,Raccolta differenziata,Altri rifiuti,160103,Area attrezzata,6,1000
2018,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,8,9830
2018,Raccolta differenziata,Pile e batterie,200133,Area attrezzata,7,610
2018,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,8,1730
2018,Raccolta differenziata,Carta e cartone,200101,Porta a porta,8,54090
2018,Raccolta differenziata,Metalli,200140,Area attrezzata,11,16960
2018,Raccolta differenziata,Tessili,200110,Area attrezzata,12,1610
2018,Raccolta differenziata,Farmaci,200132,Area attrezzata,4,260
2018,Raccolta differenziata,Metalli,200140,Porta a porta,3,6500
2018,Raccolta differenziata,Plastica,150102,Porta a porta,5,55060
2018,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,12,2400
2018,Raccolta differenziata,Umido,200108,Porta a porta,11,120440
2018,Raccolta differenziata,Carta e cartone,200101,Porta a porta,1,72730
2018,Raccolta differenziata,Metalli,200140,Area attrezzata,8,17710
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,7,65640
2018,Raccolta differenziata,Tessili,200110,Area attrezzata,6,3070
2018,Raccolta differenziata,Raee,200136,Area attrezzata,10,4550
2018,Raccolta differenziata,Raee,200136,Area attrezzata,6,5700
2018,Raccolta differenziata,Raee,200123,Area attrezzata,10,1880
2018,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,1,39220
2018,Raccolta differenziata,Raee,200135,Area attrezzata,10,4310
2018,Raccolta differenziata,Vetro,150107,Porta a porta,2,48900
2018,Raccolta differenziata,Umido,200108,Porta a porta,9,106830
2018,Raccolta differenziata,Tessili,200110,Area attrezzata,11,2290
2018,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,11,75740
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,9,58180
2018,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,12,10820
2018,Raccolta differenziata,Spazzamento strade,200303,Meccanizzata / Manuale,12,20380
2018,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,3,71460
2018,Raccolta differenziata,Legno,200138,Area attrezzata,8,23740
2018,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,8,51860
2018,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,4,55320
2018,Raccolta differenziata,Metalli,200140,Area attrezzata,4,19580
2018,Raccolta differenziata,Metalli,200140,Porta a porta,1,8660
2018,Raccolta differenziata,Pile e batterie,200133,Area attrezzata,4,360
2018,Raccolta differenziata,Raee,200123,Area attrezzata,4,1760
2018,Raccolta differenziata,"Oli, filtri e grassi minerali",130208,Area attrezzata,5,470
2018,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,3,1140
2018,Raccolta differenziata,"Oli, filtri e grassi minerali",130208,Area attrezzata,7,300
2018,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,6,43900
2018,Raccolta differenziata,Metalli,200140,Porta a porta,9,5860
2018,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,10,510
2018,Raccolta differenziata,Raee,200123,Area attrezzata,3,2570
2018,Raccolta differenziata,Plastica,150102,Porta a porta,8,36460
2018,Raccolta differenziata,Raee,200121,Area attrezzata,6,40
2018,Raccolta differenziata,Raee,200136,Area attrezzata,4,6230
2018,Raccolta differenziata,Plastica,150102,Porta a porta,3,50240
2018,Raccolta differenziata,Tessili,200110,Area attrezzata,8,1950
2018,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,7,79670
2018,Raccolta differenziata,Metalli,200140,Porta a porta,4,5160
2018,Raccolta differenziata,Vetro,150107,Porta a porta,12,48580
2018,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,10,2090
2018,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,2,4650
2018,Raccolta differenziata,Metalli,200140,Area attrezzata,6,16210
2018,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,4,440
2018,Raccolta differenziata,Verde,200201,Area attrezzata,2,19040
2018,Raccolta differenziata,Vetro,150107,Porta a porta,4,50150
2018,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,6,65700
2018,Raccolta differenziata,Verde,200201,Area attrezzata,10,54340
2018,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,12,13320
2018,Raccolta differenziata,Carta e cartone,200101,Porta a porta,5,72740
2018,Raccolta differenziata,Legno,200138,Area attrezzata,12,18820
2018,Raccolta differenziata,Carta e cartone,200101,Porta a porta,9,78810
2018,Raccolta differenziata,Plastica,150102,Porta a porta,9,40630
2018,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,1,2020
2018,Raccolta differenziata,Metalli,200140,Area attrezzata,5,11160
2018,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,7,8520
2018,Raccolta differenziata,Umido,200108,Porta a porta,10,134150
2018,Raccolta differenziata,Metalli,200140,Porta a porta,12,4980
2018,Raccolta differenziata,Farmaci,200132,Area attrezzata,5,250
2018,Raccolta differenziata,Legno,200138,Area attrezzata,3,22800
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,3,60960
2018,Raccolta differenziata,Umido,200108,Porta a porta,1,145270
2018,Raccolta differenziata,Metalli,200140,Area attrezzata,10,15980
2018,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,8,60
2018,Raccolta differenziata,Carta e cartone,200101,Porta a porta,4,69870
2018,Raccolta differenziata,Metalli,200140,Porta a porta,6,6180
2018,Raccolta differenziata,Spazzamento strade,200303,Meccanizzata / Manuale,7,24000
2018,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,3,5540
2018,Raccolta differenziata,Toner,080318,Area attrezzata,9,140
2018,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,6,4260
2018,Raccolta differenziata,"Oli, filtri e grassi minerali",130208,Area attrezzata,1,270
2018,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,9,3650
2018,Raccolta differenziata,Legno,200138,Area attrezzata,1,15400
2018,Raccolta differenziata,Farmaci,200132,Area attrezzata,12,260
2018,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,12,420
2018,Raccolta differenziata,Tessili,200110,Area attrezzata,9,2580
2018,Raccolta differenziata,Toner,080318,Area attrezzata,1,160
2018,Raccolta differenziata,Toner,080318,Area attrezzata,4,170
2018,Raccolta differenziata,Raee,200123,Area attrezzata,1,1860
