Anno,Tariffa,Occorrenze,Imponibile
2014,BANCHE ED ISTITUTI DI CREDITO,2,3817.00
2014,"BAR, CAFFÈ, PASTICCERIA",14,529761.00
2014,"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI",10,125114.00
2014,"CARROZZERIA, AUTOFFICINA, ELETTRAUTO",12,200825.00
2014,CASE DI CURA E RIPOSO,2,1003341.00
2014,"DEPOSITI, MAGAZZINI",18,433846.00
2014,DOMESTICA NON RESIDENZIALE,537,4092099.00
2014,DOMESTICA PERTINENZE,36,70046.00
2014,DOMESTICA RESIDENZIALE,2953,26503943.00
2014,"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE",12,37567.00
2014,"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO",21,388878.00
2014,"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA, E ALTRI BENI DUREVOLI",16,467429.00
2014,"ORTOFRUTTA, PESCHERIE, FIORI E PIANTE, PIZZA AL TAGLIO",4,163501.00
2014,"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE, MENSE, PUB, BIRRERIE",4,712474.00
2014,"SUPERMERCATO, PANE E PASTA, MACELLERIA, SALUMI E FORMAGGI, GENERI ALIMENTARI",8,573239.00
2014,"UFFICI, AGENZIE, STUDI PROFESSIONALI",70,55884.00
2015,ALBERGHI SENZA RISTORANTE,4,158428.00
2015,ATTIVITA' COMMERCIALE,5,355015.00
2015,ATTIVITÀ ARTIGIANALI DI PRODUZIONE BENI SPECIFICI,51,1747364.00
2015,"ATTIVITÀ ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, ELETTRICISTA",90,1322468.00
2015,ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE,31,226388.00
2015,BANCHE ED ISTITUTI DI CREDITO,2,38135.00
2015,"BAR, CAFFÈ, PASTICCERIA",14,63051.00
2015,"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI",10,43684.00
2015,"CARROZZERIA, AUTOFFICINA, ELETTRAUTO",14,225933.00
2015,CASE DI CURA E RIPOSO,2,1002413.00
2015,"DEPOSITI, MAGAZZINI",20,416887.00
2015,DOMESTICA NON RESIDENZIALE,446,4077306.00
2015,DOMESTICA PERTINENZE,59,93283.00
2015,DOMESTICA RESIDENZIALE,3079,26767685.00
2015,"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE",13,3485.00
2015,"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO",21,388518.00
2015,"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA, E ALTRI BENI DUREVOLI",21,52966.00
2015,"ORTOFRUTTA, PESCHERIE, FIORI E PIANTE, PIZZA AL TAGLIO",4,163351.00
2015,"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE, MENSE, PUB, BIRRERIE",4,711815.00
2015,"SUPERMERCATO, PANE E PASTA, MACELLERIA, SALUMI E FORMAGGI, GENERI ALIMENTARI",11,555158.00
2015,"UFFICI, AGENZIE, STUDI PROFESSIONALI",77,655862.00
2016,ALBERGHI SENZA RISTORANTE,4,158428.00
2016,ATTIVITA' COMMERCIALE,4,0.00
2016,ATTIVITÀ ARTIGIANALI DI PRODUZIONE BENI SPECIFICI,59,1910578.00
2016,"ATTIVITÀ ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, ELETTRICISTA",86,1317273.00
2016,ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE,41,4162866.00
2016,BANCHE ED ISTITUTI DI CREDITO,2,38135.00
2016,"BAR, CAFFÈ, PASTICCERIA",14,690021.00
2016,"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI",10,44674.00
2016,"CARROZZERIA, AUTOFFICINA, ELETTRAUTO",18,436691.00
2016,CASE DI CURA E RIPOSO,7,1213039.00
2016,"DEPOSITI, MAGAZZINI",31,709234.00
2016,DOMESTICA NON RESIDENZIALE,472,4178878.00
2016,DOMESTICA PERTINENZE,120,235446.00
2016,DOMESTICA RESIDENZIALE,3174,30845126.00
2016,"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE",13,3485.00
2016,"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO",26,608294.00
2016,"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA, E ALTRI BENI DUREVOLI",19,59064.00
2016,"ORTOFRUTTA, PESCHERIE, FIORI E PIANTE, PIZZA AL TAGLIO",4,178741.00
2016,PLURILICENZE ALIMENTARI E/O MISTE,2,26549.00
2016,"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE, MENSE, PUB, BIRRERIE",13,85655.00
2016,"SUPERMERCATO, PANE E PASTA, MACELLERIA, SALUMI E FORMAGGI, GENERI ALIMENTARI",12,227835.00
2016,"UFFICI, AGENZIE, STUDI PROFESSIONALI",84,751477.00
2017,ALBERGHI SENZA RISTORANTE,4,158428.00
2017,ATTIVITA' COMMERCIALE,4,0.00
2017,ATTIVITÀ ARTIGIANALI DI PRODUZIONE BENI SPECIFICI,51,1952084.00
2017,"ATTIVITÀ ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, ELETTRICISTA",86,1286282.00
2017,ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE,34,325951.00
2017,BANCHE ED ISTITUTI DI CREDITO,2,38135.00
2017,"BAR, CAFFÈ, PASTICCERIA",15,615361.00
2017,"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI",13,38431.00
2017,"CARROZZERIA, AUTOFFICINA, ELETTRAUTO",18,436691.00
2017,CASE DI CURA E RIPOSO,2,1216383.00
2017,"DEPOSITI, MAGAZZINI",36,743346.00
2017,DOMESTICA NON RESIDENZIALE,524,4201904.00
2017,DOMESTICA PERTINENZE,179,369667.00
2017,DOMESTICA RESIDENZIALE,3155,30819174.00
2017,"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE",13,3485.00
2017,"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO",19,602013.00
2017,"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA, E ALTRI BENI DUREVOLI",21,55401.00
2017,"ORTOFRUTTA, PESCHERIE, FIORI E PIANTE, PIZZA AL TAGLIO",4,178741.00
2017,"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE, MENSE, PUB, BIRRERIE",12,1236625.00
2017,"SUPERMERCATO, PANE E PASTA, MACELLERIA, SALUMI E FORMAGGI, GENERI ALIMENTARI",11,210467.00
2017,"UFFICI, AGENZIE, STUDI PROFESSIONALI",82,701642.00
2018,ALBERGHI SENZA RISTORANTE,4,150507.00
2018,ATTIVITA' COMMERCIALE,4,0.00
2018,ATTIVITÀ ARTIGIANALI DI PRODUZIONE BENI SPECIFICI,48,1893398.00
2018,"ATTIVITÀ ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, ELETTRICISTA",89,1369354.00
2018,ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE,32,2437169.00
2018,BANCHE ED ISTITUTI DI CREDITO,2,36228.00
2018,"BAR, CAFFÈ, PASTICCERIA",15,554382.00
2018,"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI",6,26957.00
2018,"CARROZZERIA, AUTOFFICINA, ELETTRAUTO",16,390828.00
2018,CASE DI CURA E RIPOSO,2,1155564.00
2018,"DEPOSITI, MAGAZZINI",38,864461.00
2018,DOMESTICA NON RESIDENZIALE,472,4010332.00
2018,DOMESTICA PERTINENZE,229,480881.00
2018,DOMESTICA RESIDENZIALE,3057,27783324.00
2018,"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE",12,340176.00
2018,"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO",22,571913.00
2018,"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA, E ALTRI BENI DUREVOLI",16,528429.00
2018,"ORTOFRUTTA, PESCHERIE, FIORI E PIANTE, PIZZA AL TAGLIO",4,169804.00
2018,"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE, MENSE, PUB, BIRRERIE",10,1030089.00
2018,"SUPERMERCATO, PANE E PASTA, MACELLERIA, SALUMI E FORMAGGI, GENERI ALIMENTARI",8,199944.00
2018,"UFFICI, AGENZIE, STUDI PROFESSIONALI",87,902357.00
2019,ALBERGHI SENZA RISTORANTE,2,143723.00
2019,ATTIVITA' COMMERCIALE,4,0.00
2019,ATTIVITÀ ARTIGIANALI DI PRODUZIONE BENI SPECIFICI,51,186644.00
2019,"ATTIVITÀ ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, ELETTRICISTA",90,1379901.00
2019,ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE,29,2437169.00
2019,BANCHE ED ISTITUTI DI CREDITO,2,36228.00
2019,"BAR, CAFFÈ, PASTICCERIA",15,537931.00
2019,"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI",4,1728.00
2019,"CARROZZERIA, AUTOFFICINA, ELETTRAUTO",16,390828.00
2019,CASE DI CURA E RIPOSO,2,1155564.00
2019,"DEPOSITI, MAGAZZINI",39,861862.00
2019,DOMESTICA NON RESIDENZIALE,519,4254623.00
2019,DOMESTICA PERTINENZE,335,5626.00
2019,DOMESTICA RESIDENZIALE,3172,27781665.00
2019,"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE",12,35787.00
2019,"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO",10,571913.00
2019,"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA, E ALTRI BENI DUREVOLI",18,546499.00
2019,"ORTOFRUTTA, PESCHERIE, FIORI E PIANTE, PIZZA AL TAGLIO",4,169804.00
2019,"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE, MENSE, PUB, BIRRERIE",12,1109769.00
2019,"SUPERMERCATO, PANE E PASTA, MACELLERIA, SALUMI E FORMAGGI, GENERI ALIMENTARI",5,199944.00
2019,"UFFICI, AGENZIE, STUDI PROFESSIONALI",90,923537.00
2020,ALBERGHI SENZA RISTORANTE,2,123459.00
2020,ATTIVITA' COMMERCIALE,4,0.00
2020,ATTIVITÀ ARTIGIANALI DI PRODUZIONE BENI SPECIFICI,50,853682.00
2020,"ATTIVITÀ ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, ELETTRICISTA",80,86641.00
2020,ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE,33,2388049.00
2020,BANCHE ED ISTITUTI DI CREDITO,2,35496.00
2020,"BAR, CAFFÈ, PASTICCERIA",10,394118.00
2020,"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI",4,14221.00
2020,"CARROZZERIA, AUTOFFICINA, ELETTRAUTO",16,30461.00
2020,CASE DI CURA E RIPOSO,2,1079121.00
2020,"DEPOSITI, MAGAZZINI",44,511353.00
2020,DOMESTICA NON RESIDENZIALE,502,2158636.00
2020,DOMESTICA PERTINENZE,471,393512.00
2020,DOMESTICA RESIDENZIALE,3226,15382788.00
2020,"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE",16,253403.00
2020,"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO",10,571913.00
2020,"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA, E ALTRI BENI DUREVOLI",24,532865.00
2020,"ORTOFRUTTA, PESCHERIE, FIORI E PIANTE, PIZZA AL TAGLIO",6,164988.00
2020,"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE, MENSE, PUB, BIRRERIE",12,994096.00
2020,"SUPERMERCATO, PANE E PASTA, MACELLERIA, SALUMI E FORMAGGI, GENERI ALIMENTARI",11,274932.00
2020,"UFFICI, AGENZIE, STUDI PROFESSIONALI",86,720535.00
