E/U,codice bil,Descrizione,Previsione 2019,Previsione 2020,Previsione 2021
U,01021.03.00135004,SERVIZI GENERALI - CARTA  CANCELLERIA E STAMPATI - BENI - TRAMITE ECONOMATO - QUOTA U.T.,200,200,200
U,01021.03.00135005,SERVIZI GENERALI - GIORNALI RIVISTE E PUBBLICAZIONI - BENI - QUOTA U.T.,4500,4500,4500
U,01021.03.00135007,SERVIZI GENERALI - DOTAZIONE VESTIARIO - BENI - QUOTA U.T.,500,500,500
U,01021.03.00187001,SERVIZI GENERALI - FESTE NAZIONALI E FESTIVITA' CIVILI CELEBRAZIONI CONGRESSI CONVEGNI - PRESTAZIONI - QUOTA U.T.,3500,3500,3500
U,01021.03.00187004,SERVIZI GENERALI - ARREDI E ATTREZZATURE - PRESTAZIONI - TRAMITE ECONOMATO - QUOTA U.T.,250,250,250
U,01021.03.00187011,SERVIZI GENERALI  - SPESE DIVERSE - PRESTAZIONI,500,500,500
U,01021.03.00187031,SERVIZIO CONTRATTI - SPESE PER GARE D'APPALTO CONTRATTI E REGISTRAZIONE ATTI - TRAMITE ECONOMATO - PRESTAZIONI,0,0,0
U,01021.03.00187032,SERVIZIO CONTRATTI - SPESE PER GARE D'APPALTO CONTRATTI E REGISTRAZIONE ATTI - PRESTAZIONI,30000,20000,20000
U,01021.03.00187033,SERVIZI GENERALI - SPESE NOTARILI - PRESTAZIONI,1000,1000,1000
U,01031.04.00295012,SERVIZI FINANZIARI - S.I.E.S. SERVIZIO INFORMATIVO ECONOMICO SOCIALE - QUOTA DI ADESIONE - TRASFERIMENTI,0,0,0
U,01021.03.00187045,SERVIZI GENERALI - RIMBORSO ALLA PROVINCIA DI CREMONA PER PROTOCOLLO DI INTESA PER LO SVILUPPO DI AZIONI VOLTE A FAVORIRE I PROCESSI AGGREGATIVI NELL'AREA CREMASCA - PRESTAZIONI,0,0,0
U,01021.03.00187050,SERVIZI GENERALI - PUBBLICITA' ATTIVITA' AMMINISTRATIVA COMUNALE - PRESTAZIONI,2000,2000,2000
U,01021.03.00187064,SERVIZI GENERALI - SPESE PER NOTIFICA ATTI EFFETTUATE TRAMITE POSTA - PRESTAZIONI,3000,3000,3000
U,01021.03.00187073,SERVIZIO LEGALE E PRIVACY  - SPESE DIVERSE - PRESTAZIONI,0,0,0
U,01021.03.00187075,SERVIZI GENERALI - SORVEGLIANZA IMMOBILI - SERVIZIO PORTIERATO - PRESTAZIONI,18000,18000,18000
U,01021.03.00187076,SERVIZI GENERALI - SPESE PER NOTIFICA ATTI EFFETTUATE TRAMITE ALTRI ENTI - PRESTAZIONI - cap assegnato ai servizi finanziari,10000,10000,10000
U,01021.03.00187081,SERVIZI GENERALI - SPESE DIVERSE NON RIPETITIVE - PRESTAZIONI - FIN AAAA,0,0,0
U,01021.04.00231004,ASSOCIAZIONE NAZIONALE CARABINIERI - TRASFERIMENTI,1600,1600,1600
U,01021.04.00231005,SERVIZI GENERALI - ASSOCIAZIONI DIVERSE - QUOTE DI ADESIONE - TRASFERIMENTI - QUOTA U.T.,10000,10000,10000
U,01021.04.00231006,SERVIZI GENERALI - FONDAZIONE VILLA OBIZZA ONLUS - VERSAMENTO QUOTA ANNUALE - TRASFERIMENTI - U.T.,0,0,0
U,01021.04.00231015,SERVIZIO PATRIMONIO - SOCIETA' REINDUSTRIA - FONDI PROGETTI - TRASFERIMENTI - QUOTA U.T.,8000,8000,8000
U,01021.04.00231020,ENTE PARCO FIUME SERIO - QUOTA DI ADESIONE - TRASFERIMENTI,56254.7,56254.7,56254.7
U,01021.04.00231022,SERVIZI GENERALI - FONDAZIONE CARDINALE POUPARD - CONTRIBUTO DI GESTIONE - TRASFERIMENTI - QUOTA U.T.,400,400,400
U,01021.04.00231025,SERVIZI GENERALI - CONTRIBUTI PER FUNZIONI CERIMONIE E FESTE RELIGIOSE - TRASFERIMENTI - QUOTA U.T.,900,900,900
U,01021.04.00231040,SERVIZIO PATRIMONIO - CONSORZIO CREMA RICERCHE - QUOTA DI ADESIONE - TRASFERIMENTI - QUOTA U.T.,0,0,0
U,01021.04.00238003,SERVIZI GENERALI - AGES - AZIENDA AUTONOMA PER LA GESTIONE DELL'ALBO DEI SEGRETARI COMUNALI E PROVINCIALI PRESSO MININTERNO PER FUNZIONAMENTO - TRASFERIMENTI,15263.97,15263.97,15263.97
U,01021.10.00187002,SERVIZI GENERALI - ASSICURAZIONI - PRESTAZIONI,0,0,0
U,01031.01.00270001,SERVIZI FINANZIARI - VOCI STIPENDIALI CORRISPOSTE AL PERSONALE,132253.2,132253.2,132253.2
U,01031.01.00270005,SERVIZI FINANZIARI - CONTRIBUTI OBBLIGATORI PER IL PERSONALE,38656.08,38656.08,38656.08
U,01031.01.00270006,SERVIZI FINANZIARI - VOCI STIPENDIALI CORRISPOSTE AL PERSONALE A TEMPO DETERMINATO,0,0,0
U,01031.01.00270010,SERVIZI FINANZIARI - VOCI STIPENDIALI CORRISPOSTE AL DIRIGENTE A TEMPO DETERMINATO,43610.81,43610.81,43610.81
U,01031.01.00270011,SERVIZI FINANZIARI - INDENNITA' CORRISPOSTE AL DIRIGENTE A TEMPO DETERMINATO,38212.55,38212.55,38212.55
U,01031.01.00270012,SERVIZI FINANZIARI - CONTRIBUTI OBBLIGATORI PER IL DIRIGENTE A TEMPO DETERMINATO,24368.89,24368.89,24368.89
U,01031.01.00271001,SERVIZIO ECONOMATO - VOCI STIPENDIALI CORRISPOSTE AL PERSONALE,72400,72400,72400
U,01031.01.00271005,SERVIZIO ECONOMATO - CONTRIBUTI OBBLIGATORI PER IL PERSONALE,20500,20500,20500
U,01031.02.00297001,IMPIANTI FOTOVOLTAICI - DIRITTI ANNUALI - TRAMITE SERVIZI FINANZIARI,202.02,202.02,202.02
U,01031.02.00297002,IMPIANTI FOTOVOLTAICI - DIRITTI DI LICENZA SU ACCISE E IMPOSTA CONSUMO ANNUALE - TRAMITE SERVIZI FINANZIARI,0,0,0
U,01031.03.00280002,SERVIZI DIVERSI - FORNITURA TARGHE - TRAMITE ECONOMATO - BENI - QUOTA U.T.,0,0,0
U,01031.03.00280003,SERVIZI FINANZIARI - ARREDI E ATTREZZATURE E BENI - TRAMITE ECONOMATO - QUOTA U.T.,100,100,100
U,01031.03.00280004,SERVIZI FINANZIARI - CARTA CANCELLERIA E STAMPATI - BENI - TRAMITE ECONOMATO - QUOTA U.T.,1500,1500,1500
U,01031.03.00280045,SERVIZI FINANZIARI - GIORNALI RIVISTE E PUBBLICAZIONI - BENI,100,100,100
U,01031.03.00282018,SERVIZI DIVERSI - AUTOMEZZI E MOTOMEZZI - BENI - QUOTA U.T.,1200,1200,1200
U,01031.03.00288001,SERVIZI FINANZIARI - PUBBLICAZIONE BILANCI - PRESTAZIONI,2000,2000,2000
U,01031.03.00288003,SERVIZI FINANZIARI - SPESE PER PATROCINIO LEGALE LITI ARBITRAGGI RISARCIMENTI RIVALUTAZIONI INTERESSI LEGALI SANZIONI AMMINISTRATIVE CONTENZIOSO LEGALE - PRESTAZIONI,100,100,100
U,01031.03.00288004,SERVIZI FINANZIARI - ARREDI E ATTREZZATURE - PRESTAZIONI - TRAMITE ECONOMATO - QUOTA U.T.,100,100,100
U,01031.03.00288005,SERVIZI FINANZIARI - SPESE DIVERSE - PRESTAZIONI - TRAMITE ECONOMATO,100,100,100
U,01031.03.00288018,SERVIZI FINANZIARI - COMPENSO PER GESTIONE CONTRIBUTI CEE - AGEA - PRESTAZIONI,799.1,799.1,799.1
U,01031.03.00288019,SERVIZI FINANZIARI - CANONI ACCESSO BANCHE DATI - ABBONAMENTI A RIVISTE ELETTRONICHE E SOFTWARE - PRESTAZIONI - TRAMITE SERVIZI FINANZIARI,2500,2500,2500
U,01031.03.00288030,SERVIZI FINANZIARI - PRESTAZIONI DIVERSE INERENTI IL SERVIZIO,45000,45000,45000
U,01031.03.00288050,SERVIZI FINANZIARI - ADEMPIMENTI FISCALI - PRESTAZIONI,2000,2000,2000
U,01031.03.00288071,SERVIZI FINANZIARI - SPESE PER GESTIONE CONTI CORRENTI BANCARI E POSTALI - PRESTAZIONI,3000,3000,3000
U,01031.03.00293011,SERVIZIO ECONOMATO - FACCHINAGGIO - PRESTAZIONI - QUOTA U.T.,36000,20000,20000
U,01031.03.00293012,SERVIZIO ECONOMATO - FACCHINAGGIO INTERVENTI AGGIUNTIVI - PRESTAZIONI - QUOTA U.T.,24000,10000,10000
U,01031.03.00293021,SERVIZI DIVERSI - AUTOMEZZI E MOTOMEZZI - PRESTAZIONI - QUOTA U.T.,2253,2253,2253
U,01031.04.00295018,SERVIZI FINANZIARI - CONTRIBUTI ANNUALI ADESIONE AL CEV - CONSORZIO ENERGIA VENETO - TRASFERIMENTI,3000,3000,3000
U,01031.04.00295020,SERVIZI FINANZIARI - TRASFERIMENTI A STATO PER FONDO SOLIDARIETA'  COMUNALE - FSC - QUOTA U.T.,0,0,0
U,01031.08.00298001,SERVIZI FINANZIARI - FONDO PENALI PER AMMORTAMENTO ANTICIPATO MUTUI - ONERI STRAORDINARI - QUOTA U.T. - CAP ENTRATA 566001,0,0,0
U,01041.01.00300001,SERVIZIO TRIBUTI E COMMERCIO - VOCI STIPENDIALI CORRISPOSTE AL PERSONALE,132000,132000,132000
U,01041.01.00300005,SERVIZIO TRIBUTI E COMMERCIO - CONTRIBUTI OBBLIGATORI PER IL PERSONALE,37400,37400,37400
U,01041.01.00300050,SERVIZIO TRIBUTI - VOCI STIPENDIALI PERSONALE A TEMPO DETERMINATO - INCARICO DIRIGENZIALE A CONTRATTO,0,0,0
U,01041.01.00300051,SERVIZIO TRIBUTI - INCARICO DIRIGENZIALE A CONTRATTO - CONTRIBUTI OBBLIGATORI,0,0,0
U,01041.01.00300052,SERVIZIO TRIBUTI - INDENNITA' ED ALTRI COMPENSI A PERSONALE A TEMPO DETERMINATO - INCARICO DIRIGENZIALE A CONTRATTO,0,0,0
U,01041.03.00302008,SERVIZIO TRIBUTI - ACQUISTO CARTELLI INDICATORI DI PASSO CARRABILE - BENI,1000,1000,1000
U,01041.03.00303001,SERVIZIO TRIBUTI - SPESE PER PATROCINIO LEGALE LITI ARBITRAGGI RISARCIMENTI RIVALUTAZIONI INTERESSI LEGALI SANZIONI AMMINISTRATIVE CONTENZIOSO LEGALE - PRESTAZIONI,1000,1000,1000
U,01041.03.00303004,SERVIZIO TRIBUTI - ARREDI E ATTREZZATURE - PRESTAZIONI - TRAMITE ECONOMATO - QUOTA U.T.,150,150,150
U,01041.03.00303005,SERVIZIO TRIBUTI - COSAP TELERISCALDAMENTO - CONTRATTO 10634 DEL 5/6/2008 - PER 25 ANNI DAL 2009 AL 2033 - PRESTAZIONI - CONVENZIONE,41438.14,41438.14,41438.14
U,01041.03.00303007,SERVIZIO TRIBUTI  - PROGETTO RETE-COMUNI CON ANCI LOMBARDIA - PRESTAZIONI,3429.3,3429.3,3429.3
U,01041.03.00303011,SERVIZIO COMMERCIO - CANONI ACCESSO BANCHE DATI - PRESTAZIONI,4500,4500,4500
U,01041.03.00303019,SERVIZIO TRIBUTI - SPESE DIVERSE PER INFORMATICA - PRESTAZIONI,300,300,300
U,01041.03.00303020,SERVIZIO TRIBUTI - AGGI PER SEGNALAZIONI QUALIFICATE PEREQUAZIONE PERIZIE ACCERTAMENTI - CONVENZIONE - PRESTAZIONI - COOPERATIVA FRATERNITA' - 4% DEL CAP ENTRATA 115008 - U.T.,100,100,100
U,01041.03.00303040,SERVIZIO TRIBUTI - AGGI ESATTORIALI - CONVENZIONE - PRESTAZIONI - QUOTA U.T.,1000000,841411.68,720642.25
U,01041.03.00303055,SERVIZIO TRIBUTI  - CATASTO - SPESE DIVERSE - PRESTAZIONI,100,100,100
U,01041.03.00303074,SERVIZIO TRIBUTI - PROGETTO ICI - SPESE DIVERSE - PRESTAZIONI - U.T.,0,0,0
U,01041.03.00303076,SERVIZIO TRIBUTI - ASSISTENZA GESTIONE SERVIZIO - PRESTAZIONI,24400,12000,12000
U,01041.03.00303083,SERVIZIO TRIBUTI - SPESE PER GESTIONE CUBO PUBBLICITA' - PRESTAZIONI - FIN EEVV - CAP ENTRATA 2101016,4000,4000,4000
U,01041.04.00303022,SERVIZIO TRIBUTI - CONTRIBUTO ALLA FONDAZIONE IFEL - D.LGS 504/92 ART 10 COMMA 5 - TRASFERIMENTI,300,300,300
U,01041.04.00305085,SERVIZIO TRIBUTI - DIRITTI CATASTALI - TRASFERIMENTO ALL'AGENZIA DEL TERRITORIO DELL'IMPOSTA ERARIALE SULLE VISURE CATASTALI - TRASFERIMENTI - CAP ENTRATA 2101041,3000,3000,3000
U,01041.04.00348013,SERVIZIO TRIBUTI - QUOTA 5% DELLA TARI TASSA RIFIUTI VERSATA DAL MINISTERO AL COMUNE PER EDIFICI SCOLASTICI - DA RIVERSARE ALLA PROVINCIA - ONERI STRAORDINARI,2850,2850,2850
U,01041.08.00348001,SERVIZI FINANZIARI - FONDO PENALI PER AMMORTAMENTO ANTICIPATO MUTUI - ONERI STRAORDINARI - QUOTA U.T.,0,0,0
U,01041.09.00348010,SERVIZIO TRIBUTI - SGRAVI E RESTITUZIONE IMPOSTE TASSE TRIBUTI INDEBITI INESIGIBILI O ERRONEAMENTE VERSATI - ONERI STRAORDINARI,39000,25000,25000
U,01041.09.00348012,SERVIZIO TRIBUTI  - ESENZIONI E RIDUZIONI TARI - TASSA SMALTIMENTO RIFIUTI - ONERI STRAORDINARI,6042.44,6042.44,6042.44
U,01051.01.00380001,SERVIZIO PATRIMONIO - VOCI STIPENDIALI CORRISPOSTE AL PERSONALE,47800,47800,47800
U,01051.01.00380005,SERVIZIO PATRIMONIO - CONTRIBUTI OBBLIGATORI PER IL PERSONALE,13700,13700,13700
U,01051.02.00440000,SERVIZIO PATRIMONIO - IMPOSTE TASSE E CONTRIBUTI GRAVANTI SU PROPRIETA' COMUNALI,0,0,0
U,01051.02.00440001,SERVIZIO PATRIMONIO - IMPOSTE TASSE E CONTRIBUTI GRAVANTI SU PROPRIETA' COMUNALI,9159,9159,9159
U,01051.03.00385001,SERVIZIO PATRIMONIO - APPALTO GESTIONE RISCALDAMENTO - PRESTAZIONI,40492.84,40492.84,40492.84
U,01051.03.00385002,SERVIZIO PATRIMONIO - CONTRIBUTO BONIFICA SCOLO - GEST ADDA SERIO - DUNAS - PRESTAZIONI,6831.5,6831.5,6831.5
U,01051.03.00385003,SERVIZIO PATRIMONIO - PRESTAZIONI PER EFFETTUAZIONE GARE D'APPALTO,0,0,0
U,01051.03.00385004,SERVIZIO PATRIMONIO - APPALTO GESTIONE RISCALDAMENTO - PRESTAZIONI - FIN OOUU,0,0,0
U,01051.03.00385010,SERVIZIO PATRIMONIO - ACCERTAMENTI TECNICI E SPESE TECNICHE PER PATRIMONIO COMUNALE - PRESTAZIONI,412.43,412.43,412.43
U,01051.03.00385011,SICUREZZA LUOGHI DI LAVORO - ASSISTENZA AL RUP - RESPONSABILE DEL PAN - PRESTAZIONI - FIN OOUU,0,0,0
U,01051.03.00385012,SERVIZIO PATRIMONIO - SPESE PER GARE D'APPALTO CONTRATTI E REGISTRAZIONE ATTI - PRESTAZIONI,1736.58,1736.58,1736.58
U,01051.03.00385015,SERVIZIO PATRIMONIO - CONVENZIONE CON AGENZIA DELLE ENTRATE PER VALUTAZIONI E STIME - PRESTAZIONI,0,0,0
U,01051.03.00385016,SERVIZIO PATRIMONIO - RAZIONALIZZAZIONE PARTECIPAZIONI SOCIETARIE - INCARICHI ESTERNI - PRESTAZIONI - U.T.,0,0,0
U,01051.03.00385017,SERVIZIO PIANIFICAZIONE AMBIENTE - INCARICHI ESTERNI - PRESTAZIONI - COMPRESO INCARICO DI LEGGE PER ATTIVITA' ESTRATTIVA,1000,1000,1000
U,01061.03.00470007,SERVIZI TECNICI - DOTAZIONE VESTIARIO - BENI - QUOTA U.T.,4500,4500,4500
U,01051.03.00385030,SERVIZIO PATRIMONIO - SPESE CONDOMINIALI PER GESTIONE PARCHEGGI CONDOMINIO EX AGI - VIA GRIFFINI - PRESTAZIONI,2100,2100,2100
U,01051.03.00385033,SERVIZIO PATRIMONIO - SPESE CONDOMINIALI PER 11 ALLOGGI VIA BRAMANTE - PRESTAZIONI,2000,2000,2000
U,01051.03.00385040,SERVIZIO PATRIMONIO - CANONI ADESIONE SERVIZIO SIT - SISTEMA INFORMATIVO TERRITORIALE - GESTITO DA SCRP - PERIODO 2007/2014 - PRESTAZIONI - CONVENZIONE,0,0,0
U,01051.03.00385045,SERVIZIO PATRIMONIO - SPESE PER PATROCINIO LEGALE LITI ARBITRAGGI RISARCIMENTI RIVALUTAZIONI INTERESSI LEGALI SANZIONI AMMINISTRATIVE CONTENZIOSO LEGALE - PRESTAZIONI,500,500,500
U,01051.03.00385050,SERVIZIO PATRIMONIO - INCARICHI ESTERNI - PRESTAZIONI,1650,1650,1650
U,01051.03.00385078,SERVIZIO PATRIMONIO - GESTIONE ALLOGGI DI PROPRIETA' - CONVENZIONE ALER DI CREMONA - INTEGRAZIONE SPESA - PRESTAZIONI,39000,20000,20000
U,01051.03.00385079,SERVIZIO PATRIMONIO - INTEGRAZIONE FONDO MANUTENZIONE ALLOGGI DI PROPRIETA' COMUNALE ERP IN CONVENZIONE CON ALER - PRESTAZIONI,10000,10000,10000
U,01051.03.00385080,SERVIZIO PATRIMONIO - GESTIONE ALLOGGI DI PROPRIETA' - CONVENZIONE ALER DI CREMONA - PRESTAZIONI - FIN EEVV - CAP ENTRATA 1706002,500000,500000,500000
U,01051.03.00385081,SERVIZIO PIANIFICAZIONE AMBIENTE - INCARICHI ESTERNI - PRESTAZIONI - FIN AAAA - COMPRESO INCARICO DI LEGGE PER ATTIVITA' ESTRATTIVA,0,0,0
U,01051.03.00385082,SERVIZIO PIANIFICAZIONE AMBIENTE - INCARICHI ESTERNI - PRESTAZIONI - FIN EEVV - CAP ENTRATA 2301016,0,0,0
U,01051.03.00385085,cessa vedi cap 2160/1 - SERVIZIO PATRIMONIO - PRESTAZIONI RELATIVE AL CONTRATTO GESTIONE PUBBLICA ILLUMINAZIONE E SEMAFORI - FIN EEVV - CAP ENTRATA 1192005,0,0,0
U,01051.03.00390001,EX UFFICI GIUDIZIARI - APPALTO GESTIONE RISCALDAMENTO - PRESTAZIONI,2281.34,2281.34,2281.34
U,01051.03.00390002,EX UFFICI GIUDIZIARI - BOLLETTE SPESE TELEFONICHE - PRESTAZIONI,370.72,370.72,370.72
U,01051.03.00390003,EX UFFICI GIUDIZIARI - FORNITURA ACQUA POTABILE - PRESTAZIONI,2976.97,2976.97,2976.97
U,01051.03.00390004,EX UFFICI GIUDIZIARI - FORNITURA ENERGIA ELETTRICA - PRESTAZIONI,10904.37,10904.37,10904.37
U,01051.03.00390005,EX UFFICI GIUDIZIARI - PULIZIA LOCALI - PRESTAZIONI,500,500,500
U,01051.03.00390006,EX UFFICI GIUDIZIARI - TELERISCALDAMENTO - PRESTAZIONI,9000,9000,9000
U,01051.03.00390007,EX UFFICI GIUDIZIARI - SORVEGLIANZA IMMOBILI - PRESTAZIONI,2000,2000,2000
U,01051.03.00400001,PARCOMETRI - RIMBORSO ALL'APPALTATORE DEI COSTI PER L'ESERCIZIO PARCHEGGI - PRESTAZIONI - CONVENZIONE,0,0,0
U,01051.03.00400003,PARCOMETRI - PARCHEGGI - MANUTENZIONI - PRESTAZIONI - CONVENZIONE,0,0,0
U,01051.03.00400007,PARCOMETRI - RIMBORSO ALL'APPALTATORE DEI COSTI PER L'ESERCIZIO PARCHEGGI - PRESTAZIONI - CONVENZIONE - CAP ENTRATA 1691007,0,0,0
U,01051.03.00422001,CASE DELL'ACQUA VIA BRAMANTE E VIA TOFFETTI - AFFITTO E GESTIONE DA PAGARE A PADANIA ACQUE,11800,11800,11800
U,01051.03.00422010,SERVIZIO PATRIMONIO - CANONI GRAVANTI SULLE PROPRIETA' COMUNALI - AFFITTI PASSIVI,1000,1000,1000
U,01051.03.00422011,SERVIZIO PATRIMONIO - QUOTA AFFITTO LOCALI VIA PESADORI VIA DANTE - LOCALI DA ASSEGNARE - per la quota locali nido vedi cap 2735010,20520,20520,20520
U,01051.03.00422020,SERVIZIO PATRIMONIO - AFFITTI PASSIVI - IMMOBILI DEMANIO,500,500,500
U,01051.03.00422030,SERVIZIO METANO - CONCESSIONI CANONI CENSI LIVELLI - RILEVANTE IVA,2433.74,2433.74,2433.74
U,01051.03.00422050,SERVIZIO PATRIMONIO - AFFITTO PASSIVO PER IL CENTRO PER L'IMPIEGO DI CREMA VIA DE GASPERI - EX UPLMO - CON RIMBORSO DA COMUNI - QUOTA CAP ENTRATA 2530003,42000,42000,42000
U,01051.03.00422051,SERVIZIO PATRIMONIO - AFFITTO LOCALI VIA POMBIOLI PRESSO INAIL PER UFFICIO TRIBUTI,0,0,0
U,01051.03.00422052,SERVIZIO PATRIMONIO - SPESE CONDOMINIALI PER LOCALI IN AFFITTO VIA POMBIOLI PRESSO INAIL PER UFFICIO TRIBUTI - PRESTAZIONI,0,0,0
U,01051.03.00422053,SERVIZIO PATRIMONIO - AFFITTI PASSIVI E ONERI CONDOMINIALI E CONTRIBUTI VARI PER ALLOGGI A BISOGNOSI - TRAMITE SERVIZIO PATRIMONIO - QUOTA U.T.,0,0,0
U,01051.03.00422054,SERVIZIO PATRIMONIO - SPESE CONDOMINIALI PER LOCALI IN AFFITTO VIA POMBIOLI PRESSO INAIL PER SERVIZIO TRIBUTI - ARRETRATI - PRESTAZIONI,0,0,0
U,01051.03.00422081,SERVIZIO PATRIMONIO - SPESE CONDOMINIALI PER LOCALI IN AFFITTO PER IL CENTRO PER L'IMPIEGO DI CREMA VIA DE GASPERI - EX UPLMO - FIN EEVV - RIMBORSO DA PROVINCIA - CAP ENTRATA 2520009,12402.5,12402.5,12402.5
U,01051.04.00430002,SERVIZIO PATRIMONIO - FONDAZIONE SAN DOMENICO - RIQUALIFICAZIONE MERCATO AUTROUNGARICO - TRASFERIMENTI - U.T.,0,0,0
U,01051.04.00430015,SERVIZIO PATRIMONIO - CONSORZI IDRAULICI - QUOTE CONSORTILI PER ADESIONE O RIPARTO SPESE - TRASFERIMENTI - U.T.,2831,2831,2831
