COGNOME,ITALIANI,STRANIERI,TOTALE
GUEYE,28,77,105
ARCHETTI,104,0,104
GNUTTI,104,0,104
BODINI,102,1,103
LIU,1,102,103
BELTRAMI,102,0,102
BRUNELLI,102,0,102
CORSINI,102,0,102
FRANCHI,102,0,102
PAGANI,102,0,102
PIOVANELLI,102,0,102
RAVELLI,102,0,102
INVERARDI,101,0,101
PASQUALI,101,0,101
BUSI,100,0,100
PAPETTI,99,0,99
BAIGUERA,98,0,98
MOSCA,98,0,98
ROSA,97,1,98
BANDERA,97,0,97
BROGNOLI,97,0,97
QUARESMINI,97,0,97
FRANCHINI,96,0,96
GHIDONI,96,0,96
AGNELLI,95,0,95
BOSETTI,95,0,95
MICHELETTI,95,0,95
GIORDANO,94,1,95
BIBI,12,83,95
MARCHESI,94,0,94
PIAZZA,94,0,94
AKTER,8,86,94
CASTELLI,93,0,93
MORELLI,93,0,93
VALENTI,93,0,93
BONO,92,0,92
PALETTI,92,0,92
RIZZINI,92,0,92
SQUASSINA,92,0,92
ZANOLETTI,92,0,92
ANTONINI,91,0,91
BERTOLOTTI,91,0,91
COLOMBI,91,0,91
GUERRA,91,0,91
LODRINI,91,0,91
MARCHETTI,91,0,91
MERIGO,91,0,91
RAGNOLI,91,0,91
SERENA,91,0,91
ZOLA,91,0,91
YE,7,84,91
FACCHETTI,90,0,90
FAVALLI,90,0,90
ZAMBONI,90,0,90
BECCALOSSI,89,0,89
GUARNERI,89,0,89
RIZZO,89,0,89
IQBAL,23,66,89
COCCOLI,88,0,88
COMINELLI,88,0,88
MARIANI,88,0,88
ZANARDINI,88,0,88
BEGUM,13,75,88
ARDESI,87,0,87
GIACOMELLI,87,0,87
MASSARDI,87,0,87
BASSI,86,0,86
DAMIANI,86,0,86
MAZZA,86,0,86
TAGLIANI,86,0,86
BUIZZA,85,0,85
CAPUZZI,85,0,85
MAINETTI,85,0,85
PEZZOTTI,85,0,85
SCOLARI,85,0,85
SIGNORINI,85,0,85
FARINA,84,0,84
MANESSI,84,0,84
RAGNI,84,0,84
RIVA,84,0,84
SCAGLIA,84,0,84
ZAMBELLI,84,0,84
RAHMAN,24,60,84
FACCHI,83,0,83
FUSI,83,0,83
MARMAGLIO,83,0,83
ORLANDI,83,0,83
TONINELLI,83,0,83
BIGNOTTI,82,0,82
CATTANEO,82,0,82
CINELLI,82,0,82
CONSOLI,82,0,82
PEDRINI,82,0,82
VIVIANI,82,0,82
BOGLIONI,81,0,81
TAVELLI,81,0,81
BATTAGLIA,80,0,80
GHIRARDI,80,0,80
SOTTINI,80,0,80
TRAININI,80,0,80
LIN,4,76,80
BENINI,79,0,79
BREGOLI,79,0,79
FERRI,79,0,79
MENSI,79,0,79
MOTTA,79,0,79
OLIVARI,79,0,79
VERZELETTI,79,0,79
DIOP,6,73,79
BULGARI,78,0,78
COMINCINI,78,0,78
CORTI,78,0,78
BINI,76,2,78
KUMAR,8,70,78
CODENOTTI,77,0,77
COMINI,77,0,77
LORINI,77,0,77
SPADA,77,0,77
BOTTI,76,0,76
BRAGHINI,76,0,76
GRASSI,76,0,76
MARCHINA,76,0,76
VITALE,76,0,76
ZUCCA,76,0,76
AKHTAR,12,64,76
BARONI,75,0,75
BEGNI,75,0,75
CROTTI,75,0,75
LINETTI,75,0,75
TONOLINI,75,0,75
FERNANDO,6,69,75
BOSSINI,74,0,74
GANDINI,74,0,74
MANCINI,74,0,74
MARINO,74,0,74
PIETTA,74,0,74
PRETI,74,0,74
RAZA,48,26,74
BOSSONI,73,0,73
GAZZOLI,73,0,73
RODELLA,73,0,73
TOMASI,73,0,73
IBRAHIMI,29,44,73
LEALI,72,0,72
MORI,72,0,72
SAIANI,72,0,72
SERRA,72,0,72
TORRI,72,0,72
TANGHETTI,71,1,72
CAPRETTI,71,0,71
CHIARI,71,0,71
FERRETTI,71,0,71
FOGAZZI,71,0,71
GRECO,71,0,71
LUTEROTTI,71,0,71
PORTESI,71,0,71
REZZOLA,71,0,71
SCOTTI,71,0,71
TOGNAZZI,71,0,71
TONOLI,71,0,71
ZILIANI,71,0,71
FALL,19,52,71
ZHENG,1,70,71
DOTTI,70,0,70
FAPPANI,70,0,70
MAGGI,70,0,70
HUANG,4,66,70
BENEDINI,69,0,69
CHIESA,69,0,69
DE LUCA,69,0,69
FERRARA,69,0,69
STANGA,69,0,69
ZAPPA,69,0,69
AHMAD,19,50,69
AGOSTI,68,0,68
ALGHISI,68,0,68
BRAMBILLA,68,0,68
FANTONI,68,0,68
GILBERTI,68,0,68
MATTEI,68,0,68
TOSONI,68,0,68
FAUSTINI,67,0,67
VALZELLI,67,0,67
SECK,15,52,67
BERTOGLIO,66,0,66
BETTINI,66,0,66
BONETTA,66,0,66
LOCATELLI,66,0,66
MILESI,66,0,66
MUTTI,66,0,66
RAINERI,66,0,66
ZAMPEDRI,66,0,66
BERTOLINI,65,0,65
BOLDINI,65,0,65
LANCINI,65,0,65
MARTINI,65,0,65
MASSETTI,65,0,65
MONDINI,65,0,65
TONELLI,65,0,65
ZANELLI,65,0,65
BONA,64,0,64
COLPANI,64,0,64
LONGHI,64,0,64
PIANTONI,64,0,64
RUBAGOTTI,64,0,64
BIEMMI,63,0,63
MARINONI,63,0,63
PERINI,63,0,63
PESCE,63,0,63
SOLDI,63,0,63
TOSINI,63,0,63
VENTURI,63,0,63
ZUCCHI,63,0,63
CANTONI,61,2,63
DIALLO,10,53,63
BORTOLOTTI,62,0,62
CIGOLINI,62,0,62
COPETA,62,0,62
FACCHINETTI,62,0,62
LAZZARINI,62,0,62
PONZONI,62,0,62
SANTI,62,0,62
CIOBANU,6,56,62
BIRBES,61,0,61
CREMASCHINI,61,0,61
FRACASSI,61,0,61
FRUGONI,61,0,61
LAFFRANCHI,61,0,61
LANDI,61,0,61
MAZZUCCHELLI,61,0,61
BOTTURI,60,0,60
GIACOMINI,60,0,60
PANNI,60,0,60
TREGAMBE,60,0,60
TESTA,59,1,60
HASSAN,14,46,60
BARONE,59,0,59
BORDIGA,59,0,59
CORNALI,59,0,59
GALLO,59,0,59
MAFFEIS,59,0,59
MANFREDI,59,0,59
MORONI,59,0,59
PEA,59,0,59
PEROTTI,59,0,59
PEZZOLI,59,0,59
ZILIOLI,59,0,59
ZINI,59,0,59
ZIZIOLI,59,0,59
AMATO,58,0,58
BARISELLI,58,0,58
BONOMELLI,58,0,58
BRODINI,58,0,58
CASTELLINI,58,0,58
CONTER,58,0,58
FARONI,58,0,58
FIRMO,58,0,58
GABUSI,58,0,58
LORANDI,58,0,58
LOSIO,58,0,58
VILLA,57,1,58
BECCHETTI,57,0,57
BERNARDI,57,0,57
BEZZI,57,0,57
CASELLA,57,0,57
MAZZOLENI,57,0,57
MINONI,57,0,57
NOLLI,57,0,57
PALUMBO,57,0,57
SANTINI,57,0,57
TINTI,57,0,57
LONGO,56,1,57
HAMITI,27,30,57
RUSU,5,52,57
LI,1,56,57
CONTE,56,0,56
DIONI,56,0,56
GAVAZZI,56,0,56
MANGANO,56,0,56
MAZZOLA,56,0,56
OTTELLI,56,0,56
PARISI,56,0,56
TOSI,56,0,56
BERSINI,55,0,55
CAMPANA,55,0,55
CO,55,0,55
GUINDANI,55,0,55
MACCARINELLI,55,0,55
PORTA,55,0,55
RICHIEDEI,55,0,55
RIZZARDI,55,0,55
VALENTINI,55,0,55
PARVEEN,10,45,55
DE GUZMAN,7,48,55
BONOMINI,54,0,54
BRAVO,54,0,54
CINGIA,54,0,54
GARZETTI,54,0,54
GENTILINI,54,0,54
GREGORELLI,54,0,54
GUIDI,54,0,54
PEDRONI,54,0,54
PICCINELLI,54,0,54
PINELLI,54,0,54
SILVESTRI,54,0,54
SORLINI,54,0,54
VOLTOLINI,54,0,54
ULLAH,19,35,54
JIN,4,50,54
ANNI,53,0,53
BERTINI,53,0,53
BORGHETTI,53,0,53
BUSSI,53,0,53
CERETTI,53,0,53
DALE,53,0,53
D'AMICO,53,0,53
FRIGERIO,53,0,53
FUSCO,53,0,53
GORNI,53,0,53
MINESSI,53,0,53
NAVONI,53,0,53
VERONESI,53,0,53
MAHMOOD,23,30,53
WARNAKULASURIYA FERNANDO,2,51,53
ALIPRANDI,52,0,52
AMBROSINI,52,0,52
ANDREIS,52,0,52
BELLANDI,52,0,52
CONFORTINI,52,0,52
GALLINA,52,0,52
GALLIZIOLI,52,0,52
GOBBI,52,0,52
SALVETTI,52,0,52
SBARAINI,52,0,52
PLAKA,20,32,52
CAPRIOLI,51,0,51
CORINI,51,0,51
GELMINI,51,0,51
PASETTI,51,0,51
PIARDI,51,0,51
TONINI,51,0,51
TORTELLI,51,0,51
KHALID,25,26,51
BOTTA,50,0,50
BRESCIANINI,50,0,50
BRUNO,50,0,50
BUGATTI,50,0,50
CANCARINI,50,0,50
CHIODI,50,0,50
DONINI,50,0,50
FENAROLI,50,0,50
GAROFALO,50,0,50
MAFFEZZONI,50,0,50
MININI,50,0,50
MORA,50,0,50
NAPOLI,50,0,50
PRATI,50,0,50
SCARATTI,50,0,50
TOGNOLI,50,0,50
VIOLA,50,0,50
HOXHA,16,34,50
POPA,6,44,50
ZHU,2,48,50
