ID_Area,Provincia,Comune,Codice_Catastale,Toponimo,Indirizzo,Civico,CAP,Stalli,Longitudine,Latitudine
3,Milano,San Donato Milanese,H827,VIA,MATTEI ENRICO,54,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,TRIULZIANA,14/B,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,102,20097,6,,
4,Milano,San Donato Milanese,H827,VIA,ZAVATTINI CESARE,,20097,1,,
3,Milano,San Donato Milanese,H827,VIA,UNICA BOLGIANO,2,20097,2,,
2,Milano,San Donato Milanese,H827,VIA,FERMI ENRICO,1,20097,2,,
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,119,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,BATTISTI CESARE,14 / 3,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,BUOZZI BRUNO,61,20097,1,,
4,Milano,San Donato Milanese,H827,P.ZZA,TEVERE,,20097,1,,
3,Milano,San Donato Milanese,H827,VIA,DOSSETTI GIUSEPPE,9,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,47,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,47,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,LONDRA,,20097,2,,
4,Milano,San Donato Milanese,H827,VIA,ADDA,10,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,SALVEMINI GAETANO,1,20097,2,,
3,Milano,San Donato Milanese,H827,VIA,EUROPA,38,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,53/61,20097,2,,
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,1,20097,1,,
5,Milano,San Donato Milanese,H827,VIA,UNICA POASCO,10,20097,1,,
5,Milano,San Donato Milanese,H827,VIA,DELLE CASCINE,,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,126,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,106,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,BATTISTI CESARE,6,20097,1,,
3,Milano,San Donato Milanese,H827,VIA,DOSSETTI GIUSEPPE,15,20097,1,,
3,Milano,San Donato Milanese,H827,VIA,MATTEI ENRICO,50,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,PO,,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,GORIZIA,2,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,BRUXELLES,10,20097,1,,
3,Milano,San Donato Milanese,H827,VIA,DOSSETTI GIUSEPPE,3,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,PISTICCI,2,20097,2,,
1,Milano,San Donato Milanese,H827,VIA,TRENTO,2,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,SPILAMBERTO,6,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,MONTE GRAPPA,23,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,MORANDI RODOLFO,26/A,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,DANTE ALIGHIERI,21,20097,1,,
3,Milano,San Donato Milanese,H827,P.ZZA,DALLA CHIESA CARLO ALBERTO,,20097,3,,
2,Milano,San Donato Milanese,H827,VIA,ALFONSINE,,20097,2,,
2,Milano,San Donato Milanese,H827,VIA,SANTERNO,,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,AGADIR,7,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,SERGNANO,2,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,MORO ANGELO,32/34,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,BRENTA,9,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,50/52,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,PARRI,31/33,20097,4,,
1,Milano,San Donato Milanese,H827,VIA,DANTE ALIGHIERI,7,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,JANNOZZI CARLO,6,20097,1,,
3,Milano,San Donato Milanese,H827,VIA,EUROPA,36,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,MORO ANGELO,85,20097,2,,
1,Milano,San Donato Milanese,H827,VIA,CONCORDIA,8,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,GORIZIA,4,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,ARNO,6,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,AGADIR,32,20097,2,,
1,Milano,San Donato Milanese,H827,VIA,BATTISTI CESARE,16,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,BATTISTI CESARE,12,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,ROMA,,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,BATTISTI CESARE,26,20097,2,,
1,Milano,San Donato Milanese,H827,VIA,GORIZIA,5,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,CORNEGLIANO,2,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,VOLTURNO,5,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,DELLA STAZIONE,,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,MORANDI RODOLFO,30,20097,2,,
2,Milano,San Donato Milanese,H827,VIA,GALILEO GALILEI,1,20097,2,,
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,18,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,JANNOZZI CARLO,54,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,DELLA UNIONE EUROPEA,6,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,30/32  48,20097,2,,
4,Milano,San Donato Milanese,H827,VIA,ADIGE,8,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,INDIPENDENZA,5,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,117,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,FERMI ENRICO,18,20097,2,,
1,Milano,San Donato Milanese,H827,P.ZZA,PIO XII,,20097,4,,
3,Milano,San Donato Milanese,H827,VIA,MATTEI ENRICO,5,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,ADIGE,11,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,SALVEMINI GAETANO,3,20097,1,,
3,Milano,San Donato Milanese,H827,VIA,UNICA BOLGIANO,29,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,CORNEGLIANO,2B,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,BATTISTI CESARE,17,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,SANGUINETTI ALBERTO,2,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,STRASBURGO,3,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,JANNOZZI CARLO,38,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,ADENAUER KONRAD,1,20097,2,,
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,78/102,20097,2,,
3,Milano,San Donato Milanese,H827,VIA,DOSSETTI GIUSEPPE,13,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,JANNOZZI CARLO,12,20097,1,,
2,Milano,San Donato Milanese,H827,P.ZZA,VANONI EZIO,,20097,2,,
1,Milano,San Donato Milanese,H827,VIA,DANTE ALIGHIERI,5,20097,1,,
2,Milano,San Donato Milanese,H827,VIALE,DE GASPERI ALCIDE,,20097,10,,
1,Milano,San Donato Milanese,H827,VIA,BATTISTI CESARE,28,20097,1,,
