Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicoli
2018,,4,APPROVAZIONE RELAZIONE CONCLUSIVA SUL PROCESSO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE E DELLE PARTECIPAZIONI SOCIETARIE (ART.1 CO.612 LEGGE 190/2014).,,24/03/2016,AREA FINANZIARIA,,
2018,,5,AGGIORNAMENTO ART.8 COMMA 4 DEL REGOLAMENTO DI ORGANIZZAZIONE DEGLI UFFICI E DEI SERVIZI APPROVATO CON DELIBERAZIONE G.C. N.74 DEL 06/10/2011. ASSEGNAZIONE DI FUNZIONE DI  RESPONSABILE DI POLIZIA LOCALE,,26/01/2017,SERVIZIO SEGRETERIA,,
2018,,6,PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2017/2018,,01/02/2017,SERVIZIO SEGRETERIA,,
2018,,9,TUTELA DELLA SALUTE E DELLA SICUREZZA NEI LUOGHI DI LAVORO - IDENTIFICAZIONE DELLA FIGURA DEL DATORE DI LAVORO :REVOCA DELIBERAZIONE G.C. N.122/1997.,,16/02/2017,AREA AFFARI GENERALI,,
2018,,17,RICOGNIZIONE ANNUALE DELLE CONDIZIONI IN SOPRANNUMERO E DI ECCEDENZA DEL PERSONALE DIPENDENTE. EX ART.33 D.LGS. N.165/2001 COME MODIFICATO DALL'ART.16,,02/03/2017,SERVIZIO SEGRETERIA,,
2018,,18,APPROVAZIONE PIANO TRIENNALE DI AZIONI POSITIVE TENDENTI AD ASSICURARE LE PARI OPPORTUNITA' - TRIENNIO 2017/2019,,02/03/2017,SERVIZIO SEGRETERIA,,
2018,,19,APPROVAZIONE PIANO DELLA FORMAZIONE DEL PERSONALE ANNO 2017,,02/03/2017,SERVIZIO SEGRETERIA,,
2018,,20,DEFINIZIONE DELLA DOTRAZIONE ORGANICA E PROGRAMMAZIONE DEL FABBISOGNO DI PERSONALE PER IL TRIENNIO 2017/2018,,02/03/2017,SERVIZIO SEGRETERIA,,
2018,,9,INTEGRAZIONE REGOLAMENTO GENERALE DELLE ENTRATE.,,27/03/2017,AREA FINANZIARIA,,
2018,,38,"ART.169 DEL D.LGS 267/2000.PIANO ESECUTIVO DI GESTIONE, PIANO DEGLI OBIETTIVI 2017. APPROVAZIONE.",,13/04/2017,SERVIZIO SEGRETERIA,,
2018,,14,NOMINA DELL'ORGANO DI REVISIONE ECONOMICO - FINANZIARIA DEL COMUNE DI CASTELBELFORTE - FASCIA 1.,,09/05/2017,AREA FINANZIARIA,,
2018,,15,APPROVAZIONE DELLA CONVENZIONE PER LA GESTIONE ASSOCIATA DELLA GARA PER L’AFFIDAMENTO DEL SERVIZIO DI DISTRIBUZIONE DEL GAS NATURALE E LA SUCCESSIVA GESTIONE DEL SERVIZIO. ART. 30 DEL DLGS 267/2000.,,09/05/2017,LAVORI PUBBLICI E GESTIONE PATRIMONIO,,
2018,,18,APPROVAZIONE REGOLAMENTO PER LA TUTELA E VALORIZZAZIONE DELLE ATTIVITA' AGROALIMENTARI TRADIZIONALI LOCALI. ISTITUZIONE DELLA DE.CO (DENOMINAZIONE COMUNALE).,,09/05/2017,SERVIZIO COMMERCIO - SUAP,,
2018,,81,RECEPIMENTO RELAZIONE CONCLUSIVA DEL NUCLEO DI VALUTAZIONE PER ANALISI DEI RISULTATI ANNO 2016,,02/11/2017,SERVIZIO SEGRETERIA,,
2018,,81,RECEPIMENTO RELAZIONE CONCLUSIVA DEL NUCLEO DI VALUTAZIONE PER ANALISI DEI RISULTATI ANNO 2016.,,02/11/2017,SERVIZIO SEGRETERIA,,
2018,,86,"REVISIONE , AGGIORNAMENTO E DETERMINAZIONE TARIFFE SERVIZI PUBBLICI COMUNALI. ANNO 2018.",,23/11/2017,AREA FINANZIARIA,,
2018,,98,PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE 2018/2020 .,,07/12/2017,SERVIZIO SEGRETERIA,,
2018,,42,"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI ANNUALITA' 2018/2020, ART.58 DELLA LEGGE 06.08.2008, N.133,COME SOSTITUITO DALL'ART.33 BIS , C.7, LEGGE N.111 , INTRODOTTO DALL'ART.27, COMMA 1, LEGGE N.124 DEL 2011. PRESA D'ATTO ASSENZA BENI DA ALIENARE.",,30/12/2017,LAVORI PUBBLICI E GESTIONE PATRIMONIO,,
2018,,43,"COMBINATO DISPOSTO ART.N.216 , C.3, D.LGS. 50 DEL 18.04.2016 E ART.128 DEL D. LGS. 12.04.2006,N.163. APPROVAZIONE PROGRAMMA TRIENNALE LL.PP. 2018-2020 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI CON RELATIVI ELENCHI ANNUALI.",,30/12/2017,LAVORI PUBBLICI E GESTIONE PATRIMONIO,,
2018,,44,APPROVAZIONE PIANO FINANZIARIO GESTIONE SERVIZIO RIFIUTI . ANNO 2018.,,30/12/2017,LAVORI PUBBLICI E GESTIONE PATRIMONIO,,
2018,,52,APPROVAZIONE CONVENZIONE ISTITUTIVA DELLA RETE BIBLIOTECARIA MANTOVANA (RBM),,30/12/2017,SERVIZI SOCIALI,,
2018,,114,AUTORIZAZZIONE ALLA STIPULA DEFINITIVA DELL'ACCORDO STRALCIO PER LA RIPARTIZIONE DEL FONDO DI PRODUTTIVITA' ANNO 2016.,,30/12/2017,SERVIZIO SEGRETERIA,,
2018,,115,ATTRIBUZIONE AL SINDACO DELLA FUNZIONE DI RESPONSABILE DEL SERVIZIO DI POLIZIA LOCALE PER L'ANNO 2018.,,30/12/2017,SERVIZIO SEGRETERIA,,
2018,,116,AGGIORNAMENTO DEL CODICE DI COMPORTAMENTO DEI DIPENDENTI,,30/12/2017,SERVIZIO SEGRETERIA,,
2018,,2,PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018/2020.APPROVAZIONE,,25/01/2018,SERVIZIO SEGRETERIA,,
2018,,2,PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018/2020- APPROVAZIONE.,,25/01/2018,SERVIZIO SEGRETERIA,,
2018,,3,ART.169 DEL D.LGS. 267/2000 . PIANO ESECUTIVO DI GESTIONE.PIANO DEGLI OBIETTIVI 2018. APPROVAZIONE.,,25/01/2018,SERVIZIO SEGRETERIA,,
2018,,5,PRESA D'ATTO MOBILITA' VOLONTARIA DELLA DIPENDENTE S.B. VERSO IL COMUNE DI MANTOVA,,25/01/2018,SERVIZIO SEGRETERIA,,
2018,,5,PRESA D'ATTO MOBILITA' VOLONTARIA DELLA DIPENDENTE SILVIA BENAZZI VERSO IL COMUNE DI MANTOVA.,,25/01/2018,SERVIZIO SEGRETERIA,,
2018,,3,ART.169 DEL D.LGS. 267/2000. PIANO ESECUTIVO DI GESTIONE . PIANO DEGLI OBIETTIVI 2018.APPROVAZIONE,,26/01/2018,SERVIZIO SEGRETERIA,,
2018,,17,CONTRIBUTI ECONOMICI A NUCLEI IN DIFFICOLTA',,16/02/2018,SERVIZI ALLA PERSONA,,
2018,,17,CONTRIBUTI ECONOMICI A NUCLEI IN DIFFICOLTA',,16/02/2018,SERVIZI ALLA PERSONA,,
2018,,18,ART. 3 COMMA 4 D.LGS. 23.06.2011 N. 118 – RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI PER ESIGIBILITA’. ,,08/03/2018,AREA FINANZIARIA,,
2018,,44,APPROVAZIONE PATTO DI INTEGRITA' AI SENSI DEL PIANO NAZIONALE ANTICORRUZIONE 2013,,11/03/2018,SERVIZIO SEGRETERIA,,
2018,,19,LAVORO FLESSIBILE: AGGIORNAMENTO PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE 2018/2020,,16/03/2018,AREA AFFARI GENERALI,,
2018,,20,SCARTO DEI VOLUMI APPARTENENTI AL PATRIMONIO LIBRARIO E DOCUMENTARIO DELLA BIBLIOTECA COMUNALE DI CASTELBELFORTE,,22/03/2018,SERVIZI ALLA PERSONA,,
2018,,21,APPROVAZIONE BANDO PER LA CONCESSIONE DI CONTRIBUTI A FAVORE DI NUOVE IMPRESE CHE SI INSEDIERANNO SUL TERRITORIO DI CASTELBELFORTE NEL CORSO DEL 2018.,,22/03/2018,SERVIZIO COMMERCIO - SUAP,,
2018,,22,SERVIZIO PER LA GESTIONE DEI RIFIUTI URBANI E ASSIMILATI E DI  EVENTUALI ULTERIORI SERVIZI COLLATERALI. ATTIVAZIONE RACCOLTA DOMICILIARE PAP.- ,,22/03/2018,SERVIZIO ECOLOGIA,,
2018,,23,FORMULAZIONE DELLE LINEE DI INDIRIZZO ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA GIURIDICA RELATIVA AL PERSONALE NON DIRIGENTE - TRIENNIO 2016/2018.,,29/03/2018,SERVIZIO SEGRETERIA,,
2018,,24,CONTRIBUTI A NUCLEI IN DIFFICOLTA',,29/03/2018,SERVIZI ALLA PERSONA,,
2018,,25,SERVIZIO RICARICA INFORMATIZZATA CONTO PASTI. ATTO DI INDIRIZZO,,29/03/2018,SERVIZI ALLA PERSONA,,
2018,,26,APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE 2017 ED APPROVAZIONE DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO DELLA GESTIONE 2017.,,05/04/2018,SERVIZIO CONTABILITA',,
2018,,27,ART. 159 DEL T.U.E.L. 18 AGOSTO 2000 N. 267. IMPIGNORABILITA’ DI SOMME I° SEMESTRE 2018.,,05/04/2018,SERVIZIO CONTABILITA',,
2018,,27,ART. 159 DEL T.U.E.L. 18 AGOSTO 2000 N. 267. IMPIGNORABILITA’ DI SOMME I° SEMESTRE 2018.,,05/04/2018,SERVIZIO CONTABILITA',,
2018,,28,MANIFESTAZIONE COMMEMOREATIVA DEL XXV APRILE 2018.APPROVAZIONE PROGRAMMAZIONE.,,12/04/2018,SERVIZIO SEGRETERIA,,
2018,,29,CONVENZIONE EX ART.14 DEL CCNL 22.01.04 DEL COMPARTO REGIONI E AUTONOMIE LOCALI : APPROVAZIONE DELLO SCHEMA DI CONVENZIONE CON L'UNIONE MINCIO PO.,,12/04/2018,SERVIZIO SEGRETERIA,,
2018,,30,CONTRIBUTI ECONOMICI A NUCELI IN DIFFICOLTA',,12/04/2018,SERVIZI ALLA PERSONA,,
2018,,31,APPROVAZIONE SCHEMI DI CONVENZIONE CON CAF CGIL E CAF CISL PER GESTIONE PRATICHE RELATIVE AD ASSEGNO MATERNITA' E NUCLEO NUMEROSO.,,19/04/2018,SERVIZI ALLA PERSONA,,
2018,,32,CONVENZIONE CON CAF CGIL E CISL PER GESTIONE PRATICHE BONUS ENERGIA E GAS,,19/04/2018,SERVIZI ALLA PERSONA,,
2018,,33,CONVENZIONE TRA  INFRATEL  ITALIA ED IL COMUNE  DI CASTELBELFORTE PER LO SVILUPPO DELLA BANDA LARGA SUL TERRITORIO COMUNALE ,,19/04/2018,SERVIZIO LL.PP,,
2018,,34,CONVENZIONE EX ART. 14 DEL CCNL 22.01.04 DEL COMPARTO REGIONI E AUTONOMIE LOCALI: APPROVAZIONE DELLO SCHEMA DI CONVENZIONE CON L'UNIONE MINCIO PO PER L'UTILIZZO CONGIUNTO DI AGENTE DI POLIZIA LOCALE.,,19/04/2018,SERVIZIO SEGRETERIA,,
2018,,35,ASSEGNAZIONE ALLOGGI ERP IN DEROGA,,26/04/2018,SERVIZI ALLA PERSONA,,
2018,,4,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 24/02/2018. ,,27/04/2018,SERVIZIO SEGRETERIA,,
2018,,5,APPROVAZIONE DEL RENDICONTO DELLA GESTIONE 2017,,27/04/2018,SERVIZIO CONTABILITA',,
2018,,6,VARIAZIONE AL BILANCIO DI PREVISIONE 2018 2020,,27/04/2018,SERVIZIO CONTABILITA',,
2018,,7,"REGOLAMENTO PER L’EROGAZIONE DI CONTRIBUTI E BENEFICI A PERSONE FISICHE, IN AMBITO SOCIALE ",,27/04/2018,SERVIZI ALLA PERSONA,,
2018,,8,"APPLICAZIONE ART. 5 DELLA L.R. 28.11.2014, N. 31, COSÌ COME MODIFICATO DALLA L.R. 26.05.2017, N. 16 - PROROGA VALIDITÀ P.G.T.",,27/04/2018,PIANIFICAZIONE URBANISTICA ED EDILIZIA PRIVATA,,
2018,,36,VARIAZIONE DI PEG N 1,,03/05/2018,SERVIZIO CONTABILITA',,
2018,,37,SERVIZIO DI GESTIONE E MANUTENZIONE DEL VERDE PUBBLICO COMUNALE.  ATTO DI INDIRIZZO - APPROVAZIONE CAPITOLATO.-,,03/05/2018,LAVORI PUBBLICI E GESTIONE PATRIMONIO,,
2018,,38,AGGIORNAMENTO PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE 2018/2020.,,10/05/2018,SERVIZIO SEGRETERIA,,
2018,,39,CENSIMENTO PERMANENTE DELLA POPOLAZIONE 2018.COSTITUZIONE DELL’UFFICIO COMUNALE DI CENSIMENTO (UCC) E NOMINA DEL RESPONSABILE.  ,,10/05/2018,SERVIZIO ANAGRAFE,,
2018,,9,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 27/04/2018.,,07/06/2018,SERVIZIO SEGRETERIA,,
2018,,10,VARIAZIONE AL BILANCIO DI PREVISIONE 2018 2020,,07/06/2018,SERVIZIO CONTABILITA',,
2018,,11,REGOLAMENTO DEL SERVIZIO DI VOLONTARIATO CIVICO INDIVIDUALE ,,07/06/2018,SERVIZI ALLA PERSONA,,
2018,,12,"APPROVAZIONE REGOLAMENTO DI GESTIONE DEI RIFIUTI URBANI E ASSIMILATI SULL’INTERO TERRITORIO COMUNALE. ART.198, C.2, D.LGS. 152/2006.",,07/06/2018,SERVIZIO LL.PP,,
2018,,12,"APPROVAZIONE REGOLAMENTO DI GESTIONE DEI RIFIUTI URBANI E ASSIMILATI SULL’INTERO TERRITORIO COMUNALE. ART.198, C.2, D.LGS. 152/2006.",,07/06/2018,SERVIZIO LL.PP,,
2018,,13,"PIANO ATTUATIVO RESIDENZIALE PARTICOLAREGGIATO DI INIZIATIVA PRIVATA, IN VARIANTE AL PGT DENOMINATO “IL TRIFOGLIO” - ADOZIONE",,07/06/2018,PIANIFICAZIONE URBANISTICA ED EDILIZIA PRIVATA,,
2018,,40,DESTINAZIONE QUOTA COMUNALE FONDO PEREQUATIVO PER APERTURA SUPERMERCATO MARTINELLI - EROGAZIONE CONTRIBUTI UNA TANTUM ALLE ATTIVITA’ COMMERCIALI CHE POSSANO AVER RIDOTTO IL LORO VOLUNME D’AFFARI  – INDIVIDUAZIONE ,,07/06/2018,SERVIZIO COMMERCIO - SUAP,,
2018,,41,VARIAZIONE DI  PEG N. 2,,07/06/2018,SERVIZIO CONTABILITA',,
2018,,42,PIANO RIPARTO CONTRIBUTI AD ASSOCIAZIONI SOCIO CULTURALI - ANNO 2018,,07/06/2018,SERVIZI ALLA PERSONA,,
2018,,43,"APPROVAZIONE CONVENZIONE CON ASSOCIAZIONE GENITORI ""LUISA LEVI"". ANNO SCOL. 2018/2019",,21/06/2018,SERVIZI ALLA PERSONA,,
2018,,44,ACCORDO PER L'UTILIZZO DELLA GRADUATORIA DEL CONCORSO PUBBLICO PER UN POSTO DI ISTRUTTORE AMMINISTRATIVO - CAT.C- DEL COMUNE DI CASTEL GOFFRDO PER LA COPERTURA DI UN POSTO DI ISTRUTTORE AMMINISTRATIVO - CAT.C - A TEMPO INDETERMINATO E PARZIALE.,,21/06/2018,SERVIZIO SEGRETERIA,,
2018,,45,"APPROVAZIONE ACCORDO AI SENSI DELL'ART.1 , COMMA 557 DELLA LEGGE 311/2004, PER L'UTILIZZO DI UN DIPENDENTE DELL'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO.",,21/06/2018,SERVIZIO SEGRETERIA,,
2018,,46,PROGETTO DI VIDEOSORVEGLIANZA 2018: RICHIESTA COFINANZIAMENTO REGIONE LOMBARDIA.,,28/06/2018,AREA POLIZIA LOCALE,,
2018,,47,ARTT. 151 E 170 DEL D.LGS 18 AGOSTO 2000 N 267 - APPROVAZIONE SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019-2021,,28/06/2018,AREA FINANZIARIA,,
2018,,48,“SOSTITUZIONE DEL MANTO DI COPERTURA DELLE TRIBUNE IMPIANTO CALCISTICO COMUNALE”. APPROVAZIONE PROGETTO - ART. 27 D.LGS. 50/2016.-,,05/07/2018,SERVIZIO LL.PP,,
2018,,49,"CONVENZIONE CONSIP PER L'AFFIDAMENTO DEL SERVIZIO DI  PUBBLICA ILLUMINAZIONE SERVIZIO LUCE 3, LOTTO 1. PRESA D’ATTO E CONDIVISIONE DEL PROGETTO TECNICO DEGLI INTERVENTI RELATIVI AL PRIMO STRALCIO.",,06/07/2018,SERVIZIO LL.PP,,
2018,,50,LAVORI DI REALIZZAZIONE DI IMPIANTO GAS PRESSO LA STRUTTURA TEMPORANEA UBICATA IN PIAZZA IV NOVEMBRE. ATTO DI INDIRIZZO PER LA REALIZZAZIONE DI IMPIANTO A GAS.,,06/07/2018,SERVIZIO LL.PP,,
2018,,51,AGGIORNAMENTO DELIBERA DI INDIVIDUAZIONE DEGLI ENTI E DELLE SOCIETA PARTECIPATE COSTITUENTI IL GRUPPO AMMINISTRAZIONE PUBBLICA E PERIMETRO CONSOLIDAMENTO DEL COMUNE DI CASTELBELFORTE ESERCIZIO 2017.,,12/07/2018,AREA FINANZIARIA,,
2018,,14,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL  07/06/2018.,,17/07/2018,SERVIZIO SEGRETERIA,,
2018,,15,APPROVAZIONE BUDGET DI PREVISIONE ASEP SRL ANNO 2018,,17/07/2018,SERVIZIO CONTABILITA',,
2018,,16,VARIAZIONE AL BILANCIO DI PREVISIONE 2018 2020,,17/07/2018,AREA FINANZIARIA,,
2018,,17,"ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER LESERCIZIO 2018 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000",,17/07/2018,AREA FINANZIARIA,,
2018,,18,ARTT. 151 E 170 DEL D.LGS. 18 AGOSTO 2000 N. 267  APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019-2021. ,,17/07/2018,AREA FINANZIARIA,,
2018,,52,"ADOZIONE DELLO SCHEMA DI PROGRAMMA TRIENNALE 2019-2021 DEI LAVORI PUBBLICI E DEL PROGRAMMA BIENNALE 2019-2020 DEGLI ACQUISTI DI BENI E SERVIZI, CON RELATIVI ELENCHI  ANNUALI. ART. 5 D.M.  16.01.2018 N. 14.",,17/07/2018,SERVIZIO LL.PP,,
2018,,53,"INTEGRAZIONE CONVENZIONE CON CAF CGIL PER GESTIONE TARIFFA SOCIALE FORNITURA IDRICA (""BONUS IDRICO"")",,17/07/2018,SERVIZI ALLA PERSONA,,
2018,,54,VARIAZIONE DI PEG N. 3 ,,19/07/2018,AREA FINANZIARIA,,
2018,,55,"ART. 175 D.LGS. 18 AGOSTO 2000 – VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2018- 2020, ADOTTATA IN VIA D’URGENZA DALLA GIUNTA COMUNALE. ",,19/07/2018,SERVIZIO CONTABILITA',,
2018,,56,VARIAZIONE DI PEG N. 4  ,,19/07/2018,AREA FINANZIARIA,,
2018,,57,PROROGA CONVENZIONE EX ART.14 DEL CCNL 22.01.2004 DEL COMPARTO REGIONI AUTONOMIE LOCALI SOTTOSCRITTA CON L'UNIONE MINCIO PO.,,02/08/2018,SERVIZIO SEGRETERIA,,
2018,,58,PROROGA CONVENZIONE EX ART.14 DEL CCNL 22.01.2004 DEL COMPARTO REGIONI AUTONOMIE LOCALI SOTTOSCRITTA CON L'UNIONE MINCIO PO PER L'UTILIZZO CONGIUNTO DI AGENTE DI POLIZIA LOCALE.,,02/08/2018,SERVIZIO SEGRETERIA,,
2018,,59,"ISTITUZIONE DEL REGISTRO DE.CO. E ISCRIZIONE DEL PRODOTTO DENOMINATO ""RISO CON I SALTAREI DI CASTELBELFORTE"" - APPROVAZIONE SCHEDA IDENTIFICATIVA.-",,30/08/2018,SERVIZIO COMMERCIO - SUAP,,
2018,,60,"ADOZIONE DELLO SCHEMA DI PROGRAMMA TRIENNALE 2019-2021 DEI LAVORI PUBBLICI E DEL PROGRAMMA BIENNALE 2019-2020 DEGLI ACQUISTI DI BENI E SERVIZI, CON RELATIVI ELENCHI  ANNUALI. ART. 5 D.M.  16.01.2018 N. 14. PRESA D’ATTO MANCANZA PRESENTAZIONE OSSERVAZIONI.",,30/08/2018,SERVIZIO LL.PP,,
2018,,61,APPROVAZIONE SCHEMA DI BILANCIO CONSOLIDATO ANNO 2017,,06/09/2018,AREA FINANZIARIA,,
2018,,62,CONVENZIONE CON SCUOLA DI MUSICA ARTI E SUONI. ANNO SCOLASTICO 2018/2019,,13/09/2018,SERVIZI ALLA PERSONA,,
2018,,63,"LAVORI DI REALIZZAZIONE ROTATORIA ALL’INTERSEZIONE TRA S.P. N. 25 “CASTELBELFORTE- MANTOVA” E LA S.P. EX S.S. N. 249. PRESA D’ATTO E CONDIVISIONE  PROGETTO DEFINITIVO IN ATTUAZIONE ALL’ART. 2, DELL’ “ACCORDO FRA PUBBLICHE AMMINISTRAZIONI”, SOTTOSCRITTO FRA IL COMUNE DI CASTELBELFORTE E LA PROVINCIA DI MANTOVA IN DATA 27.04.2018",,13/09/2018,SERVIZIO LL.PP,,
2018,,19,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 17/07/2018.,,17/09/2018,SERVIZIO SEGRETERIA,,
2018,,20,"ART. 175 COMMA 4 D.LGS. 18 AGOSTO 2000 – RATIFICA VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2018 - 2020, ADOTTATA IN VIA D’URGENZA DALLA GIUNTA COMUNALE CON ATTO N°55 DEL 19/07/2018. ",,17/09/2018,AREA FINANZIARIA,,
