Nome,Sede,Città,Telefono,Internet,Aerobica,Sci,Apnea,Arti Marziali,Atletica,Basket,Bocce,Bridge,Caccia,Calcio Calcetto,Calcio Femminile,Ciclismo,Cinofilo,Equitazione,Escursionismo,Ginnastica,Golf Minigolf,Hockey Pattinaggio,Modellismo,Motoristici,Mountain Bike,Nuoto,Ornitologia,Pallanuoto,Pallavolo,Paracadutismo,Pesca Sportiva,Rugby,Scacchi Dama,Scherma,Sport per non Udenti,Sport per non Vedenti,Subacquea,Tennis,Tennis Tavolo,Tiro a Segno,Tiro con l'Arco,Vela,Yoga,Kickboxing
Capoeira Monza,via Campanella 2,MONZA,328.8151475,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Monza Marathon Team,v.le Petrarca 10,MONZA,344.2334941,monzamarathonteam.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD FreeMoving,via S. Gottardo 76,MONZA,333.7223849,www.asdfreemoving.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Pro Walking - ASD Welness Wizard,via Biffi Levati 4,MONZA,340.4579112,www.prowalking.com,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Forti e Liberi 1878,viale C. Battisti 30,MONZA,039.2301028,www.fortieliberi.eu,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASO San Rocco,via San Rocco 9,MONZA,039.2000381,www.asosanrocco.it,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cantalupo Polisportiva,via Baioni c/o Palestra Bonatti,MONZA,338.1086695,www.polcant.com,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Gerardiana Basket,via Cremona 7 c/o oratorio,MONZA,039.324018,www.gerardianabasket.it,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K.K Duffers,via Canova 28 c/o Tornaghi,MONZA,328.2211928,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pallacanestro Equipe 83,via Fogazzaro 1b c/o Frigerio S.,MONZA,039.830763,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sanfru Basket,via Sele 18,MONZA,333.8349863,www.sanfrubasket.it,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sanda Volley,via G. dalle Bande Nere 12,MONZA,039.2020748,www.sandavolley.com,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASCOT Triante,via Duca d'Aosta 8/A,MONZA,039.9301167,www.ascottriante.com,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Monza Bridge,Corso Milano 39,MONZA,039.384100,www.monzabridge.it,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A.T.C. Brianteo n. 1,via Sirtori n. 5 c/o Bozzi,MONZA,039.2300906,www.atcbrianteo.com,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A.C. Monza s.p.a.,via Ragazzi del ‘99 14,MONZA,039.836664,www.monzacalcio.com,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A.S.D. San Rocco Calcio,via Paisiello 55,MONZA,039.2007528,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A.S. San Fruttuoso,via Montanari 2,MONZA,039.745511,www.sanfruttuosocalcio.com,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ass.ne Calcistica Down Arcobaleno,via F. Brunelleschi 8,MONZA,340.3648072 - 339.7444865,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Fiamma Monza 1970,via Guarenti 1 c/o Stadio Sada,MONZA,039.2022692,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baita - Società Plurisportiva,via Guerrazzi 30 c/o Parrocchia,MONZA,039.2002715,baitamonza.weebly.com,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Centro Sportivo Ambrosini - ATI,via Solferino 32,MONZA,039.2109008,www.centrosportivoambrosini.it,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
G.E.S. Monza 1946,via Solferino 32 c/o Ambrosini,MONZA,039.2003665,www.gesmonza.it,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S.S. La Dominante,via Ramazzotti 19,MONZA,039.321221,www.ladominante.it,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sport Club Juvenilia,via S. Pellico 1,MONZA,039.834338,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
U.S. Gerardiana Calcio Monza,via Canova 20 c/o oratorio,MONZA,039.365705,www.gerardianacalcio.it,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
U.S. Pro Victoria Calcio 1906,via Manara 34,MONZA,039.368041,www.usprovictoria.it,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cicli Di Lorenzo - Società Ciclistica,via Rivolta 2,MONZA,039.2182620,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ciclisti Monzesi,viale Libertà 33,MONZA,039.326990,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cicli Piazza ASD,via Reina 6,MONZA,039.324597,www.ciclipiazza.net,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Soc. Ciclistica Pedale Monzese,via Tognini 4 c/o Stadio Brianteo,MONZA,039.877840,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saint Joseph - Gruppo Sportivo,via Duca d'Aosta 10,MONZA,338.3548760,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corona Ferrea - Gruppo Cinofilo Monzese,via della Birona 30 c/o Grimoldi,MONZA,039.320506,www.gruppocinofilomonzese.it,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mivida,via Zara 23 c/o Garlati,MONZA,349.5601535,www.asmivida.com,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Centro Ippico S. Maria alle Selve,via Casalta 2 - Mirabello Parco,MONZA,039.366351,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Punto Donna S. Donato - Ass. Sportiva,via S. Lucia 12/f  c/o Grisanti M.,MONZA,039.836327,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Punto Nord Monza - Polisportiva,via L. Fossati 2 c/o Titoli A.,MONZA,039.2003904,www.puntonord.net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gruppo Sportivo Circoscrizione 4,via Puglia 19 c/o Brusa,MONZA,039.2000317,www.gsc4.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
San Fruttuoso Centro Polisportivo,via Aldina 41 c/o Beretta Giuseppe,MONZA,039.732890,www.cpsfruttuoso.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD S. Pio X,via della Birona 42,MONZA,347.4962413,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Golf Club Milano,via Mulini San Giorgio 7 - Parco,MONZA,039.303081,www.golfclubmilano.com,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astro Roller Skating,via Paisello 7/a,MONZA,039.2101053,www.astroskating.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A.S.D. Hockey Monza Reds,Via Mercadante 36/B,MONZA,null,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Scuola di Pattinaggio Città di Monza,via Cavallotti 136 c/o Mauri,MONZA,334.5820737,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sharks - Hockey disabili,via della Guerrina 60,MONZA,039.28477241,www.sharksmonza.net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Skating Club Monza,via Baracca 10,MONZA,333.1694708,www.skatingclubmonza.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Amici Modellisti Corona Ferrea,via Carrobiolo 2  c/o C.A.G.,MONZA,347.8366001,www.amcfmonza.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A.S. Amici dell' Autodromo,via V. Emanuele 1,MONZA,039.2315138,www.amiciautodromo.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moto Club Monza ""O. Clemencigh""",C.so Milano 32,MONZA,039.325103,www.motoclubmonza.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Free Bike Pavan,via Monte Barro 5 c/o Pavan Antonio,MONZA,039.388828,pavanfreebike.net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
G.I.S. Gestione Impianti Sportivi,via Pitagora 12,MONZA,039.744673,www.gis.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nuoto Club Monza,via Murri 23 c/o Centro Natatorio,MONZA,039.2004794,www.nuotoclubmonza.com,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Silvia Tremolada APS (Com.Italiano Paralimpico),via Ramazzotti 19,MONZA,349.8328244,www.silviatremolada.it,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
Società Nazionale Salvamento,viale Sicilia 114,MONZA,039.2848225,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ornicoltori Monzesi,via Aguilhon 5,MONZA,039.382124,www.aommonza.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A.S.D. Eureka Basket,via Baioni c/o Palestra Bonatti,MONZA,039.9467134,www.eurekabasket.com,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
G.S.O. Regina Pacis,via Buonarroti 47/b c/o Parrocchia,MONZA,039.2020906,www.gsoreginapacis.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Consorzio Vero Volley,viale G.B. Stucchi 1,MONZA,039.2311113,www.verovolley.com,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Frassati Volley Monza,via Frassati 2,MONZA,347.6928318,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ass. Nazionale Paracadutisti d’Italia,viale Sicilia 114,MONZA,339.4904552,www.paracadutistimonza.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Amo - Società Pescatori,via Mariani 6 c/o Circ. Martiri della Libertà,MONZA,039.2101831,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Barracuda - Pesca sportiva,via Paisiello 2 c/o Circolo Marelli,MONZA,336.327720,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Pescatori C.G.S. Monza,via Boscherona c/o Laghetto,MONZA,333.7065986,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
El Beca S.S. Pescatori,via Mameli 14 c/o Circolo De Amicis,MONZA,340.3141898,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S.P.S. La Gerardiana,via Boscherona c/o Laghetto,MONZA,333.4443094,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Nuova Lloyd - Pesca sportiva,via Boscherona c/o Laghetto,MONZA,347.4890906,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Pescatori Monzesi 1889,via Spalto Isolino 2,MONZA,338.4009555,www.pescatorimonzesi1889.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
S.P.S. Lenza d’oro  Mario Ripamonti,via Rosmini c/o Bocciodromo,MONZA,338.9119268,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Consorzio Il Laghetto,via della Boscherona,MONZA,331.3528190,www.pescatorimonzesi1889.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Pescatori Teodolinda,via Boscherona c/o Laghetto,MONZA,320.6326618,www.pescatorimonzesi1889.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Rugby Monza 1949,via Rosmini 71 c/o centro Sportivo Pioltelli,MONZA,338.5644293,www.rugbymonza.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Dama Club Triante,via Monte Bianco 22,MONZA,340.7460341,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ASD Brianzascherma,via della Birona 56,MONZA,039.326507 338.1157632,http://www.brianzascherma.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Ass. Sordi Monza e Brianza,via Mentana 34,MONZA,338.1157632,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
ASD Ciechi Brianza,via Tonale 4,MONZA,331.3366508,https://www.uicimonza.it/site/,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Ferrea Sub Monza,c.so Milano 39 c/o ANMI,MONZA,333.5331604,www.ferreasub.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Villa Reale Tennis Monza,via Boccaccio 3,MONZA,039.2310584,www.villarealetennis.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tiro a Segno Nazionale Monza,via Tiicino 14,MONZA,039.741122,www.tsnmonza.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
A.S.D. Marvelia,via Sorteni 7,MONZA,039.2328833,www.marvelia.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Orza Minore,via Spalto Piodo 18,MONZA,039.32302256,www.orzaminore.eu,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Yoga Sadhana,via Toscana 11,MONZA,039.2003516,www.yogasadhana.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
USSMB - Unione Società Sportive Monza e Brianza,Via Passerini 6,MONZA,039.326294,www.ussm-mb.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pizza Bike,via Bucci 2,MONZA,333.4957854,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atletica Monza ASD,via Q. Sella 7,MONZA,340.8377697,www.atleticamonza.it,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Emissioni Zero,via Ardigò 24 c/o Testa,MONZA,333.4957854,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Sport Village Monza,via Campanella 2,MONZA,039.2912947,www.sportvillagemonza.it,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
