ANNO,CODICE ENTE,DESCRIZIONE ENTE,ATC,DESCRIZIONE ATC,SPESA LORDA PRO CAPITE PESATA,SCOSTAMENTO VALORE PRO CAPITE PO PESATA,COORDINATA_GEOGRAFICA_X,COORDINATA_GEOGRAFICA_Y,Colonna georeferenziata
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",2.572874,0.0242,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
2019,327,ATS DELLA VAL PADANA,M,SISTEMA MUSCOLO-SCHELETRICO,0.731591,-0.0659,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
2018,327,ATS DELLA VAL PADANA,B,SANGUE ED ORGANI EMOPOIETICI,7.354888,-0.0214,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
2019,326,ATS DI BRESCIA,C,SISTEMA CARDIOVASCOLARE,1.281871,-0.0043,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,V,VARI,1.444065,0.3798,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
2019,326,ATS DI BRESCIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,1.020124,-0.0112,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
2019,324,ATS DELLA BRIANZA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.951289,0.1337,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,B,SANGUE ED ORGANI EMOPOIETICI,7.387858,-0.017,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
2018,328,ATS DI PAVIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",3.236474,0.2388,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.258406,0.0054,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
2018,327,ATS DELLA VAL PADANA,A,APPARATO GASTROINTESTINALE E METABOLISMO,3.729247,-0.0507,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
2019,324,ATS DELLA BRIANZA,M,SISTEMA MUSCOLO-SCHELETRICO,0.644451,-0.1771,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,0.254892,0.0509,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
2019,323,ATS DELLA MONTAGNA,C,SISTEMA CARDIOVASCOLARE,1.158017,-0.1005,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
2018,323,ATS DELLA MONTAGNA,N,SISTEMA NERVOSO,0.303604,-0.2243,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
2018,324,ATS DELLA BRIANZA,N,SISTEMA NERVOSO,0.396406,0.0129,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
2018,328,ATS DI PAVIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,3.764216,-0.0418,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
2018,323,ATS DELLA MONTAGNA,B,SANGUE ED ORGANI EMOPOIETICI,6.511368,-0.1336,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
2019,326,ATS DI BRESCIA,M,SISTEMA MUSCOLO-SCHELETRICO,0.514284,-0.3433,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
2018,324,ATS DELLA BRIANZA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,1.030088,0.0194,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
2019,322,ATS DELL'INSUBRIA,C,SISTEMA CARDIOVASCOLARE,1.625875,0.2629,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
2018,327,ATS DELLA VAL PADANA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,0.115194,-0.2249,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
2019,322,ATS DELL'INSUBRIA,M,SISTEMA MUSCOLO-SCHELETRICO,0.575272,-0.2655,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
2019,328,ATS DI PAVIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.245669,-0.0688,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,V,VARI,0.267969,0.2159,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
2018,326,ATS DI BRESCIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.950473,-0.0594,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
2019,327,ATS DELLA VAL PADANA,B,SANGUE ED ORGANI EMOPOIETICI,7.994588,0.0085,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
2019,323,ATS DELLA MONTAGNA,V,VARI,0.376301,-0.6404,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
2019,325,ATS DI BERGAMO,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",2.925059,0.1643,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
2018,328,ATS DI PAVIA,M,SISTEMA MUSCOLO-SCHELETRICO,0.49121,-0.2225,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
2019,322,ATS DELL'INSUBRIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.888681,0.1157,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
2018,322,ATS DELL'INSUBRIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,1.043631,0.0328,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
2019,325,ATS DI BERGAMO,V,VARI,0.56248,-0.4625,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
2018,325,ATS DI BERGAMO,B,SANGUE ED ORGANI EMOPOIETICI,7.779933,0.0351,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
2019,326,ATS DI BRESCIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",2.166208,-0.1377,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
2018,328,ATS DI PAVIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.76925,-0.2387,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
2019,325,ATS DI BERGAMO,N,SISTEMA NERVOSO,0.220355,-0.0413,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
2019,323,ATS DELLA MONTAGNA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,0.450637,0.858,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,C,SISTEMA CARDIOVASCOLARE,1.032581,-0.1258,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
2018,324,ATS DELLA BRIANZA,C,SISTEMA CARDIOVASCOLARE,0.924534,-0.2173,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
2018,324,ATS DELLA BRIANZA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",2.469406,-0.0548,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
2019,327,ATS DELLA VAL PADANA,N,SISTEMA NERVOSO,0.186821,-0.1872,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
2018,325,ATS DI BERGAMO,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,0.055496,-0.6266,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
2018,327,ATS DELLA VAL PADANA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",2.770612,0.0605,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
2018,322,ATS DELL'INSUBRIA,M,SISTEMA MUSCOLO-SCHELETRICO,0.459438,-0.2728,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
2019,327,ATS DELLA VAL PADANA,V,VARI,0.498867,-0.5233,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
2018,323,ATS DELLA MONTAGNA,C,SISTEMA CARDIOVASCOLARE,1.141386,-0.0337,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
2018,325,ATS DI BERGAMO,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",3.246448,0.2426,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
2018,326,ATS DI BRESCIA,V,VARI,0.226664,0.0285,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
2019,324,ATS DELLA BRIANZA,N,SISTEMA NERVOSO,0.233888,0.0176,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
2018,323,ATS DELLA MONTAGNA,M,SISTEMA MUSCOLO-SCHELETRICO,0.238477,-0.6225,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
2018,328,ATS DI PAVIA,B,SANGUE ED ORGANI EMOPOIETICI,9.495466,0.2634,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
2018,322,ATS DELL'INSUBRIA,C,SISTEMA CARDIOVASCOLARE,1.531982,0.297,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
2018,326,ATS DI BRESCIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",2.300453,-0.1195,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
2019,327,ATS DELLA VAL PADANA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",2.654531,0.0567,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
2018,325,ATS DI BERGAMO,V,VARI,0.191197,-0.1325,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.481487,-0.0011,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
2019,328,ATS DI PAVIA,V,VARI,1.318044,0.2594,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
2019,324,ATS DELLA BRIANZA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,1.008316,-0.0226,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,B,SANGUE ED ORGANI EMOPOIETICI,7.696032,-0.0292,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
2018,328,ATS DI PAVIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,2.989641,-0.0775,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,M,SISTEMA MUSCOLO-SCHELETRICO,0.961934,0.5227,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
2018,324,ATS DELLA BRIANZA,V,VARI,0.225827,0.0247,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
2019,322,ATS DELL'INSUBRIA,N,SISTEMA NERVOSO,0.231836,0.0086,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
2019,323,ATS DELLA MONTAGNA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.643434,-0.3763,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
2019,327,ATS DELLA VAL PADANA,A,APPARATO GASTROINTESTINALE E METABOLISMO,4.405067,-0.034,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
2019,322,ATS DELL'INSUBRIA,B,SANGUE ED ORGANI EMOPOIETICI,7.523282,-0.051,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
2018,327,ATS DELLA VAL PADANA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,2.700119,-0.1669,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
2019,328,ATS DI PAVIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,0.272612,0.124,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
2019,323,ATS DELLA MONTAGNA,N,SISTEMA NERVOSO,0.148551,-0.3537,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
2019,326,ATS DI BRESCIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,4.413147,-0.0323,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
2019,326,ATS DI BRESCIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,0.409081,0.6866,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,1.15165,0.1397,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,A,APPARATO GASTROINTESTINALE E METABOLISMO,4.47875,-0.0179,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
2018,324,ATS DELLA BRIANZA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,0.146223,-0.0162,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
2019,324,ATS DELLA BRIANZA,C,SISTEMA CARDIOVASCOLARE,1.084224,-0.1578,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
2019,325,ATS DI BERGAMO,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.853423,-0.1728,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
2019,327,ATS DELLA VAL PADANA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,0.211282,-0.1289,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
2018,325,ATS DI BERGAMO,N,SISTEMA NERVOSO,0.392767,0.0036,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
2018,327,ATS DELLA VAL PADANA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.784373,-0.2238,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
2018,322,ATS DELL'INSUBRIA,N,SISTEMA NERVOSO,0.385363,-0.0154,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
2019,328,ATS DI PAVIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,4.453794,-0.0233,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
2019,322,ATS DELL'INSUBRIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,0.176643,-0.2717,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
2018,326,ATS DI BRESCIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,3.956999,0.0072,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
2018,327,ATS DELLA VAL PADANA,M,SISTEMA MUSCOLO-SCHELETRICO,0.549694,-0.1299,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
2018,322,ATS DELL'INSUBRIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.603336,0.1118,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
2019,325,ATS DI BERGAMO,M,SISTEMA MUSCOLO-SCHELETRICO,0.613012,-0.2173,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
2018,324,ATS DELLA BRIANZA,B,SANGUE ED ORGANI EMOPOIETICI,7.112906,-0.0536,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
2019,328,ATS DI PAVIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",3.308341,0.3169,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
2018,322,ATS DELL'INSUBRIA,B,SANGUE ED ORGANI EMOPOIETICI,7.109324,-0.0541,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
2018,328,ATS DI PAVIA,C,SISTEMA CARDIOVASCOLARE,1.647869,0.3951,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
2019,327,ATS DELLA VAL PADANA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.810372,-0.2145,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
2018,325,ATS DI BERGAMO,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.948274,-0.0616,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
2019,322,ATS DELL'INSUBRIA,V,VARI,0.800266,-0.2353,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,M,SISTEMA MUSCOLO-SCHELETRICO,1.133517,0.4473,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
2019,323,ATS DELLA MONTAGNA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",2.186824,-0.1295,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
2018,325,ATS DI BERGAMO,A,APPARATO GASTROINTESTINALE E METABOLISMO,3.52656,-0.1023,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
2018,323,ATS DELLA MONTAGNA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.286761,0.0142,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
2019,328,ATS DI PAVIA,N,SISTEMA NERVOSO,0.239543,0.0422,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
2018,326,ATS DI BRESCIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,0.238832,0.6069,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
2019,324,ATS DELLA BRIANZA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",2.378586,-0.0532,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
2019,326,ATS DI BRESCIA,V,VARI,1.057843,0.0108,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
2018,323,ATS DELLA MONTAGNA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.691002,-0.3162,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,N,SISTEMA NERVOSO,0.390654,-0.0018,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
2018,328,ATS DI PAVIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,0.175685,0.1821,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
2019,324,ATS DELLA BRIANZA,V,VARI,1.032014,-0.0139,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
2018,326,ATS DI BRESCIA,N,SISTEMA NERVOSO,0.469147,0.1987,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,C,SISTEMA CARDIOVASCOLARE,1.176145,-0.0864,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
2019,328,ATS DI PAVIA,B,SANGUE ED ORGANI EMOPOIETICI,9.6933,0.2228,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
2018,324,ATS DELLA BRIANZA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.599094,0.1105,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
2019,327,ATS DELLA VAL PADANA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,2.864056,-0.1783,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
2018,324,ATS DELLA BRIANZA,A,APPARATO GASTROINTESTINALE E METABOLISMO,3.66424,-0.0673,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
2018,326,ATS DI BRESCIA,B,SANGUE ED ORGANI EMOPOIETICI,8.03401,0.0689,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
2018,322,ATS DELL'INSUBRIA,V,VARI,0.186382,-0.1543,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
2019,323,ATS DELLA MONTAGNA,M,SISTEMA MUSCOLO-SCHELETRICO,0.326891,-0.5826,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",2.647621,0.0134,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
2019,325,ATS DI BERGAMO,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.018327,-0.134,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
2019,326,ATS DI BRESCIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.455837,-0.0085,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
2018,328,ATS DI PAVIA,V,VARI,0.30144,0.3677,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
2019,322,ATS DELL'INSUBRIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",2.13294,-0.151,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
2019,326,ATS DI BRESCIA,B,SANGUE ED ORGANI EMOPOIETICI,8.876948,0.1198,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
2018,325,ATS DI BERGAMO,M,SISTEMA MUSCOLO-SCHELETRICO,0.443201,-0.2985,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
2018,322,ATS DELL'INSUBRIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,0.109749,-0.2616,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
2018,327,ATS DELLA VAL PADANA,N,SISTEMA NERVOSO,0.289434,-0.2605,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
2018,327,ATS DELLA VAL PADANA,C,SISTEMA CARDIOVASCOLARE,1.179725,-0.0012,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
2019,322,ATS DELL'INSUBRIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,5.544484,0.2158,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
2019,324,ATS DELLA BRIANZA,B,SANGUE ED ORGANI EMOPOIETICI,7.390673,-0.0677,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
2019,325,ATS DI BERGAMO,C,SISTEMA CARDIOVASCOLARE,1.219275,-0.0529,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,1.185258,0.1489,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
2019,323,ATS DELLA MONTAGNA,A,APPARATO GASTROINTESTINALE E METABOLISMO,5.300265,0.1623,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
