Nome,Tipo occupazione,Indirizzo,Ufficio utilizzatore,Zona urbana di riferimento,Superficie lorda,Superficie scoperta,Descrizione e note,Allegati
Autorimessa 1 Ambulanza,Dato in uso a titolo gratuito a privato,VIA RINALDINI -,,SEZ: / FG: 9/ MAP: 4108/ SUB: 7,52,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: no,
Autorimessa 11,Dato in uso a titolo gratuito a privato,VIA PROMO,,SEZ: VES/ FG: 8/ MAP: 903/ SUB: 3,17,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: no,
Autorimessa 2 ambulanza,Dato in uso a titolo gratuito a privato,VIA RINALDINI,,SEZ: / FG: 9/ MAP: 4108/ SUB: 8,42,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: no,
Autorimessa 6,Dato in uso a titolo gratuito a privato,VIA PROMO,,SEZ: VES/ FG: 8/ MAP: 903/ SUB: 8,17,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: no,
Autorimessa 7,Dato in uso a titolo gratuito a privato,VIA PROMO,,SEZ: VES/ FG: 8/ MAP: 903/ SUB: 7,17,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: no,
Autorimessa 8,Dato in uso a titolo gratuito a privato,VIA PROMO,,SEZ: VES/ FG: 8/ MAP: 903/ SUB: 6,17,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: no,
Autorimessa 9,Dato in uso a titolo gratuito a privato,VIA PROMO,,SEZ: VES/ FG: 8/ MAP: 903/ SUB: 5,17,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: no,
Bar 900,Dato in uso a titolo oneroso a privato,PIAZZALE GIACOMO PERLASCA,,SEZ: VES/ FG: 5/ MAP: 2082/ SUB: 1,,,TIPO DI IMMOBILE: Locale commerciale/ negozio/ EPOCA DI COSTRUZIONE: Dal 1961 al 1970/ ANNOTAZIONI: / BENE LOCATO: si,
Bar 900 - Pesa pubblica,Dato in uso a titolo oneroso a privato,PIAZZALE GIACOMO PERLASCA,,SEZ: VES/ FG: 5/ MAP: 2082/ SUB: 2,,,TIPO DI IMMOBILE: Locale commerciale/ negozio/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: si,
Bar Nazionale con taverna,Dato in uso a titolo oneroso a privato,PIAZZA G. GARIBALDI VESTONE - 14,,SEZ: VES/ FG: 8/ MAP: 348/ SUB: 6,125,,TIPO DI IMMOBILE: Locale commerciale/ negozio/ EPOCA DI COSTRUZIONE: Prima del 1919/ ANNOTAZIONI: / BENE LOCATO: si,
Bar-Sala da Ballo Centro sociale,Dato in uso a titolo oneroso a privato,VIA GEN. GUIDO PIALORSI - 10,,SEZ: VES/ FG: 8/ MAP: 97/ SUB: 4,288,,TIPO DI IMMOBILE: Locale commerciale/ negozio/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: si,
Biblioteca 1,Utilizzato direttamente,VIA FABIO GLISENTI -,,SEZ: VES/ FG: 2/ MAP: 505/ SUB: 0,,,TIPO DI IMMOBILE: Biblioteca/ pinacoteca/ museo/ gallerie/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: no,
Biblioteca comunale,Utilizzato direttamente,VIA FABIO GLISENTI - 7,,SEZ: VES/ FG: 2/ MAP: 1911/ SUB: 3,,,TIPO DI IMMOBILE: Biblioteca/ pinacoteca/ museo/ gallerie/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: no,
Cantine appartamenti via fiamme verdi,Libero,VIA FIAMME VERDI,,SEZ: VES/ FG: 2/ MAP: 493/ SUB: 10,8,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: / ANNOTAZIONI: / BENE LOCATO: no,
Carabinieri - forestale - ex scuola elementare cesare abba,Dato in uso a titolo oneroso a privato,VIA GEN. GUIDO PIALORSI - 12,,SEZ: VES/ FG: 8/ MAP: 1651/ SUB: 5,107,,TIPO DI IMMOBILE: Altro/ EPOCA DI COSTRUZIONE: prima del 1919/ ANNOTAZIONI: / BENE LOCATO: si,
Caserma Vigili del Fuoco,Utilizzato direttamente,VIA EMILIANO RINALDINI,,SEZ: VES/ FG: 10/ MAP: 3838/ SUB: 0,403,,TIPO DI IMMOBILE: Caserma/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: no,
Centro sociale,Dato in uso a titolo gratuito a privato,VIA GEN. GUIDO PIALORSI - 10,,SEZ: VES/ FG: 8/ MAP: 97/ SUB: 5,134,,TIPO DI IMMOBILE: Altro/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: no,
Cooperativa Onlus Comunità Fraternità,Dato in uso a titolo oneroso a privato,VIA MOCENIGO - 34b,,SEZ: VES/ FG: 7/ MAP: 310/ SUB: 15,135,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: prima del 1919/ ANNOTAZIONI: / BENE LOCATO: si,
Deposito comunale (ex macello comunale),Utilizzato direttamente,VIA GORGONE,,SEZ: VES/ FG: 8/ MAP: 1084/ SUB: 0,,,TIPO DI IMMOBILE: Magazzino e locali di deposito/ EPOCA DI COSTRUZIONE: Dal 1961 al 1970/ ANNOTAZIONI: / BENE LOCATO: no,
Deposito comunale di Nozza,Utilizzato direttamente,VIA GIACOMO MATTEOTTI,,SEZ: NOZ/ FG: 5/ MAP: 3408/ SUB: 0,,,TIPO DI IMMOBILE: Magazzino e locali di deposito/ EPOCA DI COSTRUZIONE: Dal 1981 al 1990/ ANNOTAZIONI: / BENE LOCATO: no,
Deposito presso chiesa parrochiale,Utilizzato direttamente,VIA MACINA,,SEZ: VES/ FG: 2/ MAP: D/ SUB: 2,,,TIPO DI IMMOBILE: Magazzino e locali di deposito/ EPOCA DI COSTRUZIONE: Prima del 1900/ ANNOTAZIONI: / BENE LOCATO: no,
Deposito presso chiesa parrochiale,Utilizzato direttamente,VIA MACINA,,SEZ: VES/ FG: 2/ MAP: D/ SUB: 3,,,TIPO DI IMMOBILE: Magazzino e locali di deposito/ EPOCA DI COSTRUZIONE: Prima del 1900/ ANNOTAZIONI: / BENE LOCATO: no,
Deposito presso chiesa parrochiale,Utilizzato direttamente,VIA MACINA,,SEZ: VES/ FG: 2/ MAP: D/ SUB: 4,,,TIPO DI IMMOBILE: Magazzino e locali di deposito/ EPOCA DI COSTRUZIONE: Prima del 1900/ ANNOTAZIONI: PROT. 12289/93/ BENE LOCATO: no,
ex scuola elementare Cesare Abba,Dato in uso a titolo oneroso a privato,VIA GEN. GUIDO PIALORSI - 14,,SEZ: VES/ FG: 8/ MAP: 1651/ SUB: 6,1063,,TIPO DI IMMOBILE: Altro/ EPOCA DI COSTRUZIONE: prima del 1919/ ANNOTAZIONI: / BENE LOCATO: X,
Ex scuola elementare Cesare Abba,Dato in uso a titolo gratuito a privato,VIA IV NOVEMBRE - 33,,SEZ: VES/ FG: 8/ MAP: 1651/ SUB: 4,40,,TIPO DI IMMOBILE: Magazzino e locali di deposito/ EPOCA DI COSTRUZIONE: prima del 1919/ ANNOTAZIONI: / BENE LOCATO: no,
Ex scuola elementare Cesare Abba,Libero,VIA IV NOVEMBRE - 33,,SEZ: VES/ FG: 8/ MAP: 1651/ SUB: 3,16,,TIPO DI IMMOBILE: Magazzino e locali di deposito/ EPOCA DI COSTRUZIONE: prima del 1919/ ANNOTAZIONI: / BENE LOCATO: no,
Ex scuola elementare Cesare Abba - Piano seminterrato,Utilizzato direttamente,VIA GEN. GUIDO PIALORSI - 40,,SEZ: VES/ FG: 8/ MAP: 1651/ SUB: 2,291,,TIPO DI IMMOBILE: Edificio scolastico (es.: scuola di ogni ordine e grado/ universitÃ / scuola di formazione)/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: no,
Ex scuola materna di Nozza,Non utilizzato,P.ZZA GARIBALDI NOZZA - 22,,SEZ: NOZ/ FG: 4/ MAP: 708/ SUB: 0,504,,TIPO DI IMMOBILE: Edificio scolastico (es.: scuola di ogni ordine e grado/ universitÃ / scuola di formazione)/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: no,
Fabbricato ex rurale,Non utilizzato,VIA BONDASE -,,SEZ: LAV/ FG: 24/ MAP: 26/ SUB: 0,,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: prima del 1900/ ANNOTAZIONI: PRINCIPALE/ BENE LOCATO: no,
Fienile in località Paline,Dato in uso a titolo gratuito a privato,LOCALITA' CAMBOGIA -,,SEZ: VES/ FG: 10/ MAP: 1150/ SUB: 0,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1961 al 1970/ ANNOTAZIONI: / BENE LOCATO: no,
Fienile in località Quadrette,Dato in uso a titolo gratuito a privato,LOCALITA' QUADRETTE -,,SEZ: NOZ/ FG: 4/ MAP: 1436/ SUB: 0,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: no,
Fienile loc Bondase,Dato in uso a titolo oneroso a privato,VIA BONDASE -,,SEZ: LAV/ FG: 24/ MAP: 385/ SUB: 0,,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: / ANNOTAZIONI: / BENE LOCATO: si,
Locale di deposito,Utilizzato direttamente,VIA PROMO,,SEZ: VES/ FG: 8/ MAP: 3997/ SUB: 4,8,,TIPO DI IMMOBILE: Magazzino e locali di deposito/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: no,
Locale seminterrato,Libero,VIA TRESANDA -,,SEZ: VES/ FG: 2/ MAP: 499/ SUB: 1,,,TIPO DI IMMOBILE: Cantina/ soffitta/ rimessa/ box/ garage/ posto auto aperto/scoperto/ EPOCA DI COSTRUZIONE: / ANNOTAZIONI: / BENE LOCATO: no,
Locali operativi dei Volontari,Dato in uso a titolo gratuito a privato,VIA RINALDINI -,,SEZ: / FG: 9/ MAP: 4108/ SUB: 9,166,,TIPO DI IMMOBILE: Ufficio strutturato ed assimilabili/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: no,
Municipio,Utilizzato direttamente,PIAZZA G. GARIBALDI VESTONE - 8,,SEZ: VES/ FG: 8/ MAP: 348/ SUB: 9,1364,,TIPO DI IMMOBILE: Ufficio strutturato ed assimilabili/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: ACQUISIZIONE PLANIMETRIA/ BENE LOCATO: no,
Museo del lavoro,Dato in uso a titolo gratuito a privato,VIA MADONNA DEL CONVENTO - 12,,SEZ: VES/ FG: 7/ MAP: 310/ SUB: 16,116,,TIPO DI IMMOBILE: Biblioteca/ pinacoteca/ museo/ gallerie/ EPOCA DI COSTRUZIONE: prima del 1919/ ANNOTAZIONI: / BENE LOCATO: no,
Museo del lavoro,Dato in uso a titolo gratuito a privato,VIA MADONNA DEL CONVENTO - 12,,SEZ: VES/ FG: 7/ MAP: 310/ SUB: 17,103,,TIPO DI IMMOBILE: Biblioteca/ pinacoteca/ museo/ gallerie/ EPOCA DI COSTRUZIONE: prima del 1919/ ANNOTAZIONI: / BENE LOCATO: no,
Negozio - Ex Ottica Scotti,Non utilizzato,PIAZZA G. GARIBALDI VESTONE - 15,,SEZ: VES/ FG: 2/ MAP: 579/ SUB: 1,,,TIPO DI IMMOBILE: Locale commerciale/ negozio/ EPOCA DI COSTRUZIONE: Prima del 1919/ ANNOTAZIONI: / BENE LOCATO: no,
Palestra centro sociale,Dato in uso a titolo oneroso a privati,VIA IV NOVEMBRE - 31a,,SEZ: VES/ FG: 8/ MAP: 97/ SUB: 3,262,,TIPO DI IMMOBILE: Impianto sportivo/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: X,
Portico per il pubblico passaggio,Utilizzato direttamente,VIA TITA SECCHI,,SEZ: NOZ/ FG: 2/ MAP: 615/ SUB: 7,36,,TIPO DI IMMOBILE: Magazzino e locali di deposito/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: no,
Portico per il pubblico passaggio,Utilizzato direttamente,VIA TITA SECCHI - 35,,SEZ: NOZ/ FG: 2/ MAP: 603/ SUB: 21,11,,TIPO DI IMMOBILE: Tettoie chiuse o aperte/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: no,
Portico per il pubblico passaggio,Utilizzato direttamente,VIA TITA SECCHI - 35,,SEZ: NOZ/ FG: 2/ MAP: 603/ SUB: 23,10,,TIPO DI IMMOBILE: Tettoie chiuse o aperte/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: no,
Portico per il pubblico passaggio,Utilizzato direttamente,VIA TITA SECCHI -,,SEZ: NOZ/ FG: 2/ MAP: 616/ SUB: 506,9,,TIPO DI IMMOBILE: Tettoie chiuse o aperte/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: no,
Sala mostre dietro municipio,Dato in uso a titolo oneroso a privato,VIA MACINA,,SEZ: VES/ FG: 8/ MAP: 348/ SUB: 8,54,,TIPO DI IMMOBILE: Locale commerciale/ negozio/ EPOCA DI COSTRUZIONE: Prima del 1919/ ANNOTAZIONI: / BENE LOCATO: X,
Scuola dell'infanzia di Nozza,Utilizzato direttamente,VIA ANGELO PASSERINI - 11a,,SEZ: NOZ/ FG: 4/ MAP: 538/ SUB: 0,1388,,TIPO DI IMMOBILE: Edificio scolastico (es.: scuola di ogni ordine e grado/ universitÃ / scuola di formazione)/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: no,
Scuola dell'infanzia di Vestone,Utilizzato direttamente,VIA FABIO GLISENTI,,SEZ: VES/ FG: 2/ MAP: 1627/ SUB: 0,,,TIPO DI IMMOBILE: Edificio scolastico (es.: scuola di ogni ordine e grado/ universitÃ / scuola di formazione)/ EPOCA DI COSTRUZIONE: Dal 1991 al 2000/ ANNOTAZIONI: graffato con VES2 1908/ BENE LOCATO: no,
Scuola Primaria Collodi - Vestone,Utilizzato direttamente,VIA MONS. M. TOCCABELLI -,,SEZ: VES/ FG: 8/ MAP: 829/ SUB: 3,2994,,TIPO DI IMMOBILE: Edificio scolastico (es.: scuola di ogni ordine e grado/ universitÃ / scuola di formazione)/ EPOCA DI COSTRUZIONE: Dal 1981 al 1990/ ANNOTAZIONI: Classamento e rendita rettificati (D.M. 701/94)/ BENE LOCATO: no,
Scuola Secondaria di Primo Grado Fabio Glisenti,Utilizzato direttamente,VIA MOCENIGO - 17b,,SEZ: VES/ FG: 7/ MAP: 230/ SUB: 3,3695,,TIPO DI IMMOBILE: Edificio scolastico (es.: scuola di ogni ordine e grado/ universitÃ / scuola di formazione)/ EPOCA DI COSTRUZIONE: Dal 1971 al 1980/ ANNOTAZIONI: / BENE LOCATO: no,
Sede alpini Nozza,Dato in uso a titolo gratuito a privato,VIA GIACOMO MATTEOTTI - 25a,,SEZ: NOZ/ FG: 4/ MAP: 1926/ SUB: 0,93,,TIPO DI IMMOBILE: Sede associazioni/ enti/ EPOCA DI COSTRUZIONE: Dal 1991 al 2000/ ANNOTAZIONI: / BENE LOCATO: x,
Sede degli alpini di Vestone,Dato in uso a titolo gratuito a privato,VIA LUCIO FIORENTINI - 24,,SEZ: VES/ FG: 10/ MAP: 3899/ SUB: 0,213,,TIPO DI IMMOBILE: Sede associazioni/ enti/ EPOCA DI COSTRUZIONE: Dal 1981 al 1990/ ANNOTAZIONI: / BENE LOCATO: no,
Sede volontari dell'ambulanza,Utilizzato direttamente,VIA RINALDINI -,,SEZ: / FG: 9/ MAP: 4108/ SUB: 10,122,,TIPO DI IMMOBILE: Ufficio strutturato ed assimilabili/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: no,
Spogliatoi centro sportivo di Mocenigo,Utilizzato direttamente,VIA MOCENIGO,,SEZ: VES/ FG: 7/ MAP: 322/ SUB: 2,,,TIPO DI IMMOBILE: Impianto sportivo/ EPOCA DI COSTRUZIONE: Dal 1981 al 1990/ ANNOTAZIONI: / BENE LOCATO: no,
Ufficio anagrafe,Utilizzato direttamente,PIAZZA G. GARIBALDI VESTONE - 8a,,SEZ: VES/ FG: 8/ MAP: 348/ SUB: 7,,,TIPO DI IMMOBILE: Ufficio strutturato ed assimilabili/ EPOCA DI COSTRUZIONE: Prima del 1919/ ANNOTAZIONI: CORREZIONE SU DATI IDENTIFICATIVI DEL PROTOCOLLO DI PRESENTAZIONE PLANIMETRICA N.11742/1956/ BENE LOCATO: no,
Ufficio via Fabio Glisenti 23 - TERSA,Dato in uso a titolo oneroso a privato,VIA FABIO GLISENTI -,,SEZ: VES/ FG: 2/ MAP: 1912/ SUB: 3,,,TIPO DI IMMOBILE: Ufficio strutturato ed assimilabili/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: si,
Ufficio via Fiamme Verdi,Dato in uso a titolo oneroso a privato,VIA FIAMME VERDI,,SEZ: VES/ FG: 2/ MAP: 493/ SUB: 6,,,TIPO DI IMMOBILE: Ufficio strutturato ed assimilabili/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: si,
Vecchia abitazione adiacente a centro sociale,Non utilizzato,VIA GENERALE GUIDO PIALORSI - 6,,SEZ: VES/ FG: 2/ MAP: 100/ SUB: 0,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: / ANNOTAZIONI: / BENE LOCATO: no,
