Categoria RSU,Indirizzo,Metri totali,Metri tassati,Inizio utenza,Fine utenza,stagionale,Cod. Ronchi,Cat. Ronchi
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GUIDO ROSSA,122,122,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA SAN PADRE PIO,98,98,01/01/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAMPOLONGO,150,150,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GUIDO ROSSA,83,83,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DON MINZONI GIOVANNI,145,145,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,120,120,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GUIDO ROSSA,100,100,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. MARCONI,97,97,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ALDO MORO,105,105,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CESARE PAVESE,110,110,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIACOMO MATTEOTTI,161,161,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIUSEPPE MAZZINI,110,110,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. ROSSI,96,96,01/07/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA COLONNA,227,227,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DANTE ALIGHIERI,211,211,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. ROSSI,85,85,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIOVANNI BOCCACCIO,90,90,25/08/2014,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RISARINA,264,264,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VICOLO TORRE,266,266,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PESCINE,140,140,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',75,75,01/01/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,PIAZZA ALBERTO DA GIUSSANO,123,123,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA VENETO,91,91,20/07/2014,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ABITAZIONE A DISPOSIZIONE,VIA CAMPOLONGO,178,178,01/06/2015,,false,,TARES - ABITAZIONE A DISPOSIZIONE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GUIDO ROSSA,111,111,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA BOSELLI,120,120,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ITALIA UNITA,170,170,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,293,293,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA COLONNA,153,153,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA A. PETRARCA,110,110,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIUSEPPE MAZZINI,70,70,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DONATORI AVIS-AIDO,171,171,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE,VIA G. MARCONI,621,621,01/01/2013,,false,,TARES - ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA NOVELLO NOVELLI,93,93,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DANILO GAZZANI,75,75,01/07/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - UFFICI - AGENZIE E STUDI PROFESSIONALI,VIA VERDI,21,21,01/01/2013,,false,,TARES - UFFICI - AGENZIE E STUDI PROFESSIONALI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. MARCONI,207,207,01/07/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,160,160,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,180,180,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA TRENTINO ALTO ADIGE,135,135,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA COLONNA,100,100,01/01/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DON MINZONI GIOVANNI,145,145,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ANTONIO GRAMSCI,260,260,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,110,110,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA NOVELLO NOVELLI,161,161,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DONATORI AVIS-AIDO,162,162,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA EUROPA,315,315,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GUIDO ROSSA,102,102,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VICOLO TORRE,106,106,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VICOLO TORRE,90,90,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DANILO GAZZANI,106,106,01/01/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PESCINE,80,80,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA COLONNA,245,245,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . ),VIA GALILEO GALILEI,29,29,01/01/2013,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,85,85,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,152,152,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DONATORI AVIS-AIDO,210,210,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA TOMBA,166,166,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GANDHI,135,135,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCHI,200,200,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,160,160,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,170,170,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,115,115,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CORTE ALTA,369,369,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GUIDO ROSSA,84,84,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DEI BERSAGLIERI,201,201,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VICOLO BASALICA' GAETANO,100,100,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,315,315,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PILA VECCHIA,219,219,27/08/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GUIDO ROSSA,125,125,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,245,245,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GUIDO ROSSA,140,140,01/01/2014,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CORTE ALTA,92,92,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAMPOLONGO,281,281,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PESCINE,127,127,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIUSEPPE MAZZINI,92,92,01/09/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DANILO GAZZANI,105,105,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',230,230,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ITALIA UNITA,199,199,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,126,126,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PIETRO NENNI,90,90,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - NEGOZI (ABBIGLIAMENTO - CALZATURE - LIBRERIE -  . ),VIA G. MARCONI,460,460,01/01/2015,,false,,TARES - NEGOZI (ABBIGLIAMENTO - CALZATURE - LIBRERIE -  . )
TARES - UFFICI - AGENZIE E STUDI PROFESSIONALI,VIA CADUTI DI VIA FANI,120,120,01/01/2013,,false,,TARES - UFFICI - AGENZIE E STUDI PROFESSIONALI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA SALVO D'ACQUISTO,150,150,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE,VIA BIGARELLO,9339,9339,01/01/2014,,false,,TARES - ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DON MINZONI GIOVANNI,115,115,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA SALVO D'ACQUISTO,150,150,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CORTE ALTA,318,318,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE,VIA BIGARELLO,670,670,01/01/2014,,false,,TARES - ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CORTE ALTA,305,305,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA SALVO D'ACQUISTO,143,143,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - PERTINENZA DI ABITAZ. PRINCIPALE,INDIRIZZO SCONOSCIUTO,76,76,01/01/2013,,false,,TARES - PERTINENZA DI ABITAZ. PRINCIPALE
ABITAZIONE PRINCIPALE DI RESIDENTI,VICOLO TORRE,135,135,01/01/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAMPOLONGO,260,260,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CORTE ALTA,174,174,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI,VIA PAROLARA,20,20,01/01/2014,,false,,TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,110,110,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,150,150,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . ),VIA LEONARDO DA VINCI,329,329,01/01/2013,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DANILO GAZZANI,120,120,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CORTE ALTA,252,252,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DEI BERSAGLIERI,212,212,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',129,129,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ITALIA UNITA,150,150,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ORTOFRUTTA - PESCHERIE - FIORI - PIZZA AL TAGLIO,VIA GIUSEPPE MAZZINI,73,73,01/01/2013,,false,,TARES - ORTOFRUTTA - PESCHERIE - FIORI - PIZZA AL TAGLIO
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ITALIA UNITA,150,150,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA,VIA ISAAC NEWTON,293,293,01/04/2015,,false,,TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA
TARES - ORTOFRUTTA - PESCHERIE - FIORI - PIZZA AL TAGLIO,VIA GIUSEPPE MAZZINI,37,37,01/01/2013,,false,,TARES - ORTOFRUTTA - PESCHERIE - FIORI - PIZZA AL TAGLIO
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. MARCONI,150,150,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA,VIA ISAAC NEWTON,279,279,01/04/2015,,false,,TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIUSEPPE MAZZINI,250,250,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DANILO GAZZANI,125,125,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PARADISO,256,256,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DON CINZIO GALLI,151,151,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIOSUE' CARDUCCI,164,164,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',85,85,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DONATORI AVIS-AIDO,90,90,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA SALVO D'ACQUISTO,229,229,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,119,119,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ALDO MORO,140,140,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,243,243,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - AZIENDE AGRICOLE,VIA PAROLARA,52,52,01/01/2013,,false,,TARES - AZIENDE AGRICOLE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ALDO MORO,160,160,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ALDO MORO,120,120,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ESPOSIZIONI - AUTOSALONI,VIA TOMBA,274,274,01/01/2013,,false,,TARES - ESPOSIZIONI - AUTOSALONI
TARES - ESPOSIZIONI - AUTOSALONI,VIA TOMBA,104,104,01/01/2013,,false,,TARES - ESPOSIZIONI - AUTOSALONI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,204,204,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - UFFICI - AGENZIE E STUDI PROFESSIONALI,VIA ROMA,82,82,01/01/2013,,false,,TARES - UFFICI - AGENZIE E STUDI PROFESSIONALI
TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA,VIA PARADISO,700,700,01/01/2014,,false,,TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAMPOLONGO,110,110,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAMPOLONGO,437,437,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PIETRO NENNI,120,120,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA,VIA PARADISO,1000,1000,01/01/2014,,false,,TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA FATTORI,105,105,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA,VIA PARADISO,500,500,01/01/2014,,false,,TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA
