Anno,Ubicazione immobili,Alloggi,Alloggi sfitti,Emesso,Pagato
2017,VIA MANARA,57,5,110226.02,68950.55
2017,VIA MARCO D'AGRATE,53,12,48705.15,34765.75
2017,VIA MASACCIO,39,4,29386.38,23419.39
2017,VIA MAZZUCOTELLI,63,3,102542.48,77569.14
2017,VIA MEDA,12,1,25980.06,20362.46
2017,"VIA MONS,GIOVANNI RIGAMONTI",5,1,6600.24,3609.16
2017,VIA NIEVO,42,3,45442.67,39855.99
2017,VIA PAISIELLO,26,3,25902.71,23985.44
2017,VIA PELLEGRINI,83,3,112334.66,74956.10
2017,VIA PISACANE,120,8,143206.29,91702.15
2017,VIA SALVADORI,20,3,35199.24,6514.30
2017,VIA SANTA ANASTASIA,56,5,107687.12,81379.44
2017,VIA SILVA,41,5,69361.87,46877.50
2017,VIA STELVIO,61,4,96111.28,75061.31
2017,VIA VECELLIO,49,4,52472.09,33953.21
2017,VIA VESPUCCI,141,19,107406.07,67861.12
2017,VIALE LIBERTA',63,11,56223.06,41153.18
2016,VIA BORGAZZI,6,1,11202.71,6037.00
2016,VIA BRAMANTE DA URBINO,96,8,134991.66,78602.13
2016,VIA BUONARROTI,20,0,34045.41,21911.78
2016,VIA CATTANEO,48,2,86010.15,44044.42
2016,VIA CORREGGIO,18,4,19118.62,9232.85
2016,VIA DE GASPERI,23,2,39063.67,24251.84
2016,VIA DELLA VILLORA,52,5,56982.96,44562.62
2016,VIA ENRICO DA MONZA,37,16,65493.89,39803.25
2016,VIA FILZI,43,6,51649.24,34498.32
2016,VIA GIOTTO,112,4,361569.89,179736.48
2016,VIA GRIGNA,11,0,28115.13,15655.81
2016,VIA GUARDINI,30,1,90852.29,66712.16
2016,VIA I. NIEVO 5,23,0,39341.03,30476.13
2016,VIA L. DELLA ROBBIA,18,3,23366.63,10612.52
2016,VIA MANARA,57,2,165495.51,83462.26
2016,VIA MARCO D'AGRATE,44,8,65192.86,39392.49
2016,VIA MASACCIO,39,3,29340.79,20326.64
2016,VIA MAZZUCOTELLI,63,3,140908.40,92817.92
2016,VIA MEDA,12,0,49099.42,27891.62
2016,VIA MONS GIOVANNI RIGAMONTI,5,1,5273.75,4539.87
2016,"VIA NIEVO, 3",19,1,21694.17,17430.07
2016,VIA PAISIELLO,25,3,32822.65,24281.30
2016,VIA PELLEGRINI,83,0,149695.23,83954.90
2016,VIA PISACANE,120,5,349031.39,164509.03
2016,VIA SALVADORI,20,2,54532.02,7759.28
2016,VIA SANTA ANASTASIA,56,5,202200.65,110113.09
2016,VIA SILVA,41,3,114574.56,63350.89
2016,VIA STELVIO,61,4,225295.73,124604.35
2016,VIA VECELLIO,49,2,55287.30,27149.83
2016,VIA VESPUCCI,141,23,329952.30,142139.17
2016,VIALE LIBERTA',63,10,61468.22,33238.01
2015,VIA FILZI,43,8,46826.45,40961.62
2015,VIA VESPUCCI,141,28,356087.87,199494.59
2015,VIALE LIBERTA',63,7,73805.76,54130.33
2015,VIA ENRICO DA MONZA,37,13,61291.18,44970.56
2015,VIA DELLA VILLORA,52,3,110287.88,91998.74
2015,VIA SANTA ANASTASIA,56,5,151625.01,117764.26
2015,VIA PISACANE,120,6,400597.93,221276.80
2015,VIA GIOTTO,112,4,399934.38,230578.01
2015,VIA BUONARROTI,20,0,41360.97,31160.32
2015,VIA MASACCIO,39,4,29791.09,23744.88
2015,"VIA VECELLIO,",49,2,53252.00,38164.55
2015,"VIA NIEVO, 3/A",19,1,24802.35,23846.05
2015,VIA MARCO D'AGRATE,44,6,76492.50,57303.13
2015,VIA SALVADORI,20,2,68503.82,20529.59
2015,VIA CORREGGIO,18,2,20873.24,12873.45
2015,VIA MAZZUCOTELLI,63,1,202975.62,152345.30
2015,VIA GUARDINI,30,2,113095.54,101764.05
2015,VIA BRAMANTE DA URBINO,96,10,170854.69,113362.90
2015,"VIA MONS,GIOVANNI RIGAMONTI",5,1,4976.50,6501.73
2015,VIA PAISIELLO,25,4,41016.29,33066.97
2015,VIA BORGAZZI,6,2,10720.73,7112.47
2015,VIA DE GASPERI,23,1,38067.57,30872.19
2015,VIA MEDA,12,0,63644.49,37219.89
2015,VIA SILVA,41,2,155662.84,116830.54
2015,VIA STELVIO,61,4,245667.18,148265.35
2015,VIA CATTANEO,48,3,73833.25,43389.13
2015,VIA MANARA,57,2,206708.79,136867.18
2015,VIA GRIGNA,11,0,41691.54,34390.37
2015,VIA L. DELLA ROBBIA,24,8,31509.61,20941.74
2015,VIA I. NIEVO 5,23,0,44178.87,44949.65
2015,VIA PELLEGRINI,83,4,163168.17,115269.19
2014,PISACANE,120,5,160107.52,89621.35
2014,FILZI 6,43,6,36684.56,28658.39
2014,VESPUCCI 8,141,19,120141.53,73716.27
2014,V.LE LIBERTA' 99/101,63,6,70285.36,48642.27
2014,VIA E. DA MONZA 35,37,13,16468.05,11336.64
2014,VIA DELLA VILLORA,52,3,82490.83,56922.52
2014,VIA S. ANASTASIA 4,50,3,82156.27,57661.98
2014,VIA GIOTTO 12,112,4,151846.15,94056.28
2014,VIA BUONARROTI 110,20,0,33893.64,22645.34
2014,VIA MASACCIO,39,3,28989.46,23206.98
2014,VIA VECELLIO,49,5,46763.73,28498.25
2014,VIA NIEVO 3,19,1,21441.48,18194.22
2014,VIA M. D'AGRATE,44,6,44598.59,31930.28
2014,VIA SALVADORI,20,2,26546.44,1083.31
2014,VIA CORREGGIO 85,18,1,18726.30,8630.56
2014,VIA MAZZUCOTELLI 2,63,1,106226.98,70660.53
2014,VIA GUARDINI 5,30,2,56199.48,42900.86
2014,VIA B. DA URBINO 37,96,9,113115.82,67947.32
2014,VIA M. G. RIGAMONTI 9,5,1,5675.76,1790.00
2014,VIA PAISIELLO 10,25,4,34403.16,26666.37
2014,VIA BORGAZZI 122,6,2,6643.02,4213.91
2014,VIA DE GASPERI,23,1,32900.00,18673.05
2014,VIA MEDA 59,12,0,26551.89,14393.95
2014,VIA SILVA 9,41,2,85346.47,33072.16
2014,VIA STELVIO 1/3,61,2,113790.85,66626.60
2014,VIA CATTANEO 25,48,5,56931.17,28035.20
2014,VIA MANARA 33,57,4,128962.17,59804.45
2014,VIA GRIGNA 12,11,1,20678.00,15499.55
2014,VIA L. DELLA ROBBIA,24,8,26288.46,14624.01
2014,VIA NIEVO 5,23,0,25372.46,21823.39
2014,VIA PELLEGRINI,83,4,115209.70,70336.83
2020,V.LE SICILIA,5,3,1720.00,20.00
2020,VIA BORGAZZI,6,0,10497.24,4686.09
2020,VIA BRAMANTE DA URBINO,96,10,112730.24,72360.94
2020,VIA BUONARROTI,20,0,33857.89,23905.59
2020,VIA CATTANEO,48,7,49259.11,30091.10
2020,VIA CORREGGIO,18,5,9971.16,8701.76
2020,VIA DE GASPERI,23,1,30714.78,14474.27
2020,VIA DELLA VILLORA,53,7,77767.18,57033.14
2020,VIA ENRICO DA MONZA,37,11,12549.56,9471.19
2020,VIA FILZI,43,9,43348.53,24220.11
2020,VIA GIOTTO,112,21,128257.89,83053.31
2020,VIA GRIGNA,11,1,21955.88,13727.58
2020,VIA GUARDINI,30,3,51294.05,36682.39
2020,VIA L. DELLA ROBBIA,18,3,18060.60,9413.70
2020,VIA MANARA,57,15,94838.17,54987.97
2020,VIA MARCO D'AGRATE,53,10,52315.15,24013.37
2020,VIA MASACCIO,39,4,29579.58,17963.95
2020,VIA MAZZUCOTELLI,63,3,103359.48,74292.25
2020,VIA MEDA,12,1,29286.24,19637.26
2020,"VIA MONS,GIOVANNI RIGAMONTI",5,3,1485.24,261.12
2020,VIA NIEVO,42,6,44931.43,32840.77
2020,VIA PAISIELLO,25,3,29942.49,23055.65
2020,VIA PELLEGRINI,83,8,120353.32,79145.71
2020,VIA PISACANE,120,18,144480.53,70810.87
2020,VIA SALVADORI,20,4,32115.36,7270.64
2020,VIA SANTA ANASTASIA,56,7,119311.28,71782.69
2020,VIA SILVA,41,4,73382.69,38739.35
2020,VIA STELVIO,61,6,93338.01,60538.85
2020,VIA VECELLIO,49,7,47487.95,29936.94
2020,VIA VESPUCCI,141,36,82222.67,52813.57
2020,VIALE LIBERTA',63,12,58099.07,40391.65
2021,V.LE SICILIA,5,1,1200.00,400.00
2021,VIA BORGAZZI,6,0,9155.24,4598.68
2021,VIA BRAMANTE DA URBINO,96,11,113922.69,80871.72
2021,VIA BUONARROTI,20,2,33427.45,21293.68
2021,VIA CATTANEO,48,8,46718.04,26840.98
2021,VIA CORREGGIO,18,5,9962.64,8664.77
2021,VIA DE GASPERI,23,3,30571.57,15217.41
2021,VIA DELLA VILLORA,53,6,75232.56,57320.78
2021,VIA ENRICO DA MONZA,37,11,11823.18,9616.19
2021,VIA FILZI,43,10,40622.00,29729.67
2021,VIA GIOTTO,112,22,118407.68,79547.61
2021,VIA GRIGNA,11,1,22691.82,18577.34
2021,VIA GUARDINI,30,3,60315.12,38871.82
2021,VIA L. DELLA ROBBIA,18,4,16557.63,10304.15
2021,VIA MANARA,57,14,90983.95,54804.61
2021,VIA MARCO D'AGRATE,53,7,50503.04,28810.48
2021,VIA MASACCIO,39,3,26837.05,17464.43
2021,VIA MAZZUCOTELLI,63,7,109038.15,82825.32
2021,VIA MEDA,12,1,32126.91,17724.57
2021,"VIA MONS,GIOVANNI RIGAMONTI",5,3,1483.08,1483.08
2021,VIA NIEVO,42,10,35318.92,28169.93
2021,VIA PAISIELLO,25,3,28995.12,23456.24
2021,VIA PELLEGRINI,83,12,128878.01,85569.50
2021,VIA PISACANE,120,18,139053.33,73817.58
2021,VIA SALVADORI,20,1,34421.75,8294.04
2021,VIA SANTA ANASTASIA,56,4,122702.03,82722.75
2021,VIA SILVA,41,6,74598.68,40405.06
2021,VIA STELVIO,61,6,86608.38,57989.03
2021,VIA VECELLIO,49,6,46774.23,31136.62
2021,VIA VESPUCCI,141,31,72928.62,50310.53
2021,VIALE LIBERTA',63,12,54209.38,38488.10
2021,V.LE SICILIA,5,1,1200.00,400.00
2021,VIA BORGAZZI,6,0,9155.24,4598.68
2021,VIA BRAMANTE DA URBINO,96,11,113922.69,80871.72
2021,VIA BUONARROTI,20,2,33427.45,21293.68
2021,VIA CATTANEO,48,8,46718.04,26840.98
2021,VIA CORREGGIO,18,5,9962.64,8664.77
2021,VIA DE GASPERI,23,3,30571.57,15217.41
2021,VIA DELLA VILLORA,53,6,75232.56,57320.78
2021,VIA ENRICO DA MONZA,37,11,11823.18,9616.19
2021,VIA FILZI,43,10,40622.00,29729.67
2021,VIA GIOTTO,112,22,118407.68,79547.61
2021,VIA GRIGNA,11,1,22691.82,18577.34
2021,VIA GUARDINI,30,3,60315.12,38871.82
2021,VIA L. DELLA ROBBIA,18,4,16557.63,10304.15
2021,VIA MANARA,57,14,90983.95,54804.61
2021,VIA MARCO D'AGRATE,53,7,50503.04,28810.48
2021,VIA MASACCIO,39,3,26837.05,17464.43
2021,VIA MAZZUCOTELLI,63,7,109038.15,82825.32
2021,VIA MEDA,12,1,32126.91,17724.57
2021,"VIA MONS,GIOVANNI RIGAMONTI",5,3,1483.08,1483.08
2021,VIA NIEVO,42,10,35318.92,28169.93
2021,VIA PAISIELLO,25,3,28995.12,23456.24
2021,VIA PELLEGRINI,83,12,128878.01,85569.50
2021,VIA PISACANE,120,18,139053.33,73817.58
2021,VIA SALVADORI,20,1,34421.75,8294.04
2021,VIA SANTA ANASTASIA,56,4,122702.03,82722.75
2021,VIA SILVA,41,6,74598.68,40405.06
2021,VIA STELVIO,61,6,86608.38,57989.03
2021,VIA VECELLIO,49,6,46774.23,31136.62
2021,VIA VESPUCCI,141,31,72928.62,50310.53
2021,VIALE LIBERTA',63,12,54209.38,38488.10
2022,V.LE SICILIA,5,2,1302.73,782.73
2022,VIA BORGAZZI,7,1,6568.10,3934.78
2022,VIA CATTANEO,48,7,43189.94,30747.89
2022,VIA DELLA VILLORA,53,5,76855.52,58331.31
2022,VIA ENRICO DA MONZA,37,12,12069.60,10223.06
2022,VIA GIOTTO,112,17,126628.70,95454.03
2022,VIA GRIGNA,11,1,19925.46,19118.20
2022,VIA GUARDINI,30,3,45367.60,41041.39
2022,VIA MANARA,57,9,88163.40,64943.91
2022,VIA MARCO D'AGRATE,53,7,58925.85,31691.70
2022,VIA MASACCIO,39,3,29463.90,20368.18
2022,VIA MAZZUCOTELLI,63,6,103556.99,83264.71
2022,VIA MEDA,12,1,26772.12,19557.42
2022,"VIA MONS,GIOVANNI RIGAMONTI",5,3,854.40,657.07
2022,VIA NIEVO,23,11,14134.76,12701.67
2022,VIA PAISIELLO,25,2,28051.57,22125.10
2022,VIA PISACANE,120,21,142264.75,85566.71
2022,VIA SALVADORI,20,3,33149.10,11445.20
2022,VIA SANTA ANASTASIA,56,4,120759.88,85567.34
2022,VIA SILVA,41,7,70946.47,52112.05
2022,VIA STELVIO,61,6,109480.23,71210.04
2022,VIA VECELLIO,49,5,51677.38,35720.36
2022,VIA VESPUCCI,141,29,77970.51,48179.75
2022,VIALE LIBERTA',63,12,55270.44,43661.54
