anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2019,Segnalazione Certificata di Agibilita`,04,05/07/2019 12:00:00 AM +0000,3370,4052,06/01/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all'immobile distinto al c.f. come segue: mappale n.ro 4912 sub 703 (p. semint.) - sub 704 (p. terra) sez SAB (Fg 3), sito in Via Statale n. 106. 
",2,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,17,08/24/2023 12:00:00 AM +0000,6214,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di posa nuovo serramento e formazione nuova scala esterna d'accesso nell'immobile distinto in mappa al n. 3716 sezione (fg. 2), sito in San Siro (CO), Loc. La Torre n.0",2,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,04,05/09/2022 12:00:00 AM +0000,6250,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di ristrutturazione box e sistemazione esterna  ai mappali n. 20134 - 20136 - 20137 sezione SSI (Fg 12), sito in Via San Martino snc",2,
2018,PERMESSO DI COSTRUIRE,01,01/30/2018 12:00:00 AM +0000,844,3562,05/10/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di costruzione nuovo edificio residenziale ai mappali n. 474 - 475 (Fg. 9) sez. SAB, in Frazione Pezzo  Via Principale snc.",1,
2019,Segnalazione Certificata di Agibilita`,12,09/16/2019 12:00:00 AM +0000,6388,6673,09/26/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all'immobile distinto al c.f. come segue: 
mappale n.ro 5595 sub 701 uso residenziale sez SAB (Fg 3), sito in Via San Felice n. 11.
",2,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,13,10/25/2022 12:00:00 AM +0000,10296,1331,02/15/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di ristrutturazione di fabbricato distinto in mappa ai  n. 13393 sub 1 - 13395 sezione SSI (fg. 12) del c.f., sito in San Siro (Co), Via Carcente di sotto n. 16",2,
2019,PERMESSO DI COSTRUIRE,03,03/05/2019 12:00:00 AM +0000,1581,2470,04/04/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"sanatoria per la realizzazione di nuova apertura interna di collegamento tra le due unità immobiliari  distinte in mappa ai n.ri 2256 sub 706 e 2256 sub 11 sezione SAB (fg. 3), site in San Siro (Co), Via Molino Nuovo n. 7/2.",2,
2020,PERMESSO DI COSTRUIRE,02,03/21/2020 12:00:00 AM +0000,4766,5425,04/23/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"sostituzione muro di contenimento e cancello in assenza di autorizzazione paesaggistica al mappale n. 2540 sezione REZ (fg 5), sito in Via Piano n. 2",2,
2018,Segnalazione Certificata di Agibilita`,09,06/14/2018 12:00:00 AM +0000,4497,4605,06/19/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' PARZIALE relativa all'immobile distinto al c.f. come segue: mappale n.ro 20152 sub 2 sez  SSI (fg.17), APPARTAMENTO AL PIANO TERRA sito in Loc. Lucena snc.",1,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,04,02/09/2021 12:00:00 AM +0000,1012,1115,02/12/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di manutenzione straordinaria (chiusura finestra esistente e realizzazione nuova porta finestra, sostituzione serramenti) dell'immobile distinto in mappa al n. 2256 sub 704 sezione SAB (fg. 3), sito in Via Campei n. 7",2,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,18,09/12/2023 12:00:00 AM +0000,6589,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di realizzazione di terrazzo nell'immobile distinto in mappa al n. 770 sub.872 sezione SAB (fg. 3), sito in San Siro (CO), via Lario n. 1",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,18,07/23/2019 12:00:00 AM +0000,5304,5565,08/02/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,creazione nuovo balcone nell'immobile identificato ai mappali n. 598 - 19754 sezione SSI (fg. 4) sito in Loc. Monti di Gallio.,2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,08,03/25/2019 12:00:00 AM +0000,2125,2176,03/26/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di formazione di balcone e modifiche di aperture nell'immobile distinto in mappa al n. 14620 sezione SSI, sito in San Siro (Co), Loc. Camnasco snc.",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,24,10/25/2018 12:00:00 AM +0000,7693,8345,11/19/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di opere di manutenzione straordinaria nell'immobile distinto in mappa al n. 92 sub 1 sezione SAB (fg. 3), sito in Via San Rocco 7.",1,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,17,07/16/2019 12:00:00 AM +0000,5121,5245,07/22/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere di manutenzione straordinaria: sostituzione della copertura dell'unità immobiliare al mappale n. 1447 sub 702 sezione REZ (Fg. 6), sita in San Siro (Co), Via Valle dei Mulini n. 3.",2,
2022,Segnalazione Certificata di Agibilita`,02,01/29/2022 12:00:00 AM +0000,3241,3364,02/01/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all'immobile distinto al c.f. come segue: mappale n.ro 3881 sub 702  sez REZ (Fg 3), sito in Via Marena n. 10.
",2,
2023,Segnalazione Certificata di Agibilita`,02,02/15/2023 12:00:00 AM +0000,1328,1699,03/03/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA DI AGIBILITA' Immobile distinto al c.f. come segue: mappale n.ro 767 sub 701  sez REZ (Fg 3), sito in Via della Rosa n. 1",2,
2019,PERMESSO DI COSTRUIRE,23,12/19/2019 12:00:00 AM +0000,8919,3387,02/05/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"ristrutturazione edilizia dell'immobile distinto al mappale n. 4005 sezione REZ (fg 3), sito in Via Vecchia Statale n. 6",2,
2020,SCIA Sostitutiva,05,03/20/2020 12:00:00 AM +0000,4741,8180,08/06/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"ristrutturazione edilizia dell'immobile distinto in mappa al n. 10897 sez SSI (fg 9), sito in Via Mastena Interna n. 11.",2,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,13,07/30/2020 12:00:00 AM +0000,7965,8297,08/11/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"ristrutturazione edilizia dell'immobile distinto in mappa al n. 263 sub 709 sez SAB (fg 8), sito in Frazione Pezzo - Via Principale n. 10

",2,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,06,04/02/2020 12:00:00 AM +0000,4994,5085,04/06/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere interne in variante al Permesso di Costruire n. 04/2018 del 29.11.2018 nell'immobile distinto in mappa al n. 5449 sezione SAB (Fg.3), sito in Via Orzee n. 10.",2,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,04,05/09/2022 12:00:00 AM +0000,6250,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di ristrutturazione box e sistemazione esterna  ai mappali n. 20134 - 20136 - 20137 sezione SSI (Fg 12), sito in Via San Martino snc",2,
2018,Segnalazione Certificata di Agibilita`,11,07/25/2018 12:00:00 AM +0000,5511,5520,07/25/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all' immobile distinto al c.f. come segue: mappale n.ro 163 sub 701 sez  SAB (fg.3) sito in Via Nazario Sauro  n. 1
",1,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,19,07/25/2019 12:00:00 AM +0000,5339,5422,07/29/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"modifica dei prospetti dell'edificio residenziale distinto in mappa ai n. 3473 - 4004 sezione REZ (fg. 3), sito in Via al Pastor n. 2, (opere in variante alla SCIA n. 04/2019 pervenuta al protocollo comunale in data 13.03.2019 prot. n.ro 1833).",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,02,01/15/2018 12:00:00 AM +0000,347,490,01/18/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di rifacimento muro di confine e parapetto al mappale n. 186 sub 701 (Fg.3) sez. REZ, sito in Loc. Rezzonico snc.",1,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,20,09/21/2023 12:00:00 AM +0000,6860,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di tinteggiatura facciate ed eventuale rifacimento dell'intonaco ammalorato nell'immobile distinto in mappa al n. 4586 sub. 2-3, 4587 sub. 1 sezione SSI (fg. 9), sito in San Siro (CO), via dellOratorio di San Giovanni n.0",2,
2019,SCIA Sostitutiva,01,02/22/2019 12:00:00 AM +0000,1321,3452,05/10/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"intervento di formazione di struttura metallica leggera priva di copertura al mappale n. 5292 sub 2 sezione SAB (fg. 3), in San Siro (Co), Via Regina Margherita n. 35",2,
2019,PERMESSO DI COSTRUIRE,23,12/19/2019 12:00:00 AM +0000,8919,3387,02/05/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"ristrutturazione edilizia dell'immobile distinto al mappale n. 4005 sezione REZ (fg 3), sito in Via Vecchia Statale n. 6",2,
2022,CILA Superbonus,02,04/05/2022 12:00:00 AM +0000,5248,5585,04/15/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Modifiche esterne (formazione cappotto, installazione pannelli fotovoltaici, sostituzione infissi e persiane, modifica parapetto terrazzo) e modifica impianto di climatizzazione invernale nell'immobile distinto in mappa al n. 1693 sub 14 - 16 sezione REZ (Fg3), Via Contrada Larga n. 14",2,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,15,05/12/2021 12:00:00 AM +0000,6148,6671,06/04/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere interne di manutenzione straordinaria nell'unità immobiliare al piano terra distinto in mappa ai n.ri 676  sub 8 sezione SAB (fg. 3), Via Moletto n. 8 e sostituzione persiane al piano terra e al piano primo",2,
2021,PERMESSO DI COSTRUIRE,07,07/06/2021 12:00:00 AM +0000,7399,7965,07/29/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di manutenzione straordinaria per opere interne  e ampliamento nell'immobile distinto in mappa al n. 3581 sub. 1 e 2 sezione REZ con annesso terreno ai mappali n. 3580 -  2466 - 3350  sezione REZ, sito in San Siro (Co), Via La Torre, 14",2,
2019,Segnalazione Certificata di Agibilita`,04,05/07/2019 12:00:00 AM +0000,3370,4052,06/01/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all'immobile distinto al c.f. come segue: mappale n.ro 4912 sub 703 (p. semint.) - sub 704 (p. terra) sez SAB (Fg 3), sito in Via Statale n. 106. 
",2,
2022,PERMESSO DI COSTRUIRE,09,10/05/2022 12:00:00 AM +0000,10336,11918,12/05/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere eseguite in difformità dalle pratiche edilizie rilasciate per l'immobile  distinto in mappa al n.ro 18771 sub 701  702 - 703 sez SSI (Fg 9), sito in Via Mastena n. 4",2,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,11,04/15/2021 12:00:00 AM +0000,5368,5479,04/19/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di rifacimento pensilina e posa pannelli solari nell'immobile distinto in mappa al n. 3581 sezione SAB (fg. 3), sito in Via Statale n. 66",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,09,04/24/2018 12:00:00 AM +0000,3187,5692,08/01/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Lavori di modifica aperture e opere interne nell'immobile distinto in mappa al n. 4114 sub 5 sez SSI sito in Loc. Noledo.,1,
2019,SCIA Sostitutiva,06,04/16/2019 12:00:00 AM +0000,2837,4812,07/03/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA alternativa al PDC relativa all'intervento di sistemazione area esterna nell'immobile distinto in mappa al n. 7350 sub 702 - 703 sezione SSI, sito in Loc. Montuglio snc.",2,
2018,Segnalazione Certificata di Agibilita`,01,01/10/2018 12:00:00 AM +0000,217,1144,02/09/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Scia di agibilità relativa all'immobile distinto in mappa al n. 747 sub 701  e sub 702 sez SAB (Fg 3), sito in Via Carozzi n. 7",1,
2022,CILA Superbonus,03,04/12/2022 12:00:00 AM +0000,5466,5485,04/12/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere di efficientamento energetico (formazione cappotto esterno, sostituzione serramenti, davanzali e soglie, formazione intercapedine, posa di tenda sostituzione ed adeguamento generatori di calore) nell'immobile  distinto in mappa al n.ro 2339 sub 1 e 2 sez SAB (Fg 3), sito in Via Moletto n. 7",2,
2018,SCIA Sostitutiva,10,09/06/2018 12:00:00 AM +0000,6386,4049,06/01/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di realizzazione pertinenza e opere in variante del Permesso di Costruire n. 18/2014 del 01.04.2015 al mappale n. 20145 SSI, in San Siro (Co), Loc. San Martino n.8.",2,
2019,Segnalazione Certificata di Agibilita`,12,09/16/2019 12:00:00 AM +0000,6388,6673,09/26/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all'immobile distinto al c.f. come segue: 
mappale n.ro 5595 sub 701 uso residenziale sez SAB (Fg 3), sito in Via San Felice n. 11.
",2,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,03,01/28/2021 12:00:00 AM +0000,652,5166,04/09/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di variante alle opere autorizzate con PDC n. 13/2019 del 14.10.2019 avente ad oggetto la ristrutturazione con ampliamento volumetrico a destinazione residenziale degli immobili distinti in mappa ai n.ri 3775 - 3776 sezione REZ (fg. 3), siti in Via Rezzonico snc",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,32,11/04/2019 12:00:00 AM +0000,7684,8965,12/20/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di rifacimento porzione di scala esterna nell'immobile distinto in mappa al n. 232 sezione REZ, sito in San Siro (Co), Via Rezzonico n. 16",2,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,21,12/02/2020 12:00:00 AM +0000,11168,11218,12/03/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere interne di completamento e in variante relative all'intervento di ristrutturazione dell'immobile distinto in mappa al n. 1622 sezione REZ (Fg. 3) , sito in Via Statale n. 214",2,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,16,05/22/2021 12:00:00 AM +0000,6397,6513,05/27/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Manutenzione straordinaria del fabbricato distinto in mappa ai n.ri 19734 - 13438 sub 701 sezione SSI (fg. 15), Via dell'Arco n. 1 (ex Loc. Soriano)",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,15,07/20/2018 12:00:00 AM +0000,5423,5438,07/21/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di ristrutturazione edilizia con cambio di destinazione d'uso nell'immobile distinto in mappa ai n.ri 3220  3221  3809 sezione REZ, sito in Loc. La Torre snc.",1,
2022,CILA Superbonus,04,05/26/2022 12:00:00 AM +0000,6793,8257,07/15/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"interventi di efficientamento energetico (formazione cappotto, installazione pannelli fotovoltaici, sostituzione serramenti, sostituzione generatore di calore) nell'immobile distinto in mappa al n. 4069 sezione REZ (Fg4), Via Santa Maria n. 47",2,
2020,SCIA Sostitutiva,04,03/06/2020 12:00:00 AM +0000,4350,4427,03/09/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,opere di manutenzione straordinaria per realizzazione nuovo bagno nell'immobile distinto in mappa al n. 5378 sub 703 sezione SAB (fg. 3) siti in Via L. Villa n. 3,2,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,07,03/24/2021 12:00:00 AM +0000,4788,4805,03/25/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di realizzazione finestre nell'immobile distinto in mappa al n. 19704 sub 701 sezione SSI (fg. 8), sito in Monti di Treccione snc",2,
2018,SCIA Sostitutiva,07,08/09/2018 12:00:00 AM +0000,5916,6335,09/04/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di rifacimento copertura al mappale n. 8873 sezione SSI (fg. 12), sito Loc. Carcente snc.",1,
2019,SCIA Sostitutiva,01,02/22/2019 12:00:00 AM +0000,1321,3452,05/10/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"intervento di formazione di struttura metallica leggera priva di copertura al mappale n. 5292 sub 2 sezione SAB (fg. 3), in San Siro (Co), Via Regina Margherita n. 35",2,
2020,SCIA Sostitutiva,06,06/25/2020 12:00:00 AM +0000,6954,7962,07/30/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"intervento di realizzazione terrazzo e costruzione accessoria al fabbricato distinto in mappa ai n.ri 2364 - 891 sub 701 e 702 sezione REZ, in Via Rezzonico n. 40",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,02,03/04/2019 12:00:00 AM +0000,1571,1578,03/05/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere di manutenzione straordinaria, modifica e creazione aperture nell'immobile distinto in mappa al n. 5523 sub 40 - 41 sezione SAB, sito in San Siro (Co), Via Moletto n. 15",2,
2020,SCIA Sostitutiva,04,03/06/2020 12:00:00 AM +0000,4350,4427,03/09/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,opere di manutenzione straordinaria per realizzazione nuovo bagno nell'immobile distinto in mappa al n. 5378 sub 703 sezione SAB (fg. 3) siti in Via L. Villa n. 3,2,
2020,SCIA Sostitutiva,05,03/20/2020 12:00:00 AM +0000,4741,8180,08/06/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"ristrutturazione edilizia dell'immobile distinto in mappa al n. 10897 sez SSI (fg 9), sito in Via Mastena Interna n. 11.",2,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,25,11/26/2021 12:00:00 AM +0000,10817,11000,12/02/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di opere di manutenzione straordinaria facciate, gronde e parapetti dell'immobile distinto in mappa al n. 10894 sezione SSI (fg. 9), sito in Via Mastena  n. 6",2,
2021,SCIA Sostitutiva,05,04/02/2021 12:00:00 AM +0000,5012,6010,05/06/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Modifiche delle aperture e formazione locale deposito interrato adiacente all'immobile distinto in mappa al n. 4005 sub 704 sezione REZ (fg 3), sito in Via Vecchia Statale n. 6",2,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,02,05/04/2022 12:00:00 AM +0000,6103,6456,05/13/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Variante al Permesso di Costruire n. 03/2018 del 14.12.2018 e alla Segnalazione Certificata di Inizio Attività n. 12/2019 (pervenuta al protocollo comunale in data 04.06.2019 prot. n.ro 4112) avente ad oggetto la ristrutturazione edilizia degli immobili identificati ai mappali n. 717 sub 3 - 712 sub 703 sezione SAB (fg. 3), con annesso terreno ai mappali n. 5073 - 4657 - 5340 - 5343 - 5339 sezione SAB  siti Via Regina Margherita n. 16",2,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,20,09/21/2023 12:00:00 AM +0000,6860,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di tinteggiatura facciate ed eventuale rifacimento dell'intonaco ammalorato nell'immobile distinto in mappa al n. 4586 sub. 2-3, 4587 sub. 1 sezione SSI (fg. 9), sito in San Siro (CO), via dellOratorio di San Giovanni n.0",2,
