route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
S7,272973616300556,16300556,,24732,0,,
R1,273153716303077,16303077,,10137,0,,
S9,273161216302984,16302984,,24931,0,,
R40,273250916301892,16301892,,10001,0,,
R35,273232016301751,16301751,,10560,0,,
R16,273019716314930,16314930,,901617,0,,
S4,273089716312435,16312435,,900735,0,,
R7,273189016303196,16303196,,10726,0,,
R22,273006716314342,16314342,,901054,0,,
XP1,273256116311685,16311685,,900389,0,,
R27,273236916314786,16314786,,901260,0,,
S50,273224016303278,16303278,,25586,0,,
R4,273099016302886,16302886,,10914,0,,
R3,272962616316376,16316376,,904952,0,,
S4,273023916316029,16316029,,904730,0,,
RE6,273183516303101,16303101,,2630,0,,
S11,272952816302195,16302195,,25029,0,,
RE6,273249116303432,16303432,,2641,0,,
RE80,272979916302384,16302384,,25524,0,,
R17,273110516315281,16315281,,902118,0,,
R22,273195616318499,16318499,,911044,0,,
RE5,273240316303374,16303374,,2533,0,,
R5,273152216301448,16301448,,10513,0,,
R13,273048616300696,16300696,,10309,0,,
XP1,273016816311775,16311775,,900392,0,,
R28,273113716302827,16302827,,2968,0,,
R37,273233116303334,16303334,,10775,0,,
R27,273019516315977,16315977,,904273,0,,
RE2,272923016302436,16302436,,2215,0,,
RE8,273046616302438,16302438,,2838,0,,
R31,273216616301860,16301860,,10071,0,,
S3,273157616313860,16313860,,900888,0,,
R8,272955916302217,16302217,,10819,0,,
S4,273124016315801,16315801,,902778,0,,
S12,273247116300000,16300000,,24297,0,,
S3,273192316313065,16313065,,900826,0,,
S6,273075216298976,16298976,,24688,0,,
R28,273039316302557,16302557,,2965,0,,
R34,273032816302518,16302518,,10475,0,,
R22,273190616318535,16318535,,911078,0,,
XP2,273127416302901,16302901,,2934,0,,
RE1,273118616309815,16309815,,900020,0,,
S8,273225616301712,16301712,,24839,0,,
S1,273160516301339,16301339,,24114,0,,
R22,273228416318523,16318523,,911069,0,,
S1,272990816300472,16300472,,24130,0,,
S3,273222516313425,16313425,,900851,0,,
RE6,272944916302134,16302134,,2622,0,,
R22,273088616319172,16319172,,914014,0,,
S3,273111016312960,16312960,,900817,0,,
R14,272929516302189,16302189,,25819,0,,
R14,273005016302295,16302295,,25871,0,,
R4,273237916303357,16303357,,10939,0,,
S4,273193016312285,16312285,,900711,0,,
S8,273163816302997,16302997,,24864,0,,
R4,273128816302783,16302783,,10945,0,,
R6,273165816299486,16299486,,10604,0,,
S1,272980016300607,16300607,,24127,0,,
S5,273069916302610,16302610,,24595,0,,
S1,273241516301824,16301824,,24133,0,,
RE2,272923516302167,16302167,,2220,0,,
R38,273106516299144,16299144,,10895,0,,
RE11,273148216302932,16302932,,2175,0,,
RE4,273024716302482,16302482,,2411,0,,
R34,273072816300907,16300907,,10452,0,,
R7,273084116302694,16302694,,10723,0,,
R17,272983816310353,16310353,,900150,0,,
RE80,273148016302930,16302930,,25516,0,,
R38,273041816302408,16302408,,10854,0,,
R2,273097116302823,16302823,,22666,0,,
R28,272957916302233,16302233,,2961,0,,
R38,272949016302162,16302162,,10874,0,,
R6,273070616302615,16302615,,10619,0,,
R22,273014616318511,16318511,,911054,0,,
RE5,273246816299998,16299998,,2527,0,,
R31,273185316301507,16301507,,10026,0,,
R17,273257116314354,16314354,,901111,0,,
RE8,273185216303115,16303115,,2826,0,,
S9,273203416301635,16301635,,24952,0,,
R31,273239216301801,16301801,,10094,0,,
R7,273234716303345,16303345,,10720,0,,
S9,273159216302972,16302972,,24935,0,,
S4,273137016315751,16315751,,902762,0,,
R28,273036516302540,16302540,,2941,0,,
RE5,273047616302447,16302447,,2548,0,,
S11,273073316302634,16302634,,25076,0,,
S6,273085516302705,16302705,,24702,0,,
S7,273203216303219,16303219,,24752,0,,
S4,273122616312480,16312480,,900743,0,,
S5,273148716302935,16302935,,24552,0,,
R7,273142016302964,16302964,,10736,0,,
RE8,273247616303421,16303421,,2842,0,,
XP1,273059416311325,16311325,,900357,0,,
S11,273226716303296,16303296,,25081,0,,
R13,272971216302326,16302326,,10300,0,,
RE2,272924216302795,16302795,,2227,0,,
R7,273040216302566,16302566,,10741,0,,
R11,273171316303057,16303057,,10160,0,,
R27,273063216315974,16315974,,904270,0,,
S50,273038816302554,16302554,,25589,0,,
R17,273222716314474,16314474,,901177,0,,
S9,273152616303069,16303069,,24945,0,,
RE5,273251516303448,16303448,,2529,0,,
RE2,272922416299881,16299881,,2201,0,,
R40,273242116303388,16303388,,10002,0,,
R13,273235716303351,16303351,,10335,0,,
R22,273210316309713,16309713,,900029,0,,
S5,272953416302201,16302201,,24561,0,,
R16,273125616312045,16312045,,900647,0,,
R37,273116016302841,16302841,,10779,0,,
R31,273142416302967,16302967,,10032,0,,
S7,273140316302951,16302951,,24733,0,,
XP2,273141116302958,16302958,,2942,0,,
R37,273065116302576,16302576,,10759,0,,
RE2,272923216302184,16302184,,2217,0,,
S2,273178516299794,16299794,,24219,0,,
XP1,272996616310650,16310650,,900304,0,,
R1,273210516303179,16303179,,10135,0,,
R35,273008816300773,16300773,,10577,0,,
S5,273077016302656,16302656,,24551,0,,
R36,273251316301895,16301895,,10698,0,,
S8,272969116302314,16302314,,24873,0,,
S10,273152816299567,16299567,,25176,0,,
R34,273113616301157,16301157,,10457,0,,
R16,272970216314978,16314978,,901645,0,,
R14,273057516302581,16302581,,25822,0,,
R22,273138516315181,16315181,,902014,0,,
R14,272929016302198,16302198,,25879,0,,
XP1,273194016311700,16311700,,900390,0,,
S5,272958716302237,16302237,,24547,0,,
R11,272934816302065,16302065,,10159,0,,
R3,273158116314047,16314047,,900940,0,,
S9,273238716303361,16303361,,24930,0,,
R38,273181816303089,16303089,,10873,0,,
R1,273025616302489,16302489,,10131,0,,
S11,273054516302732,16302732,,25017,0,,
S4,273162116312330,16312330,,900719,0,,
RE5,273072016302625,16302625,,2536,0,,
R35,273217716303362,16303362,,10565,0,,
RE80,273042916302418,16302418,,25530,0,,
RE4,273010616302458,16302458,,2430,0,,
R11,272937116302082,16302082,,10175,0,,
S10,273053016302729,16302729,,25154,0,,
S11,273072316298954,16298954,,25223,0,,
R34,273234916303346,16303346,,10455,0,,
S6,273141916299418,16299418,,24604,0,,
S9,273130616302797,16302797,,24922,0,,
RE5,272977416302361,16302361,,2540,0,,
R17,273257216315381,16315381,,902157,0,,
S4,273125516312600,16312600,,900761,0,,
R14,273169116303050,16303050,,25878,0,,
S5,273226416303294,16303294,,24509,0,,
S4,272999816312405,16312405,,900731,0,,
S6,273230016299862,16299862,,24608,0,,
RE8,273115216299242,16299242,,2831,0,,
S4,273089316315631,16315631,,902738,0,,
RE6,273098616302883,16302883,,2634,0,,
R16,272965216311895,16311895,,900625,0,,
R3,273016716318405,16318405,,910915,0,,
R22,273017916316612,16316612,,910022,0,,
R25,273043016300650,16300650,,11250,0,,
RE6,273134116303020,16303020,,2646,0,,
R3,273195416319074,16319074,,912929,0,,
S11,273045816302432,16302432,,25018,0,,
S5,273134216301395,16301395,,24577,0,,
R36,273010216300698,16300698,,10693,0,,
S1,273238016301792,16301792,,24124,0,,
R3,273256616319154,16319154,,912973,0,,
R11,273249216303434,16303434,,10174,0,,
XP1,273017016311115,16311115,,900343,0,,
S50,273239416303366,16303366,,25555,0,,
RE2,272927616299502,16299502,,2278,0,,
RE5,273109016302769,16302769,,2573,0,,
S2,273047416298702,16298702,,24260,0,,
R37,272939716302098,16302098,,10758,0,,
S8,273151016301299,16301299,,24859,0,,
R28,273190216303204,16303204,,2913,0,,
S3,273214916313515,16313515,,900858,0,,
S3,273212916313365,16313365,,900847,0,,
R22,273061316318475,16318475,,911030,0,,
S11,273069816302609,16302609,,25056,0,,
S2,272947516298341,16298341,,24267,0,,
R27,272963616314558,16314558,,901222,0,,
S50,273158416320300,16320300,,924356,0,,
S6,272945716302139,16302139,,24660,0,,
XP1,273086616311550,16311550,,900379,0,,
S9,273171716303061,16303061,,24941,0,,
R17,273048816310545,16310545,,900180,0,,
S11,273235216303348,16303348,,25071,0,,
R16,273016616312210,16312210,,900677,0,,
S8,273204616301645,16301645,,24850,0,,
RE3,273087716316308,16316308,,904939,0,,
RE11,273075916302650,16302650,,2186,0,,
R7,273068416302598,16302598,,10738,0,,
R36,272979016302373,16302373,,10675,0,,
R37,273094516301204,16301204,,10755,0,,
S6,273179416303259,16303259,,24677,0,,
S6,273176816303239,16303239,,24654,0,,
R31,273168316303037,16303037,,10065,0,,
S3,272962116313710,16313710,,900877,0,,
RE5,273197716303140,16303140,,2560,0,,
S4,273119416312780,16312780,,900789,0,,
S1,273083816300981,16300981,,24141,0,,
S2,273045416298683,16298683,,24223,0,,
S1,273073016302631,16302631,,24025,0,,
S3,273223216313755,16313755,,900881,0,,
S30,273086116302706,16302706,,25374,0,,
S2,273235316299913,16299913,,24251,0,,
R25,273165716301379,16301379,,11278,0,,
S8,273202316303212,16303212,,24829,0,,
S3,273156216313170,16313170,,900833,0,,
S9,273203316303220,16303220,,24944,0,,
S7,272949316300358,16300358,,24767,0,,
S8,273024916300733,16300733,,24830,0,,
R31,273239916303370,16303370,,10045,0,,
RE8,272958516298433,16298433,,2863,0,,
S5,273042516302414,16302414,,24558,0,,
R3,273091316319084,16319084,,912932,0,,
S2,273152416299562,16299562,,24246,0,,
S5,273161116302983,16302983,,24542,0,,
RE6,273159816302976,16302976,,2613,0,,
RE8,273141316302960,16302960,,2833,0,,
RE4,273235616303350,16303350,,2431,0,,
S1,273031116300764,16300764,,24138,0,,
R13,273179016303256,16303256,,10338,0,,
R16,273061116312075,16312075,,900651,0,,
RE6,273096816302876,16302876,,2668,0,,
S3,273155516313395,16313395,,900849,0,,
S3,272931316313890,16313890,,900890,0,,
XP1,273173216311100,16311100,,900342,0,,
S4,272997816312540,16312540,,900751,0,,
S5,273064716302572,16302572,,24576,0,,
RE4,272958416298432,16298432,,2426,0,,
S1,273240016301807,16301807,,24123,0,,
RE11,272947316302150,16302150,,2174,0,,
RE3,272965916314117,16314117,,900960,0,,
S10,273179916303266,16303266,,25165,0,,
RE2,272926516299226,16299226,,2255,0,,
S11,272951116302179,16302179,,25053,0,,
S13,273031316302510,16302510,,24372,0,,
S10,273040316302567,16302567,,25172,0,,
S1,273092616301142,16301142,,24135,0,,
R27,272960416314774,16314774,,901259,0,,
XP1,273214416311160,16311160,,900346,0,,
RE5,273171616303060,16303060,,2525,0,,
R25,273172416303253,16303253,,11283,0,,
S8,273076016302651,16302651,,24869,0,,
RE5,273011316302460,16302460,,2572,0,,
S5,273182416303094,16303094,,24566,0,,
RE11,273128116302909,16302909,,2173,0,,
R14,273172816303175,16303175,,25847,0,,
R31,273117816302852,16302852,,10048,0,,
S8,273007516302294,16302294,,24884,0,,
R7,273229116303305,16303305,,10732,0,,
RE6,273012816298734,16298734,,2606,0,,
S8,272935816300249,16300249,,24826,0,,
R2,273215716303262,16303262,,22619,0,,
R2,272928116302232,16302232,,22635,0,,
R28,273039816302563,16302563,,2980,0,,
R38,273184616303110,16303110,,10883,0,,
R6,273133116303016,16303016,,10616,0,,
R38,273034416302526,16302526,,10865,0,,
S1,273085016302702,16302702,,24017,0,,
S2,273165316299480,16299480,,24222,0,,
R25,273093816302859,16302859,,11290,0,,
R34,273204916301646,16301646,,10473,0,,
S11,273091816299208,16299208,,25235,0,,
S3,273221716313635,16313635,,900871,0,,
R1,273084316302695,16302695,,10117,0,,
R25,273169216301292,16301292,,11269,0,,
S1,272946316302144,16302144,,24154,0,,
R28,273078816302673,16302673,,2945,0,,
S5,273148116302931,16302931,,24544,0,,
R27,273138416315950,16315950,,904249,0,,
RE80,272975416298584,16298584,,25201,0,,
S6,272952416302193,16302193,,24622,0,,
S5,273185916303121,16303121,,24524,0,,
R34,272951216302180,16302180,,10474,0,,
R2,273216016303251,16303251,,22630,0,,
XP2,273065716302580,16302580,,2931,0,,
R38,273071616302621,16302621,,10866,0,,
R6,273177416303244,16303244,,10614,0,,
R31,273112316302820,16302820,,10076,0,,
S11,273207616303166,16303166,,25034,0,,
R22,273060816315874,16315874,,904018,0,,
S9,272957016300422,16300422,,24973,0,,
R16,272962816312090,16312090,,900652,0,,
R6,273027116298765,16298765,,10608,0,,
RE6,273064116298883,16298883,,2601,0,,
RE80,273078516302670,16302670,,25510,0,,
R5,272940416302102,16302102,,10528,0,,
R13,273068816302601,16302601,,10326,0,,
RE6,273130216302793,16302793,,2645,0,,
S5,273206516303160,16303160,,24508,0,,
R28,273189816303202,16303202,,2972,0,,
R17,273074616315411,16315411,,902185,0,,
RE3,272961116313977,16313977,,900927,0,,
S2,273115916299250,16299250,,24218,0,,
R6,273112616302822,16302822,,10615,0,,
S9,273055016302734,16302734,,24961,0,,
R5,272940816300290,16300290,,10539,0,,
S6,273096316302870,16302870,,24641,0,,
S13,273048216302452,16302452,,24384,0,,
S2,273231816299879,16299879,,24225,0,,
S6,273115416302835,16302835,,24630,0,,
R38,273149216302939,16302939,,10872,0,,
S11,273169916303047,16303047,,25039,0,,
S5,273042116302411,16302411,,24574,0,,
S13,273129316302788,16302788,,24382,0,,
RE2,272926016302389,16302389,,2245,0,,
S6,273044616302427,16302427,,24668,0,,
R23,273092316302818,16302818,,10213,0,,
R7,273170416303051,16303051,,10743,0,,
R11,272947616302152,16302152,,10182,0,,
R14,273102416302767,16302767,,25883,0,,
S1,273223316303271,16303271,,24031,0,,
S6,273223916303277,16303277,,24705,0,,
S40,272955016300406,16300406,,25468,0,,
R17,273033716310113,16310113,,900114,0,,
S50,273248716303429,16303429,,25573,0,,
S11,273105316302753,16302753,,25077,0,,
RE13,272981816298640,16298640,,2360,0,,
R4,273034816302528,16302528,,10919,0,,
R2,273037216302562,16302562,,22618,0,,
R3,273121216319134,16319134,,912965,0,,
S4,273220216312660,16312660,,900775,0,,
R6,273170116303049,16303049,,10617,0,,
R1,273046516302437,16302437,,10127,0,,
XP2,273234516303343,16303343,,2938,0,,
S1,272955516302214,16302214,,24181,0,,
S4,272995416316129,16316129,,904774,0,,
RE5,273166016303011,16303011,,2568,0,,
R8,273152116303067,16303067,,10818,0,,
XP2,273245616303408,16303408,,2947,0,,
R6,272975216302353,16302353,,10636,0,,
R22,273121316318547,16318547,,911081,0,,
RE11,272975516302354,16302354,,2158,0,,
R17,273219916315889,16315889,,904113,0,,
S3,273138816313215,16313215,,900836,0,,
R22,273060016319004,16319004,,912062,0,,
R4,273047516302446,16302446,,10929,0,,
S4,272930816316124,16316124,,904772,0,,
R8,273182116303091,16303091,,10814,0,,
R16,272930716314942,16314942,,901622,0,,
R8,272958216302235,16302235,,10826,0,,
RE2,272924416303391,16303391,,2229,0,,
S10,272955616302215,16302215,,25174,0,,
RE2,272924716302665,16302665,,2232,0,,
S9,272992116302272,16302272,,24946,0,,
S9,273045916302433,16302433,,24982,0,,
R2,273097216302816,16302816,,22683,0,,
R2,272976316302400,16302400,,22623,0,,
S4,273016316315781,16315781,,902772,0,,
R2,272928416302124,16302124,,22658,0,,
R38,273050216302714,16302714,,10860,0,,
R6,273073616298967,16298967,,10603,0,,
S2,273076416298988,16298988,,24252,0,,
R7,273164316301366,16301366,,10714,0,,
R25,273159416301329,16301329,,11279,0,,
S7,273240416301812,16301812,,24722,0,,
R31,273017316300768,16300768,,10043,0,,
RE2,272925916302894,16302894,,2244,0,,
S6,272990316302262,16302262,,24657,0,,
S5,273200416303157,16303157,,24534,0,,
R22,273122816309950,16309950,,900054,0,,
RE2,272923416302896,16302896,,2219,0,,
S2,273224516299825,16299825,,24253,0,,
R6,273226516303295,16303295,,10641,0,,
S1,273167716303031,16303031,,24018,0,,
R31,273244716303402,16303402,,10061,0,,
RE80,273074216302641,16302641,,25533,0,,
R6,273048116298709,16298709,,10601,0,,
XP1,273067516310935,16310935,,900329,0,,
S5,273200016301557,16301557,,24572,0,,
S1,273026816302491,16302491,,24166,0,,
S9,272956016302218,16302218,,24915,0,,
R36,273251116301893,16301893,,10691,0,,
R11,273071816302623,16302623,,10179,0,,
R17,273023016310233,16310233,,900135,0,,
R34,273027716302497,16302497,,10454,0,,
S9,272958816302238,16302238,,24904,0,,
S50,272950316302172,16302172,,25583,0,,
S9,273188716303193,16303193,,24906,0,,
S6,273233716299899,16299899,,24601,0,,
S1,273077116302657,16302657,,24014,0,,
S13,273043216302420,16302420,,24375,0,,
S6,273202116303211,16303211,,24638,0,,
S1,273242816303392,16303392,,24047,0,,
S5,273229916303309,16303309,,24555,0,,
R22,273120016314282,16314282,,901015,0,,
R1,273076916302655,16302655,,10120,0,,
S2,273079516299015,16299015,,24233,0,,
RE3,273256216316348,16316348,,904948,0,,
S1,272936816302079,16302079,,24024,0,,
XP1,273118416310785,16310785,,900315,0,,
RE80,272977816302365,16302365,,25518,0,,
S3,273259016313380,16313380,,900848,0,,
S5,272989116302251,16302251,,24527,0,,
S3,273139316313440,16313440,,900852,0,,
S1,273199716303152,16303152,,24043,0,,
S13,272953316302200,16302200,,24316,0,,
R38,272979816302383,16302383,,10868,0,,
R5,273079116300954,16300954,,10527,0,,
RE80,272938116302089,16302089,,25532,0,,
S30,273181916303090,16303090,,25373,0,,
RE6,273189716303201,16303201,,2620,0,,
S11,273040716298880,16298880,,25249,0,,
S40,273081616300974,16300974,,25420,0,,
S3,272999516313230,16313230,,900837,0,,
R36,272993116302279,16302279,,10688,0,,
S11,272942816302119,16302119,,25055,0,,
S13,272936016302073,16302073,,24319,0,,
R36,272989616302258,16302258,,10663,0,,
R28,273168216303036,16303036,,2944,0,,
R31,273024816302483,16302483,,10052,0,,
R22,273155016318994,16318994,,912057,0,,
XP2,272952316302192,16302192,,2955,0,,
S6,273171516303059,16303059,,24651,0,,
S11,272993316302280,16302280,,25025,0,,
S6,273070116302612,16302612,,24636,0,,
S11,273166416303028,16303028,,25019,0,,
R17,273021616310248,16310248,,900136,0,,
XP1,273162316311490,16311490,,900374,0,,
S4,273016516316024,16316024,,904728,0,,
S13,273154216303081,16303081,,24314,0,,
R41,273199116301548,16301548,,10973,0,,
R13,273179816303264,16303264,,10310,0,,
S4,272970416316114,16316114,,904768,0,,
R38,272940116298275,16298275,,10894,0,,
R36,273108916301080,16301080,,10669,0,,
S13,272937016302081,16302081,,24315,0,,
R1,273131816302807,16302807,,10121,0,,
R28,273065216302577,16302577,,2916,0,,
R39,272968116302305,16302305,,10790,0,,
S2,273036316298843,16298843,,24217,0,,
R13,273198516301542,16301542,,10323,0,,
S4,273252416312720,16312720,,900785,0,,
R27,272970716315929,16315929,,904235,0,,
R2,272975816300633,16300633,,22648,0,,
RE6,273068616302599,16302599,,2631,0,,
RE3,272994816314033,16314033,,900939,0,,
S6,273085416299060,16299060,,24694,0,,
R16,273100116312270,16312270,,900685,0,,
R17,273222616314366,16314366,,901112,0,,
S5,273246516303413,16303413,,24525,0,,
R31,273034516300788,16300788,,10080,0,,
S8,272952116300383,16300383,,24827,0,,
S4,273125216315721,16315721,,902756,0,,
S1,272935916302072,16302072,,24177,0,,
RE13,273249516301882,16301882,,2367,0,,
R8,273172116301383,16301383,,10816,0,,
S5,273066816302589,16302589,,24539,0,,
R11,273141516301315,16301315,,10191,0,,
XP1,273082816311460,16311460,,900371,0,,
S5,273159716301333,16301333,,24557,0,,
R35,273172316303176,16303176,,10579,0,,
S4,273209416316134,16316134,,904778,0,,
R14,273217316303449,16303449,,25859,0,,
S9,273077216302658,16302658,,24905,0,,
S5,273166116303012,16303012,,24560,0,,
R40,273083316302690,16302690,,10007,0,,
R17,273123116310486,16310486,,900170,0,,
S8,273199916301556,16301556,,24822,0,,
S2,273231316299874,16299874,,24228,0,,
S5,273197616303139,16303139,,24593,0,,
