Comune,Codice_ISTAT,Codice_catastale,Zona_Omogenea,Popolazione_al_1_gennaio_Maschi,Popolazione_al_1_gennaio_Femmine,Popolazione_al_1_gennaio_Totale,Nati_Maschi,Nati_Femmine,Nati_Totale,Morti_Maschi,Morti_Femmine,Morti_Totale,Saldo_Naturale_Maschi,Saldo_Naturale_Femmine,Saldo_Naturale_Totale,Iscritti_da_altri_comuni_Maschi,Iscritti_da_altri_comuni_Femmine,Iscritti_da_altri_comuni_Totale,Iscritti_da_estero_Maschi,Iscritti_da_estero_Femmine,Iscritti_da_estero_Totale,Altri_iscritti_Maschi,Altri_iscritti_Femmine,Altri_iscritti_Totale,Cancellati_per_altri_comuni_Maschi,Cancellati_per_altri_comuni_Femmine,Cancellati_per_altri_comuni_Totale,Cancellati_per_estero_Maschi,Cancellati_per_estero_Femmine,Cancellati_per_estero_Totale,Altri_cancellati_Maschi,Altri_cancellati_Femmine,Altri_cancellati_Totale,Saldo_Migratorio_Maschi,Saldo_Migratorio_Femmine,Saldo_Migratorio_Totale,Popolazione_Residente_in_Famiglia_Maschi,Popolazione_Residente_in_Famiglia_Femmine,Popolazione_Residente_in_Famiglia_Totale,Popolazione_Residente_in_Convivenza_Maschi,Popolazione_Residente_in_Convivenza_Femmine,Popolazione_Residente_in_Convivenza_Totale,Unita_in_piu_o_meno_dovute_a_variazioni_territoriali_Maschi,Unita_in_piu_o_meno_dovute_a_variazioni_territoriali_Femmine,Unita_in_piu_o_meno_dovute_a_variazioni_territoriali_Totale,Popolazione_al_31_dicembre_Maschi,Popolazione_al_31_dicembre_Femmine,Popolazione_al_31_dicembre_Totale,Numero_di_Famiglie,Numero_di_Convivenze,Numero_medio_di_componenti_per_famiglia
Boffalora sopra Ticino,15026,A920,Magentino Abbiatense,2030,2086,4116,8,11,19,17,35,52,-9,-24,-33,53,53,106,2,9,11,8,2,10,45,57,102,7,5,12,1,2,3,-5,4,-1,2031,2062,4093,0,0,0,0,0,0,2031,2062,4093,1749,0,2.340194397
Bollate,15027,A940,Nord Ovest,17506,19052,36558,125,98,223,189,189,378,-64,-91,-155,601,594,1195,100,92,192,34,30,64,454,457,911,51,37,88,55,39,94,49,55,104,17587,19063,36650,30,81,111,0,0,0,17617,19144,36761,16055,10,2.289691685
Bresso,15032,B162,Nord Milano,12687,13673,26360,79,78,157,160,145,305,-81,-67,-148,437,368,805,114,100,214,25,18,43,377,396,773,40,20,60,18,13,31,74,80,154,12566,13617,26183,181,46,227,0,0,0,12747,13663,26410,12098,4,2.183005455
Bubbiano,15035,B235,Magentino Abbiatense,1193,1199,2392,3,3,6,6,13,19,-3,-10,-13,86,81,167,7,8,15,0,0,0,57,56,113,5,5,10,0,0,0,2,3,5,1221,1217,2438,0,0,0,0,0,0,1221,1217,2438,1009,0,2.416253717
Buccinasco,15036,B240,Sud Ovest,13285,13948,27233,79,88,167,104,97,201,-25,-9,-34,354,372,726,36,57,93,26,31,57,451,414,865,24,22,46,46,48,94,12,35,47,13134,13913,27047,21,2,23,0,0,0,13155,13915,27070,11229,4,2.410722237
Buscate,15038,B286,Alto Milanese,2315,2381,4696,15,12,27,32,22,54,-17,-10,-27,62,58,120,9,18,27,4,1,5,78,63,141,3,14,17,13,2,15,6,4,10,2279,2369,4648,0,0,0,0,0,0,2279,2369,4648,1988,0,2.338028169
Bussero,15040,B292,Adda Martesana,4085,4359,8444,29,30,59,31,28,59,-2,2,0,116,122,238,15,13,28,2,3,5,134,113,247,17,19,36,4,4,8,-2,-6,-8,4056,4329,8385,5,34,39,0,0,0,4061,4363,8424,3614,3,2.330935252
Busto Garolfo,15041,B301,Alto Milanese,6935,7048,13983,39,52,91,64,87,151,-25,-35,-60,224,246,470,29,26,55,15,4,19,225,210,435,21,21,42,8,4,12,8,5,13,6894,6988,13882,30,66,96,0,0,0,6924,7054,13978,5777,6,2.419594945
Calvignasco,15042,B448,Magentino Abbiatense,609,623,1232,4,9,13,5,3,8,-1,6,5,24,12,36,2,2,4,1,0,1,24,26,50,2,1,3,0,0,0,0,1,1,609,616,1225,0,0,0,0,0,0,609,616,1225,473,0,2.589852008
Cambiago,15044,B461,Adda Martesana,3516,3519,7035,27,24,51,17,25,42,10,-1,9,164,152,316,13,14,27,4,2,6,125,116,241,11,6,17,3,4,7,2,8,10,3561,3560,7121,7,0,7,0,0,0,3568,3560,7128,3002,3,2.374417055
Canegrate,15046,B593,Alto Milanese,6177,6483,12660,40,32,72,67,59,126,-27,-27,-54,191,229,420,32,35,67,23,5,28,219,214,433,18,13,31,11,9,20,14,22,36,6148,6489,12637,0,0,0,0,0,0,6148,6489,12637,5369,0,2.35369715
Carpiano,15050,B820,Sud Est,2136,2053,4189,25,24,49,13,14,27,12,10,22,117,95,212,6,5,11,6,1,7,121,132,253,5,10,15,4,1,5,1,-5,-4,2147,2021,4168,0,0,0,0,0,0,2147,2021,4168,1763,0,2.364152014
Carugate,15051,B850,Adda Martesana,7703,7887,15590,66,57,123,47,70,117,19,-13,6,245,232,477,27,31,58,6,2,8,211,194,405,22,20,42,7,7,14,5,11,16,7749,7865,15614,11,53,64,0,0,0,7760,7918,15678,6534,2,2.399449036
Casarile,15055,B938,Sud Ovest,2006,2069,4075,16,13,29,16,13,29,0,0,0,80,58,138,9,10,19,4,3,7,92,78,170,8,10,18,14,4,18,1,0,1,1985,2048,4033,0,0,0,0,0,0,1985,2048,4033,1669,0,2.416417016
Casorezzo,15058,B989,Magentino Abbiatense,2691,2775,5466,13,17,30,22,24,46,-9,-7,-16,94,93,187,2,8,10,0,0,0,94,73,167,7,3,10,1,0,1,-5,5,0,2676,2793,5469,0,0,0,0,0,0,2676,2793,5469,2297,0,2.38093165
Cassano d'Adda,15059,C003,Adda Martesana,9387,9665,19052,65,71,136,84,105,189,-19,-34,-53,317,288,605,56,75,131,23,10,33,277,233,510,36,13,49,20,27,47,20,62,82,9386,9689,19075,45,42,87,0,0,0,9431,9731,19162,8190,7,2.33968254
Cassina de' Pecchi,15060,C014,Adda Martesana,6788,7151,13939,61,53,114,60,57,117,1,-4,-3,258,269,527,33,60,93,0,2,2,227,239,466,12,16,28,25,23,48,21,44,65,6804,7184,13988,12,16,28,0,0,0,6816,7200,14016,5921,4,2.367167708
Cassinetta di Lugagnano,15061,C033,Magentino Abbiatense,919,956,1875,4,3,7,9,7,16,-5,-4,-9,35,40,75,2,0,2,5,3,8,47,42,89,4,2,6,0,0,0,-2,-2,-4,905,951,1856,0,0,0,0,0,0,905,951,1856,775,0,2.39483871
Castano Primo,15062,C052,Alto Milanese,5579,5651,11230,31,39,70,46,67,113,-15,-28,-43,169,143,312,34,35,69,23,9,32,192,130,322,18,21,39,13,11,24,16,14,30,5548,5595,11143,19,53,72,0,0,0,5567,5648,11215,4664,4,2.404588336
Cernusco sul Naviglio,15070,C523,Adda Martesana,16690,18039,34729,134,117,251,131,169,300,3,-52,-49,538,624,1162,85,94,179,27,9,36,461,425,886,47,57,104,44,43,87,38,37,75,16745,18024,34769,46,165,211,0,0,0,16791,18189,34980,15023,6,2.328429741
Cerro al Lambro,15071,C536,Sud Est,2548,2578,5126,16,16,32,19,16,35,-3,0,-3,84,90,174,3,7,10,1,0,1,100,94,194,2,1,3,7,3,10,1,6,7,2524,2577,5101,0,0,0,0,0,0,2524,2577,5101,2088,0,2.443007663
Cerro Maggiore,15072,C537,Alto Milanese,7435,7818,15253,51,66,117,80,85,165,-29,-19,-48,263,259,522,32,36,68,16,5,21,252,266,518,32,23,55,16,6,22,0,13,13,7402,7709,15111,15,95,110,0,0,0,7417,7804,15221,6507,5,2.339173198
Cesano Boscone,15074,C565,Sud Ovest,11652,12188,23840,90,97,187,130,100,230,-40,-3,-43,528,468,996,67,71,138,17,6,23,443,389,832,8,5,13,99,44,143,59,66,125,11437,12164,23601,237,128,365,0,0,0,11674,12292,23966,9984,6,2.400440705
Cesate,15076,C569,Nord Ovest,7076,7353,14429,67,57,124,60,67,127,7,-10,-3,257,244,501,23,28,51,13,4,17,261,227,488,12,21,33,10,7,17,11,7,18,7083,7326,14409,10,38,48,0,0,0,7093,7364,14457,6088,3,2.374671485
Cinisello Balsamo,15077,C707,Nord Milano,37129,38826,75955,311,307,618,368,366,734,-57,-59,-116,1261,1117,2378,319,384,703,109,34,143,1164,1100,2264,39,47,86,249,200,449,280,337,617,37169,38796,75965,140,159,299,0,0,0,37309,38955,76264,34123,19,2.234973478
Cisliano,15078,C733,Magentino Abbiatense,2443,2435,4878,13,26,39,29,19,48,-16,7,-9,89,87,176,0,9,9,3,2,5,94,82,176,4,3,7,0,0,0,-4,6,2,2421,2455,4876,0,0,0,0,0,0,2421,2455,4876,2055,0,2.372749392
Cologno Monzese,15081,C895,Adda Martesana,23152,24757,47909,204,197,401,220,235,455,-16,-38,-54,840,748,1588,187,185,372,70,29,99,803,776,1579,58,64,122,103,80,183,129,121,250,23246,24706,47952,23,55,78,0,0,0,23269,24761,48030,20780,7,2.311357074
Colturano,15082,C908,Sud Est,1045,1032,2077,10,7,17,9,4,13,1,3,4,49,52,101,5,4,9,0,0,0,59,56,115,0,1,1,3,8,11,5,3,8,1038,1026,2064,0,0,0,0,0,0,1038,1026,2064,853,0,2.419695193
Corbetta,15085,C986,Magentino Abbiatense,9080,9362,18442,70,70,140,67,71,138,3,-1,2,312,302,614,41,59,100,26,13,39,274,290,564,15,26,41,49,26,75,26,33,59,9105,9356,18461,19,37,56,0,0,0,9124,9393,18517,7915,5,2.339481996
Cormano,15086,D013,Nord Milano,9877,10593,20470,76,59,135,85,93,178,-9,-34,-43,389,361,750,67,81,148,19,13,32,357,319,676,16,12,28,79,58,137,51,69,120,9865,10552,20417,26,73,99,0,0,0,9891,10625,20516,8965,5,2.288455103
Cornaredo,15087,D018,Nord Ovest,10070,10530,20600,78,82,160,93,85,178,-15,-3,-18,365,315,680,19,39,58,34,13,47,333,319,652,22,21,43,46,45,91,-3,18,15,10070,10505,20575,2,4,6,0,0,0,10072,10509,20581,9109,3,2.259413767
Corsico,15093,D045,Sud Ovest,16804,18135,34939,114,125,239,186,175,361,-72,-50,-122,780,703,1483,129,166,295,56,41,97,705,649,1354,10,15,25,159,116,275,119,151,270,16801,18169,34970,22,46,68,0,0,0,16823,18215,35038,16117,5,2.173977787
Cuggiono,15096,D198,Alto Milanese,4063,4183,8246,39,27,66,39,42,81,0,-15,-15,133,129,262,14,28,42,18,7,25,122,124,246,17,20,37,12,5,17,-3,8,5,4076,4149,8225,1,34,35,0,0,0,4077,4183,8260,3521,2,2.345924453
Cusago,15097,D229,Sud Ovest,2054,2098,4152,19,11,30,12,12,24,7,-1,6,144,124,268,2,2,4,3,2,5,83,80,163,6,3,9,0,0,0,-4,-1,-5,2121,2142,4263,0,0,0,0,0,0,2121,2142,4263,1789,0,2.382895472
Cusano Milanino,15098,D231,Nord Milano,8968,9968,18936,59,62,121,102,134,236,-43,-72,-115,323,280,603,31,43,74,13,9,22,219,261,480,18,25,43,33,20,53,13,18,31,9018,9908,18926,4,14,18,0,0,0,9022,9922,18944,8773,3,2.159352559
Dairago,15099,D244,Alto Milanese,3180,3267,6447,26,20,46,30,23,53,-4,-3,-7,104,89,193,11,15,26,1,1,2,94,97,191,6,1,7,12,8,20,5,14,19,3180,3263,6443,0,0,0,0,0,0,3180,3263,6443,2575,0,2.502135922
Dresano,15101,D367,Sud Est,1495,1552,3047,16,10,26,22,25,47,-6,-15,-21,60,49,109,3,6,9,0,0,0,60,62,122,4,5,9,0,1,1,-1,1,0,1485,1499,2984,3,25,28,0,0,0,1488,1524,3012,1271,1,2.369787569
Gaggiano,15103,D845,Magentino Abbiatense,4482,4707,9189,33,46,79,34,41,75,-1,5,4,139,153,292,17,18,35,3,4,7,145,140,285,3,12,15,14,8,22,14,6,20,4478,4724,9202,0,3,3,0,0,0,4478,4727,9205,4075,1,2.258895706
Garbagnate Milanese,15105,D912,Nord Ovest,13285,14027,27312,104,77,181,118,130,248,-14,-53,-67,421,398,819,64,55,119,17,14,31,460,434,894,28,13,41,67,77,144,36,42,78,13170,13776,26946,48,141,189,0,0,0,13218,13917,27135,11504,4,2.358744784
Gessate,15106,D995,Adda Martesana,4360,4458,8818,31,34,65,34,30,64,-3,4,1,204,163,367,19,29,48,14,4,18,207,203,410,9,14,23,21,33,54,10,15,25,4357,4404,8761,0,4,4,0,0,0,4357,4408,8765,3844,1,2.280176899
Gorgonzola,15108,E094,Adda Martesana,10059,10692,20751,95,86,181,112,98,210,-17,-12,-29,435,443,878,68,76,144,15,9,24,387,377,764,22,26,48,68,53,121,46,50,96,10033,10681,20714,50,71,121,0,0,0,10083,10752,20835,9026,6,2.308331487
Grezzago,15110,E170,Adda Martesana,1527,1494,3021,17,10,27,13,13,26,4,-3,1,80,74,154,7,10,17,4,2,6,55,66,121,4,2,6,1,0,1,3,8,11,1562,1509,3071,0,0,0,0,0,0,1562,1509,3071,1255,0,2.447011952
Gudo Visconti,15112,E258,Magentino Abbiatense,799,842,1641,7,3,10,8,5,13,-1,-2,-3,28,35,63,2,2,4,0,0,0,39,33,72,1,1,2,4,5,9,1,1,2,784,838,1622,0,0,0,0,0,0,784,838,1622,646,0,2.510835913
Inveruno,15113,E313,Alto Milanese,4211,4443,8654,21,14,35,45,53,98,-24,-39,-63,142,138,280,9,10,19,5,2,7,107,111,218,9,6,15,2,4,6,0,4,4,4220,4430,8650,5,3,8,0,0,0,4225,4433,8658,3758,3,2.303885045
Inzago,15114,E317,Adda Martesana,5568,5694,11262,36,40,76,51,56,107,-15,-16,-31,157,183,340,28,24,52,6,6,12,138,123,261,16,20,36,12,5,17,12,4,16,5542,5676,11218,36,67,103,0,0,0,5578,5743,11321,4804,4,2.356577852
Lacchiarella,15115,E395,Sud Ovest,4417,4609,9026,26,40,66,42,48,90,-16,-8,-24,176,181,357,16,14,30,3,2,5,146,137,283,16,14,30,2,3,5,0,0,0,4412,4637,9049,20,7,27,0,0,0,4432,4644,9076,3970,3,2.286146096
Lainate,15116,E415,Nord Ovest,12738,13264,26002,85,77,162,121,124,245,-36,-47,-83,474,474,948,58,58,116,10,11,21,368,337,705,18,17,35,25,25,50,40,41,81,12816,13350,26166,17,31,48,0,0,0,12833,13381,26214,11063,8,2.369520022
Legnano,15118,E514,Alto Milanese,28940,31191,60131,224,228,452,275,337,612,-51,-109,-160,1066,964,2030,192,224,416,68,40,108,873,882,1755,57,69,126,186,122,308,135,155,290,28970,30912,59882,129,325,454,0,0,0,29099,31237,60336,26521,32,2.275027337
Liscate,15122,E610,Adda Martesana,2080,2029,4109,17,15,32,10,11,21,7,4,11,94,69,163,12,10,22,3,1,4,87,78,165,5,5,10,0,0,0,7,5,12,2095,2030,4125,9,0,9,0,0,0,2104,2030,4134,1729,1,2.390977444
Locate di Triulzi,15125,E639,Sud Ovest,5078,5266,10344,46,39,85,40,34,74,6,5,11,177,169,346,24,44,68,6,2,8,191,180,371,2,8,10,26,29,55,22,36,58,5072,5252,10324,0,17,17,0,0,0,5072,5269,10341,4470,2,2.313422819
Magenta,15130,E801,Magentino Abbiatense,11820,12426,24246,68,88,156,121,138,259,-53,-50,-103,404,443,847,68,94,162,30,11,41,388,328,716,29,29,58,20,11,31,39,65,104,11742,12488,24230,90,68,158,0,0,0,11832,12556,24388,10628,11,2.294693263
Magnago,15131,E819,Alto Milanese,4587,4672,9259,30,38,68,39,35,74,-9,3,-6,171,153,324,19,24,43,11,3,14,161,139,300,7,16,23,20,14,34,12,8,20,4591,4686,9277,0,0,0,0,0,0,4591,4686,9277,3920,0,2.366581633
Marcallo con Casone,15134,E921,Magentino Abbiatense,3050,3126,6176,21,26,47,30,29,59,-9,-3,-12,96,113,209,11,18,29,7,4,11,107,102,209,18,8,26,8,3,11,-7,10,3,3021,3132,6153,1,13,14,0,0,0,3022,3145,6167,2619,2,2.35471554
Masate,15136,F003,Adda Martesana,1783,1787,3570,16,13,29,8,5,13,8,8,16,83,70,153,24,23,47,0,0,0,60,64,124,17,11,28,0,0,0,7,12,19,1821,1813,3634,0,0,0,0,0,0,1821,1813,3634,1512,0,2.403439153
Mediglia,15139,F084,Sud Est,6104,6160,12264,48,43,91,61,83,144,-13,-40,-53,293,291,584,39,43,82,11,4,15,247,249,496,13,17,30,42,30,72,26,26,52,6078,6051,12129,54,111,165,0,0,0,6132,6162,12294,4973,7,2.472149608
Melegnano,15140,F100,Sud Est,8695,9578,18273,75,99,174,89,139,228,-14,-40,-54,408,422,830,58,61,119,19,2,21,322,287,609,24,19,43,100,58,158,34,42,76,8668,9545,18213,52,114,166,0,0,0,8720,9659,18379,8370,8,2.195818399
Melzo,15142,F119,Adda Martesana,8941,9729,18670,66,75,141,98,114,212,-32,-39,-71,307,250,557,56,63,119,26,11,37,260,217,477,9,13,22,86,57,143,47,50,97,8924,9662,18586,19,65,84,0,0,0,8943,9727,18670,8302,5,2.248855697
Mesero,15144,F155,Magentino Abbiatense,2098,2106,4204,12,19,31,16,27,43,-4,-8,-12,95,80,175,4,7,11,2,4,6,61,78,139,7,0,7,1,6,7,-3,7,4,2122,2089,4211,4,16,20,0,0,0,2126,2105,4231,1845,1,2.293224932
Milano,15146,F205,Milano,665613,718592,1384205,5430,5107,10537,6193,7643,13836,-763,-2536,-3299,19357,17989,37346,8123,8040,16163,2275,1033,3308,16808,15300,32108,3650,3206,6856,1590,1110,2700,4473,4834,9307,664922,718409,1383331,7635,5093,12728,0,0,0,672557,723502,1396059,759890,403,1.837185645
Morimondo,15150,D033,Magentino Abbiatense,536,542,1078,0,3,3,5,12,17,-5,-9,-14,16,20,36,0,0,0,1,0,1,18,12,30,1,0,1,7,6,13,-1,0,-1,518,507,1025,4,28,32,0,0,0,522,535,1057,440,1,2.402272727
Motta Visconti,15151,F783,Magentino Abbiatense,3960,4128,8088,31,41,72,33,36,69,-2,5,3,132,113,245,14,20,34,6,3,9,128,117,245,13,14,27,15,14,29,1,6,7,3949,4106,8055,5,18,23,0,0,0,3954,4124,8078,3487,1,2.316604531
Nerviano,15154,F874,Alto Milanese,8326,8824,17150,67,60,127,100,66,166,-33,-6,-39,306,268,574,21,20,41,13,7,20,270,267,537,15,12,27,23,17,40,6,8,14,8307,8776,17083,18,41,59,0,0,0,8325,8817,17142,7406,5,2.314609776
Nosate,15155,F939,Alto Milanese,320,334,654,2,0,2,4,5,9,-2,-5,-7,5,10,15,2,0,2,0,0,0,9,5,14,1,0,1,0,0,0,1,0,1,315,334,649,0,0,0,0,0,0,315,334,649,302,0,2.149006623
Novate Milanese,15157,F955,Nord Ovest,9555,10507,20062,71,58,129,88,105,193,-17,-47,-64,279,286,565,76,82,158,12,11,23,243,283,526,28,40,68,24,19,43,48,42,90,9608,10465,20073,2,32,34,0,0,0,9610,10497,20107,9094,5,2.211018254
Noviglio,15158,F968,Magentino Abbiatense,2330,2254,4584,19,12,31,13,6,19,6,6,12,80,89,169,3,6,9,0,0,0,91,95,186,6,2,8,3,0,3,-3,4,1,2319,2258,4577,0,0,0,0,0,0,2319,2258,4577,1853,0,2.47004857
Opera,15159,G078,Sud Ovest,6697,7286,13983,51,46,97,67,67,134,-16,-21,-37,231,261,492,38,41,79,13,3,16,197,175,372,21,18,39,16,6,22,17,23,40,6720,7336,14056,9,35,44,0,0,0,6729,7371,14100,6247,2,2.2570834
Ossona,15164,G181,Magentino Abbiatense,2183,2156,4339,15,13,28,21,25,46,-6,-12,-18,70,70,140,4,11,15,5,1,6,64,54,118,13,9,22,7,9,16,-9,2,-7,2172,2154,4326,0,0,0,0,0,0,2172,2154,4326,1851,0,2.337115073
Ozzero,15165,G206,Magentino Abbiatense,714,734,1448,2,4,6,9,8,17,-7,-4,-11,32,29,61,0,0,0,0,0,0,32,27,59,1,3,4,0,0,0,-1,-3,-4,703,729,1432,3,0,3,0,0,0,706,729,1435,636,1,2.256289308
Paderno Dugnano,15166,G220,Nord Milano,22948,24473,47421,192,157,349,203,254,457,-11,-97,-108,738,688,1426,99,143,242,31,25,56,717,705,1422,68,69,137,3,8,11,31,74,105,22982,24340,47322,35,110,145,0,0,0,23017,24450,47467,20582,15,2.306238461
Pantigliate,15167,G316,Sud Est,2916,3037,5953,17,12,29,33,20,53,-16,-8,-24,124,101,225,12,11,23,7,6,13,132,107,239,9,10,19,4,7,11,3,1,4,2898,3023,5921,0,0,0,0,0,0,2898,3023,5921,2534,0,2.336621942
Parabiago,15168,G324,Alto Milanese,13806,14289,28095,115,96,211,119,127,246,-4,-31,-35,486,439,925,51,49,100,14,13,27,433,401,834,48,42,90,60,32,92,3,7,10,13792,14246,28038,20,38,58,0,0,0,13812,14284,28096,12278,6,2.288320573
Paullo,15169,G385,Sud Est,5609,5745,11354,40,36,76,62,46,108,-22,-10,-32,210,203,413,22,20,42,14,5,19,235,202,437,9,14,23,32,14,46,13,6,19,5541,5723,11264,16,10,26,0,0,0,5557,5733,11290,4913,5,2.297984938
Pero,15170,C013,Nord Ovest,5542,5816,11358,47,42,89,49,54,103,-2,-12,-14,252,207,459,69,67,136,9,6,15,186,201,387,32,20,52,24,18,42,37,47,84,5628,5845,11473,0,0,0,0,0,0,5628,5845,11473,5144,0,2.230365474
Peschiera Borromeo,15171,G488,Sud Est,11558,12101,23659,86,86,172,97,79,176,-11,7,-4,534,455,989,74,85,159,18,13,31,392,399,791,42,35,77,17,5,22,32,50,82,11706,12220,23926,16,2,18,0,0,0,11722,12222,23944,10223,5,2.342169618
Pessano con Bornago,15172,G502,Adda Martesana,4483,4617,9100,41,33,74,32,46,78,9,-13,-4,148,130,278,19,21,40,3,2,5,149,153,302,9,7,16,8,6,14,10,14,24,4492,4547,9039,4,44,48,0,0,0,4496,4591,9087,3782,2,2.402696986
Pieve Emanuele,15173,G634,Sud Ovest,8007,7937,15944,57,41,98,79,55,134,-22,-14,-36,355,267,622,47,61,108,32,17,49,388,268,656,25,21,46,55,11,66,22,40,62,7951,7968,15919,0,0,0,0,0,0,7951,7968,15919,6780,0,2.347935103
Pioltello,15175,G686,Adda Martesana,18567,18602,37169,156,154,310,131,148,279,25,6,31,713,533,1246,195,236,431,73,37,110,646,571,1217,84,83,167,229,148,377,111,153,264,18609,18608,37217,5,4,9,0,0,0,18614,18612,37226,15674,2,2.37501595
