Sezione,Foglio,Particella,Subalterno,Rendita,Consistenza,Categoria,Classe
,00010,002916,0002,2479.00,16.00,C06,05
,00010,000029,0502,5996.00,27.00,C06,07
,00005,006216,0003,2897.00,11.00,C06,08
,00010,002517,0501,13557.00,35.00,A04,08
,00010,000080,0501,4214.00,16.00,C06,08
,00009,003494,0502,1004.00,54.00,C06,06
,00010,000101,0004,13557.00,35.00,A04,08
,00008,002125,,6879.00,111.00,C02,05
,00010,001600,0004,13557.00,35.00,A04,08
,00007,001654,0009,23757.00,4.00,A03,07
,00006,001641,0502,25177.00,65.00,A04,08
,00010,003175,0002,12498.00,55.00,A03,01
,00010,004052,,10329.00,80.00,C02,09
,00007,000345,0036,61975.00,8.00,A02,06
,00009,003640,,12085.00,45.00,A03,02
,00008,000467,0004,3714.00,116.00,C02,01
,00010,006014,0007,7773.00,35.00,C06,07
,00007,003282,0014,3951.00,15.00,C06,08
,00009,001475,0005,1116.00,12.00,C06,02
,00007,002731,0502,3688.00,14.00,C06,08
,00008,001639,0002,4338.00,35.00,A04,01
,00007,001954,0001,4214.00,16.00,C06,08
,00006,006617,0003,3688.00,14.00,C06,08
,00006,001817,0502,22724.00,5.00,A04,09
,00010,004780,0501,106907.00,115.00,A07,07
,00007,001659,0503,0.00,0.00,F01,
,00007,002301,0005,6301.00,2.00,A06,02
,00007,006544,0502,8429.00,32.00,C06,08
,00006,004841,0504,20787.00,35.00,A03,07
,00012,000735,,3822.00,0.00,D01,
,00012,005531,0001,2682.00,0.00,D01,
,00006,002804,0501,0.00,0.00,,
,00009,004642,0002,37185.00,8.00,A02,03
,00007,003417,0002,20452.00,55.00,A03,04
,00007,000273,0001,30368.00,6.00,A03,06
,00006,003995,0002,18592.00,4.00,A07,03
,00006,001640,0503,38605.00,65.00,A03,07
,00006,001017,0002,73595.00,95.00,A02,06
,00010,003208,0001,26029.00,7.00,A03,04
,00006,001017,0003,42608.00,55.00,A02,06
,00006,006066,0009,58101.00,75.00,A02,06
,00006,006066,0008,34861.00,45.00,A02,06
,00006,006066,0010,61975.00,8.00,A02,06
,00006,001640,0002,2665.00,12.00,C06,07
,00007,002744,,5655.00,73.00,C02,06
,00006,006520,0001,27889.00,6.00,A07,03
,00006,001410,0502,67785.00,105.00,A07,05
,00007,003255,0511,13557.00,125.00,C02,08
,00006,003756,0011,5939.00,1.00,A03,07
,00010,000083,0002,49311.00,28.00,C01,06
,00009,001730,0006,19367.00,5.00,A04,08
,00007,003808,0002,27889.00,6.00,A02,03
,00009,003763,0001,25565.00,55.00,A02,03
,00009,003733,0002,3099.00,40.00,C06,01
,00010,000863,0003,46481.00,6.00,A02,06
,00009,004742,0002,7112.00,27.00,C06,08
,00007,000558,0001,69722.00,9.00,A02,06
,00008,000464,0003,6817.00,22.00,C06,09
,00009,004418,0001,40671.00,75.00,A02,04
,00007,002028,0003,6301.00,2.00,A06,02
,00009,003465,,1704.00,22.00,C06,01
,00007,000258,,4447.00,41.00,C06,03
,00007,006491,0001,4214.00,16.00,C06,08
,00007,003834,,2841.00,22.00,C02,09
,00010,000863,0004,7902.00,30.00,C06,08
,00010,006113,,0.00,0.00,F01,
,00010,006112,,0.00,0.00,F01,
,00009,003370,0002,7437.00,24.00,C06,09
,00005,006217,0001,0.00,0.00,,
,00005,006216,0001,0.00,0.00,,
,00009,004184,,23241.00,0.00,D01,
,00010,000061,0001,0.00,0.00,,
,00009,000930,,1561766.00,0.00,D01,
,00010,004669,0001,0.00,0.00,,
,00010,004669,0002,0.00,0.00,,
,00009,003326,0001,0.00,0.00,,
,00007,004075,0001,0.00,0.00,,
,00007,000130,0001,0.00,0.00,,
,00009,006380,0001,0.00,0.00,,
,00010,001562,0502,0.00,0.00,,
,00009,006059,0005,0.00,0.00,,
,00009,006059,0006,0.00,0.00,,
,00009,006059,0003,0.00,0.00,,
,00009,006059,0001,0.00,0.00,,
,00009,006059,0002,0.00,0.00,,
,00006,006640,0501,3254.00,30.00,C07,10
,00006,001640,0501,0.00,0.00,,
,00010,000003,0503,0.00,0.00,F01,
,00006,002239,0503,0.00,0.00,,
,00006,006094,,0.00,0.00,F01,
,00010,006372,0001,0.00,0.00,,
,00010,000729,0508,7524.00,0.00,D01,
,00007,003372,0001,0.00,0.00,,
,00009,003511,0002,2494.00,23.00,C06,03
,00009,000953,,29748.00,8.00,A03,04
,00007,000359,0005,46481.00,6.00,A02,06
,00009,002373,0004,6884.00,31.00,C06,07
,00007,000068,0002,34861.00,5.00,A03,06
,00006,001819,0001,10742.00,4.00,A06,01
,00007,003103,0020,32361.00,241.00,,
,00009,006184,0003,5097.00,47.00,C02,08
,00010,003512,0001,1301.00,12.00,C06,03
,00010,006422,0004,878.00,68.00,C02,09
,00007,002397,0516,4214.00,16.00,C06,08
,00007,000134,0003,44544.00,75.00,A03,07
,00009,000832,0003,2009.00,0.00,D01,
,00010,002271,0002,0.00,0.00,,
,00007,000266,0001,18902.00,6.00,A03,03
,00009,006059,0171,434.00,4.00,C02,08
,00009,006260,,0.00,0.00,F01,
,00006,004003,0002,4338.00,14.00,C06,09
,00010,002149,0002,23757.00,4.00,A03,07
,00007,004160,0004,6218.00,28.00,C06,07
,00006,004838,0009,20245.00,4.00,A03,06
,00006,000981,,2386.00,6.00,A02,02
,00010,000009,0003,641.00,17.00,C03,04
,00009,006059,0095,19367.00,25.00,A02,06
,00007,001637,0007,4519.00,7.00,A02,05
,00010,000006,,8263.00,64.00,C02,09
,00010,003468,0004,35506.00,55.00,A02,05
,00010,002405,0511,10799.00,41.00,C06,08
,00009,005955,,1136.00,22.00,C07,06
,00007,005923,0005,51129.00,55.00,A07,07
,00009,001578,0001,3796.00,7.00,A02,04
,00009,006059,0056,15494.00,2.00,A02,06
,00006,001345,,9968.00,193.00,C02,04
,00009,004334,0001,2603.00,28.00,C06,02
,00009,006059,0212,5004.00,19.00,C06,08
,00009,003053,0006,7106.00,32.00,C06,07
,00006,003373,0001,15752.00,5.00,A03,03
,00006,002239,0505,2061.00,19.00,C07,10
,00010,002291,0501,6817.00,55.00,A04,01
,00010,003870,0001,5004.00,19.00,C06,08
,00007,006141,0003,6585.00,25.00,C06,08
,00009,000993,0003,14874.00,4.00,A03,04
,00002,003041,0503,9296.00,50.00,C06,06
,00010,000009,0002,878.00,5.00,A04,03
,00007,001020,0005,5268.00,34.00,C06,05
,00010,001464,0001,2169.00,28.00,C06,01
,00010,006109,0022,46481.00,5.00,A02,07
,00010,005444,,904.00,7.00,,
,00007,000037,0514,15752.00,5.00,A03,03
,00006,002430,0003,716.00,19.00,C02,02
,00010,006180,0002,55777.00,6.00,A07,07
,00010,005530,0002,50355.00,65.00,A02,06
,00010,004664,0001,2975.00,32.00,C02,07
,00010,002222,0501,52291.00,75.00,A04,03
,00009,004120,0005,25.00,22.00,C03,10
,00010,002492,0004,21304.00,55.00,A04,08
,00007,003261,0003,9854.00,53.00,C06,06
,00009,006059,0092,15494.00,2.00,A02,06
,00009,006059,0215,6058.00,23.00,C06,08
,00010,003453,0004,744.00,8.00,C06,02
,00007,000266,0002,18902.00,6.00,A03,03
,00010,001631,0008,3997.00,18.00,C06,07
,00006,002249,0503,4741.00,18.00,C06,08
,00009,003433,0001,3553.00,80.00,C03,05
,00009,000993,0006,10846.00,25.00,A03,05
,00007,003809,0502,31375.00,45.00,,
,00007,001637,0004,22724.00,5.00,A04,09
,00010,001627,0501,27114.00,7.00,A04,08
,00009,006059,0224,434.00,4.00,C02,08
,00007,001957,0002,31814.00,8.00,A07,02
,00009,000974,0012,32898.00,65.00,A03,06
,00007,000037,0512,9684.00,25.00,A04,08
,00009,003053,0003,26727.00,45.00,A03,07
,00007,000334,0002,18902.00,6.00,A03,03
,00010,000011,0502,9684.00,25.00,A04,08
,00009,001842,0004,22724.00,5.00,A04,09
,00010,002272,0002,41833.00,6.00,A03,08
,00009,000831,0502,29051.00,45.00,A07,05
,00010,000080,0001,20452.00,55.00,A03,04
,00010,006109,0053,6058.00,23.00,C06,08
,00010,000083,0017,909.00,4.00,A03,01
,00010,001557,0002,22037.00,17.00,C01,04
,00009,006059,0091,15494.00,2.00,A02,06
,00010,006109,0030,51129.00,55.00,A02,07
,00007,001657,0013,41833.00,6.00,,
,00006,003967,0001,41833.00,9.00,A07,03
,00007,001425,0508,51904.00,3.00,A10,04
,00009,002617,,4493.00,3.00,A04,02
,00007,005551,0502,48418.00,75.00,A02,05
,00009,006375,0002,27889.00,4.00,,
,00010,006109,0046,6585.00,25.00,C06,08
,00010,001981,0006,30368.00,7.00,A03,05
,00010,001595,0504,16733.00,45.00,A03,04
,00007,003359,0002,1116.00,12.00,C06,02
,00009,003220,0505,2634.00,10.00,C06,08
,00007,001659,0001,5578.00,45.00,A04,01
,00006,001818,0504,16733.00,45.00,A03,04
,00009,000974,0011,3553.00,16.00,C06,07
,00007,003456,0003,17327.00,55.00,A03,03
,00007,002733,0001,31814.00,8.00,A02,02
,00010,001594,0005,1743.00,45.00,A04,08
,00006,004838,0502,8986.00,29.00,C06,09
,00007,001945,0501,13557.00,35.00,A04,08
,00007,001657,0015,20917.00,3.00,,
,00009,006059,0097,15494.00,2.00,A02,06
,00009,002973,0002,41833.00,6.00,,
,00009,005657,0003,7065.00,38.00,C06,06
,00009,004307,0505,4214.00,16.00,C06,08
,00006,001640,0504,3424.00,13.00,C06,08
,00009,001725,0003,23241.00,5.00,A02,03
,00010,006263,0534,3424.00,13.00,C06,08
,00009,006059,0028,34861.00,45.00,A02,06
,00010,003645,0007,7437.00,24.00,C06,09
,00009,006280,0002,7375.00,28.00,C06,08
,00007,003310,0004,25306.00,5.00,A03,06
,00007,003451,0004,2897.00,11.00,C06,08
,00007,005589,0502,4338.00,1.00,A03,05
,00009,006059,0046,15494.00,2.00,A02,06
,00009,000803,0001,2494.00,23.00,,
,00005,003384,0004,3688.00,14.00,C06,08
,00010,000066,0502,1413.00,152.00,C02,07
,00009,003489,0503,30777.00,0.00,D01,
,00010,000019,0002,7747.00,25.00,C06,09
,00010,003262,0002,15907.00,4.00,A02,02
,00009,006059,0078,46481.00,6.00,A02,06
,00007,002749,,11362.00,4.00,A04,06
,00007,003781,0001,5888.00,19.00,C06,09
,00009,006059,0024,27114.00,35.00,A02,06
,00009,002426,0504,1743.00,45.00,A04,08
,00009,001648,0013,141.00,13.00,C06,03
,00009,002819,0003,15711.00,117.00,C03,11
,00009,006059,0195,4214.00,16.00,C06,08
,00010,000052,0001,27114.00,25.00,A10,U
,00007,003813,0001,533.00,24.00,C06,07
,00006,006521,0001,34861.00,75.00,A07,03
,00009,005953,0005,69722.00,9.00,A02,06
,00009,006059,0067,15494.00,2.00,A02,06
,00009,004308,0005,15752.00,5.00,A03,03
,00009,006059,0239,434.00,4.00,C02,08
,00010,003987,0001,2231.00,24.00,C06,02
,00010,003229,0515,3951.00,15.00,C06,08
,00005,006217,0011,5795.00,22.00,C06,08
,00009,003313,0502,6848.00,26.00,C06,08
,00007,001658,0005,13634.00,3.00,A04,09
,00009,000831,0501,35506.00,55.00,A07,05
,00009,006059,0100,15494.00,2.00,A02,06
,00006,006450,0007,34861.00,45.00,A02,06
,00007,001956,0004,29051.00,45.00,A02,05
,00010,006015,0009,7329.00,33.00,C06,07
,00010,002065,0512,3688.00,14.00,C06,08
,00010,004660,0001,2278.00,21.00,C02,08
,00007,001657,0014,24403.00,35.00,,
,00010,003262,0004,29825.00,55.00,A02,04
,00008,004061,0003,58101.00,75.00,A02,06
,00007,004037,0001,3099.00,40.00,C02,06
,00009,003732,0001,15752.00,5.00,A03,03
,00009,003730,0002,3254.00,42.00,C06,01
,00006,003076,0001,54228.00,7.00,A02,06
,00010,000092,0502,4214.00,16.00,C06,08
,00006,001818,0507,7623.00,41.00,C06,06
,00010,006525,,46481.00,6.00,A07,06
,00007,003498,0002,6714.00,25.00,A03,02
,00010,006591,0004,9296.00,30.00,C06,09
,00009,006059,0205,4214.00,16.00,C06,08
,00008,002208,0003,56423.00,95.00,A03,07
,00011,000517,0004,1735.00,16.00,C02,08
,00009,006059,0165,325.00,3.00,C02,08
,00007,003811,,1859.00,20.00,C06,02
,00010,002065,0513,3688.00,14.00,C06,08
,00008,003043,0501,6058.00,23.00,C06,08
,00006,003045,0001,17043.00,5.00,A02,01
,00006,001420,0004,30368.00,6.00,A03,06
,00009,001648,0016,3037.00,28.00,C06,03
,00010,000076,0003,164941.00,109.00,C01,05
,00006,001589,,17456.00,65.00,A06,01
,00006,006130,0001,58101.00,75.00,A02,06
,00010,003247,0003,141.00,13.00,C06,03
,00007,003810,0001,13428.00,5.00,A03,02
,00009,006059,0096,27114.00,35.00,A02,06
,00007,003824,0002,25565.00,55.00,A02,03
,00005,002856,0002,88314.00,95.00,A07,07
,00010,000081,,9684.00,25.00,A04,08
,00009,005431,0004,9219.00,35.00,C06,08
,00010,000072,0502,15494.00,4.00,A04,08
,00010,001722,0008,3951.00,15.00,C06,08
,00007,003372,0502,5004.00,19.00,C06,08
,00007,003824,0003,34861.00,75.00,A02,03
,00007,004037,0005,3161.00,12.00,C06,08
,00009,002160,0001,0.00,0.00,,
,00010,005504,,13944.00,75.00,C06,06
,00007,000350,0005,46481.00,6.00,A02,06
,00007,003826,0001,3068.00,33.00,C06,02
,00009,002625,0004,1743.00,25.00,,
,00009,000840,0001,61975.00,8.00,A02,06
,00009,004648,,8057.00,104.00,C02,06
,00007,002450,,6197.00,5.00,A04,01
,00006,002804,0503,16113.00,52.00,C06,09
,00006,004515,0002,846.00,78.00,C06,03
,00011,000523,0501,2272.00,44.00,C07,06
,00009,001742,0506,1743.00,45.00,A04,08
,00007,003282,0016,141.00,13.00,C06,03
,00009,000472,0003,34706.00,8.00,A03,05
,00007,003255,0504,141.00,13.00,C02,08
,00010,002065,0510,35506.00,55.00,A02,05
,00007,004113,0008,29696.00,5.00,A03,07
,00007,004113,0005,23757.00,4.00,A03,07
,00010,004670,0002,8057.00,26.00,C06,09
,00009,000970,0004,35636.00,6.00,A03,07
,00012,001698,0002,421171.00,0.00,D01,
,00007,006794,0002,7551.00,34.00,C06,07
,00009,006059,0147,5268.00,20.00,C06,08
,00007,002326,0502,3688.00,14.00,C06,08
,00010,006614,0002,775.00,6.00,C02,09
,00010,000095,0010,15907.00,35.00,A04,09
,00002,001862,0003,23241.00,6.00,A04,08
,00010,006734,,2324.00,25.00,C02,07
,00007,003103,0501,33301.00,248.00,C03,11
,00010,000011,0004,2066.00,16.00,C02,09
,00010,002408,0005,18902.00,6.00,A03,03
,00009,000485,0504,37185.00,8.00,A02,03
,00007,006707,0001,29825.00,55.00,A02,04
,00009,005713,0501,69722.00,75.00,A07,07
,00010,001917,0001,17043.00,5.00,A02,01
,00009,004308,0007,15752.00,5.00,A03,03
,00008,005938,,5371.00,2.00,A03,02
,00010,002470,0013,41833.00,6.00,A03,08
,00010,002065,0511,38734.00,6.00,A02,05
,00009,005713,0503,4886.00,22.00,C06,07
,00007,003334,0005,5795.00,22.00,C06,08
,00009,006059,0233,434.00,4.00,C02,08
,00007,004196,,4287.00,83.00,C02,04
,00009,003731,0004,7065.00,38.00,C06,06
,00007,003820,0001,15184.00,3.00,A03,06
,00008,002340,0006,33109.00,188.00,C01,06
,00010,002072,0003,26029.00,7.00,A03,04
,00006,004320,0001,35181.00,262.00,,
,00007,005923,0007,51129.00,55.00,A07,07
,00010,000095,0008,1162.00,3.00,A04,08
,00007,001945,0503,7112.00,27.00,C06,08
,00007,005449,0502,46481.00,6.00,A02,06
,00007,001657,0011,3688.00,14.00,C06,08
,00007,006183,0002,158.00,6.00,C06,08
,00007,002077,,11026.00,35.00,A06,02
,00006,003376,0502,51129.00,55.00,A07,07
,00009,006059,0135,4214.00,16.00,C06,08
,00007,000147,0006,3161.00,12.00,C06,08
,00009,001725,0002,11026.00,35.00,A03,03
,00002,001922,0002,10438.00,47.00,C06,07
,00009,006059,0237,434.00,4.00,C02,08
,00010,000083,0015,18592.00,5.00,A03,04
,00007,003874,0003,4741.00,18.00,C06,08
,00007,002120,0502,8676.00,28.00,C06,09
,00010,004730,0502,51.00,0.00,D01,
,00007,003202,0007,27889.00,75.00,A03,04
,00006,002245,0003,1999.00,9.00,C06,07
,00010,001687,0003,11026.00,35.00,A03,03
,00007,002999,,9653.00,89.00,C02,08
,00010,003189,,7437.00,6.00,A04,01
,00006,000980,0004,32279.00,5.00,A02,05
,00007,002095,0002,14177.00,45.00,A06,02
,00010,000656,0505,6780.00,0.00,D01,
,00005,002852,0502,9761.00,105.00,A07,07
,00006,006776,,0.00,0.00,F01,
,00010,006756,,929.00,29.00,C02,01
,00010,001618,0003,36798.00,95.00,A04,08
,00010,001464,0501,2014.00,13.00,C06,05
,00006,003990,,23426.00,0.00,D01,
,00005,001122,0013,34861.00,45.00,A02,06
,00010,002082,,52963.00,35.00,C01,05
,00010,004686,0501,27114.00,7.00,A04,08
,00007,006708,0001,24403.00,45.00,A02,04
,00010,003174,0004,909.00,4.00,A03,01
,00007,006637,0002,5004.00,19.00,C06,08
,00006,001833,0004,0.00,0.00,,
,00010,002404,0501,2511.00,187.00,C03,11
,00010,004473,0504,41575.00,7.00,A03,07
,00006,001641,0501,1255.00,81.00,C06,05
,00010,000076,0006,918.00,45.00,A10,05
,00007,006284,0001,83666.00,9.00,A07,07
,00010,001995,0004,69722.00,9.00,A02,06
,00009,001741,0002,7902.00,45.00,A04,03
,00010,000032,0502,11326.00,51.00,C06,07
,00010,002278,0502,50484.00,85.00,A03,07
,00010,002064,0002,11026.00,35.00,A06,02
,00010,000040,0503,148295.00,98.00,C01,05
,00006,005768,0501,32537.00,6.00,A07,04
,00010,001997,0010,304157.00,201.00,C01,05
,00007,000298,0007,2443.00,11.00,C06,07
,00007,000345,0040,61975.00,8.00,A02,06
,00010,005660,0004,38115.00,246.00,C06,05
,00007,004038,0501,46481.00,6.00,A02,06
,00007,003943,0005,18902.00,6.00,A03,03
,00007,000112,0501,27889.00,75.00,A03,04
,00010,006109,0049,644.00,29.00,C06,07
,00006,006452,0535,325.00,3.00,C02,08
,00009,001648,0017,3037.00,28.00,C06,03
,00010,006109,0010,51129.00,55.00,A02,07
,00009,001941,0503,74241.00,115.00,A07,05
,00010,000059,0001,13557.00,35.00,A04,08
,00009,006798,0001,6662.00,30.00,C06,07
,00007,001020,0004,4648.00,30.00,C06,05
,00010,000011,0501,9684.00,25.00,A04,08
,00006,002866,0001,50355.00,65.00,A02,06
,00010,004666,0002,35248.00,65.00,A07,04
,00009,006764,0001,83666.00,9.00,A07,07
,00010,004149,0506,12085.00,39.00,C06,09
,00009,006768,0002,32279.00,5.00,A02,05
,00010,002521,0502,32898.00,65.00,A03,06
,00006,006066,0501,61975.00,8.00,A02,06
,00006,003050,0506,18592.00,5.00,A03,04
,00007,003945,,7638.00,29.00,C06,08
,00010,001633,0009,6197.00,5.00,A04,01
,00009,004111,,8217.00,37.00,C06,07
,00007,003455,0001,15752.00,5.00,A03,03
,00010,003889,0002,29825.00,55.00,A02,04
,00010,006736,,0.00,0.00,F06,
,00007,000104,0501,32666.00,55.00,A03,07
,00007,006706,0002,7773.00,35.00,C06,07
,00010,002521,0013,15184.00,35.00,A03,05
,00009,001834,,4803.00,62.00,C02,06
,00010,001947,0501,157478.00,66.00,C01,08
,00007,003848,0501,0.00,0.00,F02,
,00007,003461,0001,15752.00,5.00,A03,03
,00009,000969,0004,5774.00,26.00,C06,07
,00009,003630,0001,54228.00,10.00,A07,04
,00009,006059,0122,5268.00,20.00,C06,08
,00009,004352,,61975.00,8.00,A02,06
,00007,003264,0008,13015.00,3.00,A03,05
,00009,003776,0501,8651.00,67.00,C02,09
,00010,000020,0501,14874.00,45.00,A04,07
,00009,003367,0003,911.00,49.00,C06,06
,00007,005592,0004,12271.00,66.00,C06,06
,00007,004153,0001,7437.00,8.00,A07,07
,00010,002483,0503,51904.00,3.00,A10,04
,00007,001956,0006,6507.00,35.00,C02,11
,00007,002122,0501,1433.00,38.00,C02,02
,00006,006334,0003,3873.00,1.00,A04,08
,00009,003325,0001,18902.00,6.00,A03,03
,00006,002240,0007,54228.00,7.00,A02,06
,00009,004624,0501,54228.00,10.00,A02,04
,00007,000359,0004,32279.00,5.00,A02,05
,00009,003730,0001,13428.00,5.00,A03,02
,00009,006249,0004,34861.00,45.00,A02,06
,00007,004036,0005,35636.00,6.00,A03,07
,00009,000897,0001,74241.00,125.00,A03,07
,00009,000848,0003,38734.00,6.00,A02,05
,00009,001648,0012,5774.00,26.00,C06,07
,00006,006066,0011,61975.00,8.00,A02,06
,00009,003165,0006,27837.00,55.00,A03,06
,00010,002405,0524,0.00,0.00,,
,00007,000345,0034,58101.00,75.00,A02,06
,00007,003815,0501,4519.00,7.00,A02,05
,00009,000906,,65074.00,7.00,A07,07
,00006,001832,0002,3718.00,12.00,C06,09
,00013,006683,0001,5076.00,0.00,D08,
,00006,001262,0001,0.00,0.00,,
,00005,005575,0003,56423.00,95.00,A03,07
,00009,003513,0501,6662.00,30.00,C06,07
,00007,000098,0002,10882.00,49.00,C06,07
,00010,006109,0004,46481.00,5.00,A02,07
,00008,005859,0001,6321.00,68.00,C02,07
,00007,003509,0003,17456.00,65.00,A03,02
,00009,003481,0004,0.00,0.00,,
,00007,002397,0518,0.00,0.00,,
,00002,001206,0503,0.00,0.00,F01,
,00007,000274,0001,0.00,0.00,,
,00007,004069,,1952.00,21.00,C06,02
,00005,004383,0001,22776.00,45.00,A03,06
,00007,001954,0003,4214.00,16.00,C06,08
,00007,002120,0501,61975.00,8.00,A02,06
,00009,005699,,0.00,0.00,F01,
,00009,005698,,0.00,0.00,F01,
,00007,000296,0001,0.00,0.00,,
,00009,005703,,0.00,0.00,,
,00006,005912,,7747.00,0.00,E09,
,00006,005910,,21691.00,0.00,E09,
,00012,001792,,317828.00,0.00,D01,
,00012,004428,0001,114808.00,0.00,D01,
,00009,000785,,535204.00,0.00,D01,
,00005,003037,0003,853652.00,0.00,D08,
,00007,005926,,0.00,0.00,F01,
,00009,004307,0508,0.00,0.00,F01,
,00009,005944,,0.00,0.00,F01,
,00007,002163,0505,0.00,0.00,F01,
,00010,002404,0004,262515.00,0.00,D08,
,00012,005570,0002,52679.00,0.00,D01,
