CODUTENTE,CODTIPO,CODDETT,DENOMINAZ,INDIRIZZO,CODCOMUNE,CODUTILIZ,VULNERAB,ATTREZZATA,TENDOPOLI,CAPPERSONE,POSTILETTO,SUPUTILE,CODPAVIM,ANNOTAZ,CONTAINER,comune,aggiorn,X_long,Nuova colonna georeferenziata
R.03,1,3,AREA RICOVERO POPOLAZIONE,Alone,0,1,0,1,1,2600,0,2600,1,,1,CASTO,2014,10.294554056,"(45.6865475778, 10.294554056)"
A.10,1,1,AREA DI ATTESA,STRADA PROVINCIALE,0,2,0,0,0,100,0,100,2,,0,BARGHE,2014,10.4096234491,"(45.6719597191, 10.4096234491)"
R.04,1,2,AREA RICOVERO POPOLAZIONE,,0,0,0,0,1,2000,0,2000,5,,1,ANFO,2015,10.5017136271,"(45.7896224317, 10.5017136271)"
A.16,1,1,AREA DI ATTESA,VIA VILLA,0,0,0,0,0,290,0,290,2,,0,PERTICA BASSA,2015,10.3652424482,"(45.7484166971, 10.3652424482)"
A.10,1,1,AREA DI ATTESA,VIA DON GIUSEPPE BAZZOLI,0,2,0,0,0,290,0,290,2,,0,BIONE,2015,10.3419914857,"(45.6710297051, 10.3419914857)"
A.09,1,1,AREA DI ATTESA,VIA DOSSOLO,0,2,0,0,0,500,0,500,2,,0,BIONE,2015,10.3459569166,"(45.6711962629, 10.3459569166)"
A.05,1,1,AREA DI ATTESA,VIA VENTICINQUE APRILE,0,2,0,0,0,100,0,100,2,,0,BARGHE,2014,10.412044571,"(45.6805948321, 10.412044571)"
SC,2,1,AREA AMMASSAMENTO SOCCORRITORI,,0,1,0,0,1,1800,0,1800,5,,1,LAVENONE,2014,10.4439368949,"(45.7377593116, 10.4439368949)"
A.01,1,1,AREA DI ATTESA,Via G. Frua de Angeli,0,2,0,0,0,2900,0,2900,2,,0,ROE VOLCIANO,2014,10.4951785453,"(45.6223498913, 10.4951785453)"
A.03,1,1,AREA DI ATTESA,Via Paolo VI,0,2,0,0,0,320,0,320,2,,0,CASTO,2014,10.3194521034,"(45.6959932518, 10.3194521034)"
A.17,1,1,AREA DI ATTESA,VIA PONTI,0,0,0,0,0,200,0,200,2,,0,BIONE,2015,10.3445169834,"(45.6651118197, 10.3445169834)"
A.03,1,1,AREA DI ATTESA,VIA BOSCHI,0,2,0,0,0,295,0,295,2,,0,BARGHE,2014,10.4077793864,"(45.6779224713, 10.4077793864)"
SC,2,1,AREA AMMASSAMENTO SOCCORRITORI,,0,3,0,0,0,1400,0,1400,5,,0,PAITONE,2014,10.4011465033,"(45.5528299407, 10.4011465033)"
A.04,1,1,AREA DI ATTESA,,0,2,0,0,0,500,0,500,2,,0,VALLIO TERME,2015,10.3877420067,"(45.6094816137, 10.3877420067)"
A.12,1,1,AREA DI ATTESA,VIA SAN ZENO,0,2,0,0,0,2200,0,2200,2,,0,ODOLO,2015,10.3908910955,"(45.6493707563, 10.3908910955)"
A.12,1,1,AREA DI ATTESA,VIA SASSE,0,2,0,0,0,80,0,80,5,PARCHEGGIO,0,IDRO,2015,10.5238877855,"(45.7799194044, 10.5238877855)"
SC,2,1,AREA AMMASSAMENTO SOCCORRITORI,Via San Giovanni,0,2,0,0,0,400,0,400,2,,0,CASTO,2014,10.317473541,"(45.6958277634, 10.317473541)"
A.04,1,1,AREA DI ATTESA,Vua Tranquilli,0,2,0,0,0,400,0,400,2,,0,ROE VOLCIANO,2014,10.4914336273,"(45.6194637887, 10.4914336273)"
R.04,1,2,AREA RICOVERO POPOLAZIONE,VIA PRAES,0,1,0,0,0,900,0,900,3,CAMPO TENNIS,0,ODOLO,2015,10.391249443,"(45.6425834374, 10.391249443)"
R.01 - SC,1,2,AREA RICOVERO POPOLAZIONE,VIA FACCHETTI,0,1,0,1,1,1600,0,1600,0,UTILIZZABILE ANCHE COME AREA AMMASSAMENTO SOCCORRITORI,1,TREVISO BRESCIANO,2014,10.4651773767,"(45.7124125621, 10.4651773767)"
A.05,0,0,AREA DI ATTESA,,0,0,0,0,0,0,0,0,0,,0,PERTICA BASSA,2015,10.3865026537,"(45.7495623044, 10.3865026537)"
A.02,1,1,AREA DI ATTESA,VIA ROMA,0,0,0,0,0,600,0,600,1,,0,AGNOSINE,2014,10.3513423479,"(45.6501810319, 10.3513423479)"
A.02,1,1,AREA DI ATTESA,VIA LUNGO LAGO ITALIA,0,2,0,0,0,7380,0,7380,0,PARCHEGGIO,0,IDRO,2015,10.4673343013,"(45.735797365, 10.4673343013)"
SC,2,1,AREA AMMASSAMENTO SOCCORRITORI,VIA DON SQUARATTI,0,1,0,1,0,500,0,500,0,CORTILE,0,CAPOVALLE,2015,10.5455222927,"(45.7538030538, 10.5455222927)"
A.20,1,1,AREA DI ATTESA,Via Gardesana,0,2,0,0,0,560,0,560,2,P.P. USO PUBBLICO,0,ROE VOLCIANO,2014,10.4831133796,"(45.6109993367, 10.4831133796)"
A.19,1,1,AREA DI ATTESA,Fraz. Comero,0,2,0,0,0,200,0,200,3,,0,CASTO,2014,10.3161750954,"(45.7067481492, 10.3161750954)"
A.20,1,1,AREA DI ATTESA,VIA INDUSTRIALE,0,2,0,0,0,250,0,250,2,,0,BIONE,2015,10.3487863344,"(45.6617835894, 10.3487863344)"
A.06,1,1,AREA DI ATTESA,VIA MONTELLO,0,2,0,0,0,85,0,85,2,PARCHEGGIO,0,IDRO,2015,10.4842480822,"(45.7427501955, 10.4842480822)"
A.29,1,1,AREA DI ATTESA,Via Ugo Ziliani,0,2,0,0,0,65,0,65,2,,0,ROE VOLCIANO,2014,10.5005827812,"(45.6112176908, 10.5005827812)"
A.22,1,1,AREA DI ATTESA,Via Fiamme Verdi,0,2,0,0,0,210,0,210,2,,0,VESTONE,2015,10.4022490351,"(45.7117774976, 10.4022490351)"
A.08,1,1,AREA DI ATTESA,,0,2,0,0,0,0,0,170,2,,0,MURA,2014,10.3344252552,"(45.7073491541, 10.3344252552)"
A.23,1,1,AREA DI ATTESA,Via Chiese,0,2,0,0,0,1300,0,1300,2,"parcheggio ""ex Belli""",0,VESTONE,2015,10.4062978455,"(45.709757126, 10.4062978455)"
R.03,1,2,AREA RICOVERO POPOLAZIONE,VIA VANTONE 45,0,5,0,0,0,15000,0,15000,5,CAMPEGGIO RIO VANTONE AZUL,0,IDRO,2015,10.498449753,"(45.7550136269, 10.498449753)"
A.15,1,1,AREA DI ATTESA,,0,0,0,0,0,250,0,250,2,,0,VALLIO TERME,2015,10.3993789492,"(45.6093985499, 10.3993789492)"
A.01,1,1,AREA DI ATTESA,Piazza della Famiglia,0,2,0,0,0,600,0,600,2,,0,CASTO,2014,10.318166456,"(45.695469268, 10.318166456)"
R.02,1,2,AREA RICOVERO POPOLAZIONE,,0,0,0,0,1,2000,0,2000,5,,1,ANFO,2015,10.4949123984,"(45.7635735496, 10.4949123984)"
A.02,1,1,AREA DI ATTESA,,0,2,0,0,0,690,0,690,2,,0,VALLIO TERME,2015,10.3936523208,"(45.6110702426, 10.3936523208)"
R.03,1,2,AREA RICOVERO POPOLAZIONE,Via P. Belotti,0,3,0,0,0,3600,0,3600,1,,0,ROE VOLCIANO,2014,10.4846115138,"(45.6142331146, 10.4846115138)"
A.08,1,1,AREA DI ATTESA,VIA PRAES,0,2,0,0,0,550,0,550,2,,0,ODOLO,2015,10.3903154895,"(45.6427029695, 10.3903154895)"
A.11,1,1,AREA DI ATTESA,,0,2,0,0,0,620,0,620,2,,0,PAITONE,2014,10.3948325619,"(45.5566929232, 10.3948325619)"
A.12,1,1,AREA DI ATTESA,,0,2,0,0,0,70,0,70,2,SLARGO STRADALE,0,VALLIO TERME,2015,10.3792139496,"(45.6071368843, 10.3792139496)"
A.08,1,1,AREA DI ATTESA,,0,2,0,0,0,1300,0,1300,2,,0,PAITONE,2014,10.4109307385,"(45.5560430752, 10.4109307385)"
A.03,1,1,AREA DI ATTESA,VIA TITO SPERI,0,2,0,0,0,1600,0,1600,0,,0,TREVISO BRESCIANO,2014,10.4683477428,"(45.7132727975, 10.4683477428)"
A.30,1,1,AREA DI ATTESA,Via Gargn?�,0,2,0,0,0,940,0,940,2,,0,VESTONE,2015,10.4205343393,"(45.7198332509, 10.4205343393)"
A.17,1,1,AREA DI ATTESA,VIA SAN LINO,0,2,0,0,0,250,0,250,2,PARCHEGGIO,0,AGNOSINE,2014,10.352698263,"(45.6359334662, 10.352698263)"
A.05,1,1,AREA DI ATTESA,VIA LUNGO LAGO VITTORIA,0,2,0,0,0,4320,0,4320,2,PARCHEGGIO,0,IDRO,2015,10.4798978885,"(45.7399835665, 10.4798978885)"
A.15,0,0,AREA DI ATTESA,,0,0,0,0,0,0,0,0,0,,0,PERTICA BASSA,2015,10.3646390401,"(45.7468087789, 10.3646390401)"
A.05,1,1,AREA DI ATTESA,VIA DISCIPLINA,0,2,0,0,0,265,0,265,2,PARCHEGGIO,0,AGNOSINE,2014,10.3564094576,"(45.6481257003, 10.3564094576)"
A.07,1,1,AREA DI ATTESA,Via G. B. Inga,0,2,0,0,0,260,0,260,2,,0,ROE VOLCIANO,2014,10.5056386206,"(45.6208788031, 10.5056386206)"
A.07,0,0,AREA DI ATTESA,,0,0,0,0,0,0,0,0,0,,0,PERTICA BASSA,2015,10.3912475103,"(45.7359827041, 10.3912475103)"
R.01,1,2,AREA RICOVERO POPOLAZIONE,VIA MONTAER,0,3,0,0,0,12000,0,12000,5,PARCO RINASCITA,0,ODOLO,2015,10.3960412765,"(45.6450781494, 10.3960412765)"
A.03,1,1,AREA DI ATTESA,Via Tesolo,0,2,0,0,0,360,0,360,2,,0,VESTONE,2015,10.3852497331,"(45.7043963927, 10.3852497331)"
A.09,1,1,AREA DI ATTESA,VIA MARCONI,0,2,0,0,0,380,0,380,2,PARCHEGGIO,0,AGNOSINE,2014,10.357263649,"(45.6475863603, 10.357263649)"
A.13,1,1,AREA DI ATTESA,Traversa Quarta di Via Mocenigo,0,2,0,0,0,220,0,220,2,,0,VESTONE,2015,10.3951751841,"(45.7081138349, 10.3951751841)"
SC,2,1,AREA AMMASSAMENTO SOCCORRITORI,,0,2,0,0,0,1000,0,1000,2,,0,VALLIO TERME,2015,10.3900449334,"(45.6106408502, 10.3900449334)"
A.04,1,1,AREA DI ATTESA,VIA CARDE,0,2,0,0,0,160,0,160,2,,0,TREVISO BRESCIANO,2014,10.4582347033,"(45.7130623906, 10.4582347033)"
A.06,1,1,AREA DI ATTESA,VIA XXIV MAGGIO,0,0,0,0,0,175,0,175,2,PARCHEGGIO. SLARGO,0,CAPOVALLE,2015,10.5498546534,"(45.7553754487, 10.5498546534)"
A.01,1,1,AREA DI ATTESA,,0,2,0,0,0,1000,0,1000,2,,0,VALLIO TERME,2015,10.389215574,"(45.6098617632, 10.389215574)"
A.03,1,1,AREA DI ATTESA,Loc. San Pietro,0,2,0,0,0,670,0,670,2,,0,ROE VOLCIANO,2014,10.4924716052,"(45.6217726824, 10.4924716052)"
A.21,1,1,AREA DI ATTESA,Via G. Rossini,0,3,0,0,0,0,0,0,5,,0,ROE VOLCIANO,2014,10.4803390907,"(45.6100970065, 10.4803390907)"
A.04,1,1,AREA DI ATTESA,,0,2,0,0,0,0,0,160,2,,0,MURA,2014,10.3416416466,"(45.7109120966, 10.3416416466)"
A.02,1,1,AREA DI ATTESA,VIA SAN ZENO,0,2,0,0,0,270,0,270,2,,0,ODOLO,2015,10.3899999461,"(45.6481649145, 10.3899999461)"
A.08,1,1,AREA DI ATTESA,VIA TRENTO,0,2,0,0,0,1300,0,1300,0,PARCHEGGIO,0,IDRO,2015,10.4590932261,"(45.734833562, 10.4590932261)"
A.01,1,1,AREA DI ATTESA,PIAZZA MARCONI,0,0,0,0,0,500,0,500,2,PIAZZA. PARCHEGGIO AREA VERDE,0,CAPOVALLE,2015,10.5440962599,"(45.7544697795, 10.5440962599)"
R.01,1,2,AREA RICOVERO POPOLAZIONE,,0,4,0,0,0,18000,0,18000,5,,0,MURA,2014,10.3366002999,"(45.7098414379, 10.3366002999)"
A.14,1,1,AREA DI ATTESA,Fraz. Briale,0,2,0,0,0,230,0,230,2,,0,CASTO,2014,10.317376675,"(45.7021316724, 10.317376675)"
A.06,1,1,AREA DI ATTESA,VIA CAPITANO REBUGHI,0,2,0,0,0,100,0,100,2,,0,ODOLO,2015,10.3908934713,"(45.6449435176, 10.3908934713)"
A.14,1,1,AREA DI ATTESA,VIA VALLE SABBIA,0,2,0,0,0,450,0,450,2,PARCHEGGIO. SLARGO,0,AGNOSINE,2014,10.338536057,"(45.6484155544, 10.338536057)"
A.05,1,1,AREA DI ATTESA,Via G. Mameli,0,2,0,0,0,1700,0,1700,2,,0,ROE VOLCIANO,2014,10.4935482922,"(45.6184362166, 10.4935482922)"
A.16,1,1,AREA DI ATTESA,,0,1,0,0,0,300,0,300,1,,0,VALLIO TERME,2015,10.3977943654,"(45.6114874931, 10.3977943654)"
SC,2,1,AREA AMMASSAMENTO SOCCORRITORI,VIA BOSCHI,0,2,0,0,0,750,0,750,2,,0,BARGHE,2014,10.4081542006,"(45.6773803453, 10.4081542006)"
A.09,1,1,AREA DI ATTESA,,0,2,0,0,0,320,0,320,2,,0,PAITONE,2014,10.3957153108,"(45.5540878173, 10.3957153108)"
A.20,1,1,AREA DI ATTESA,Loc. Dos del Grom,0,2,0,0,0,1000,0,1000,2,,0,CASTO,2014,10.3049012626,"(45.7053970313, 10.3049012626)"
R.01,1,2,AREA RICOVERO POPOLAZIONE,Via Roma,0,1,0,1,1,2000,0,2000,0,CAMPO IN SINTETICO,1,CASTO,2014,10.3222626119,"(45.6941823096, 10.3222626119)"
A.06,1,1,AREA DI ATTESA,,0,2,0,0,0,280,0,280,2,,0,VALLIO TERME,2015,10.3846225574,"(45.6103998235, 10.3846225574)"
A.08,1,1,AREA DI ATTESA,Via Tita Secchi,0,2,0,0,0,1700,0,1700,2,,0,VESTONE,2015,10.3878461247,"(45.6990842231, 10.3878461247)"
A.09,1,1,AREA DI ATTESA,Localit?� Saline,0,0,0,0,0,60,0,60,2,,0,VESTONE,2015,10.388593679,"(45.706128688, 10.388593679)"
A.14,1,1,AREA DI ATTESA,Via Roma,0,2,0,0,0,1600,0,1600,2,P.P. USO PUBBLICO,0,ROE VOLCIANO,2014,10.4879550465,"(45.6211822095, 10.4879550465)"
A.02,1,1,AREA DI ATTESA,Piazzale Mercato Vecchio,0,2,0,0,0,2300,0,2300,2,,0,VESTONE,2015,10.3875336992,"(45.7029247465, 10.3875336992)"
A.05,1,1,AREA DI ATTESA,,0,2,0,0,0,0,0,850,2,,0,MURA,2014,10.345143994,"(45.7154456263, 10.345143994)"
A.15,1,1,AREA DI ATTESA,VIA VANTONE,0,2,0,0,0,900,0,900,0,PARCHEGGIO,0,IDRO,2015,10.5174745953,"(45.7670051206, 10.5174745953)"
A.11,1,1,AREA DI ATTESA,VIA TRENTO,0,2,0,0,0,600,0,600,2,PARCHEGGIO,0,IDRO,2015,10.4807447934,"(45.7538606138, 10.4807447934)"
SC,2,1,AREA AMMASSAMENTO SOCCORRITORI,VIA SAN ZENO,0,2,0,0,0,2200,0,2200,2,,0,ODOLO,2015,10.3906570113,"(45.6495164967, 10.3906570113)"
A.16,1,1,AREA DI ATTESA,Via S. Pietro,0,3,0,0,0,640,0,640,5,,0,ROE VOLCIANO,2014,10.4867885925,"(45.6186857838, 10.4867885925)"
A.17,0,0,AREA DI ATTESA,,0,0,0,0,0,0,0,0,0,,0,PERTICA BASSA,2015,10.3652335619,"(45.7490884326, 10.3652335619)"
A.08,1,1,AREA DI ATTESA,Loc. Mang??,0,2,0,0,0,0,0,0,2,SLARGO STRADALE,0,CASTO,2014,10.3257742834,"(45.6967302326, 10.3257742834)"
A.08,1,1,AREA DI ATTESA,VIA NAVEZZE,0,2,0,0,0,110,0,110,2,,0,BIONE,2015,10.3401396131,"(45.6764711562, 10.3401396131)"
A.16,1,1,AREA DI ATTESA,VIA MORCHERANE,0,0,0,0,0,0,0,0,0,,0,BIONE,2015,10.3449169977,"(45.6656465208, 10.3449169977)"
A.01,1,1,AREA DI ATTESA,VIA ROMA,0,2,0,0,0,195,0,195,2,,0,PERTICA BASSA,2015,10.373160355,"(45.7519387098, 10.373160355)"
A.09,1,1,AREA DI ATTESA,STRADA PROVINCIALE,0,2,0,0,0,270,0,270,2,,0,PERTICA ALTA,2015,10.3722546551,"(45.7248136411, 10.3722546551)"
A.15,1,1,AREA DI ATTESA,,0,2,0,0,0,120,0,120,2,,0,PAITONE,2014,10.4076230125,"(45.5637973149, 10.4076230125)"
A.11,1,1,AREA DI ATTESA,,0,2,0,0,0,0,0,180,2,,0,MURA,2014,10.3283378464,"(45.7046982119, 10.3283378464)"
A.17,1,1,AREA DI ATTESA,VIA PROVINCIALE,0,0,0,0,0,90,0,90,2,SLARGO/INCROCIO,0,IDRO,2015,10.4997815878,"(45.743394892, 10.4997815878)"
A.03,1,1,AREA DI ATTESA,,0,0,0,0,0,500,0,500,0,,0,ANFO,2015,10.4959744244,"(45.7675839494, 10.4959744244)"
R.01,1,2,AREA RICOVERO POPOLAZIONE,,0,1,0,0,1,700,0,700,0,,0,LAVENONE,2014,10.4402017475,"(45.7396425815, 10.4402017475)"
A.17,1,1,AREA DI ATTESA,Via S. Pietro,0,2,0,0,0,0,0,0,2,,0,ROE VOLCIANO,2014,10.4852651168,"(45.6155124516, 10.4852651168)"
A.03,1,1,AREA DI ATTESA,VIA FRATELLI REGUITTI,0,2,0,0,0,450,0,450,2,PARCHEGGIO,0,AGNOSINE,2014,10.3520751596,"(45.649176338, 10.3520751596)"
A.10,1,1,AREA DI ATTESA,Via Crocetta,0,3,0,0,0,780,0,780,5,,0,ROE VOLCIANO,2014,10.5017484583,"(45.627352582, 10.5017484583)"
A.25,1,1,AREA DI ATTESA,Via Europa,0,3,0,0,0,215,0,215,5,,0,ROE VOLCIANO,2014,10.4931761408,"(45.6123400077, 10.4931761408)"
A.12,1,1,AREA DI ATTESA,,0,2,0,0,0,0,0,820,0,,0,MURA,2014,10.3463716379,"(45.7186540026, 10.3463716379)"
A.04,1,1,AREA DI ATTESA,VIA DEI RONCHI,0,1,0,0,0,185,0,185,0,,0,PERTICA ALTA,2015,10.3366036652,"(45.7470031004, 10.3366036652)"
A.18,1,1,AREA DI ATTESA,VIA PONTI,0,2,0,0,0,500,0,500,2,,0,BIONE,2015,10.3436896833,"(45.6648415105, 10.3436896833)"
A.04,1,1,AREA DI ATTESA,,0,2,0,0,0,165,0,165,2,,0,LAVENONE,2014,10.4055866114,"(45.7655461445, 10.4055866114)"
R.02,1,2,AREA RICOVERO POPOLAZIONE,VIA MONTAER,0,1,0,1,1,7000,0,7000,5,CAMPO CALCIO,1,ODOLO,2015,10.3939414526,"(45.6432732093, 10.3939414526)"
A.02,1,1,AREA DI ATTESA,,0,2,0,0,0,0,0,0,2,,0,PAITONE,2014,10.4026657839,"(45.5539512473, 10.4026657839)"
A.11,1,1,AREA DI ATTESA,VIA MADONNA DI CALCHERE,0,0,0,0,0,450,0,450,2,PARCHEGGIO,0,AGNOSINE,2014,10.3572966863,"(45.6458907482, 10.3572966863)"
A.05,1,1,AREA DI ATTESA,,0,0,0,0,0,120,0,120,2,PIAZZA,0,LAVENONE,2014,10.4044829534,"(45.7588560026, 10.4044829534)"
A.21,1,1,AREA DI ATTESA,Via Quattro Novembre,0,2,0,0,0,320,0,320,2,,0,VESTONE,2015,10.4052303373,"(45.7101584447, 10.4052303373)"
A.07,1,1,AREA DI ATTESA,,0,2,0,0,0,0,0,120,2,,0,MURA,2014,10.3355588834,"(45.7077924141, 10.3355588834)"
A.26,1,1,AREA DI ATTESA,Piazza Zuaboni,0,2,0,0,0,100,0,100,2,,0,VESTONE,2015,10.4062105289,"(45.7154101739, 10.4062105289)"
A.13,1,1,AREA DI ATTESA,VIA CARFIO,0,2,0,0,0,1500,0,1500,2,PARCHEGGIO,0,AGNOSINE,2014,10.3640680212,"(45.6522780746, 10.3640680212)"
A.16,1,1,AREA DI ATTESA,VIA VANTONE,0,2,0,0,0,190,0,190,0,PARCHEGGIO,0,IDRO,2015,10.4973903745,"(45.7540932545, 10.4973903745)"
A.08,1,1,AREA DI ATTESA,Via G. Garibaldi,0,3,0,0,0,1000,0,1000,5,,0,ROE VOLCIANO,2014,10.5028053853,"(45.6229356464, 10.5028053853)"
A.14,0,0,AREA DI ATTESA,,0,0,0,0,0,0,0,0,0,,0,PERTICA BASSA,2015,10.3659029293,"(45.746120908, 10.3659029293)"
A.10,1,1,AREA DI ATTESA,VIA ROSSETTI,0,2,0,0,0,810,0,810,2,,0,ODOLO,2015,10.393668296,"(45.6451641984, 10.393668296)"
A.22,1,1,AREA DI ATTESA,Fraz. Alone,0,2,0,0,0,135,0,135,2,,0,CASTO,2014,10.2926637452,"(45.6861968638, 10.2926637452)"
A.11,1,1,AREA DI ATTESA,Via Malpaga,0,2,0,0,0,300,0,300,2,PARCHEGGIO ADIACENTE A PARCO PUBBLICO,0,CASTO,2014,10.3335120168,"(45.6968294313, 10.3335120168)"
R.02,1,2,AREA RICOVERO POPOLAZIONE,Fraz. Famea,0,1,0,1,1,2400,0,2400,1,,1,CASTO,2014,10.3176205834,"(45.7063625531, 10.3176205834)"
A.10,1,1,AREA DI ATTESA,Via Malpaga,0,0,0,0,0,260,0,260,0,SPIAZZO. PARCHEGGIO,0,CASTO,2014,10.3320089391,"(45.6961862569, 10.3320089391)"
A.01,1,1,AREA DI ATTESA,VIA DEI MILLE,0,2,0,0,0,3720,0,3720,2,PARCHEGGIO,0,IDRO,2015,10.4729378165,"(45.7375501159, 10.4729378165)"
A.03,1,1,AREA DI ATTESA,,0,3,0,0,0,530,0,530,3,PIAZZA E GIARDINO PUBBLICO,0,PAITONE,2014,10.3978849584,"(45.5524069286, 10.3978849584)"
A.15,1,1,AREA DI ATTESA,Fraz. Auro,0,2,0,0,0,90,0,90,2,,0,CASTO,2014,10.3202847902,"(45.7035556457, 10.3202847902)"
A.02,1,1,AREA DI ATTESA,,0,2,0,0,0,450,0,450,2,,0,ANFO,2015,10.4919679732,"(45.7652938707, 10.4919679732)"
