Anno,Tipologia_Locazione,Locatario,Locatore,Ubicazione,Destinazione,Data_Inizio_Contratto,Data_Fine_Contratto,Canone_percepito,Spese_accessorie,Canone_versato
2018,Attiva,"COMUNE TORRE DE' ROVERI
",1- OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA , Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/08/2016,03/04/2044,483.43,221.4,704.83
2018,Attiva,"COMUNE TORRE DE' ROVERI
",3 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,29/05/2019,31/03/2024,845.5,242.73,1088.23
2018,Attiva,"COMUNE TORRE DE' ROVERI
",5 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,24/09/2009,31/05/2025,1500.08,268.16,1768.24
2018,Attiva,"COMUNE TORRE DE' ROVERI
",14 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:15, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,21/11/2018,31/10/2026,0,90.34,90.34
2018,Attiva,"COMUNE TORRE DE' ROVERI
",16 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,24/10/2017,30/09/2025,1815.92,517.96,2333.88
2018,Attiva,"COMUNE TORRE DE' ROVERI
",13 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,07/06/2018,14/06/2026,0,20.26,20.26
2018,Attiva,COMUNE TORRE DE' ROVERI,2 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA , Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,03/03/2003,02/03/2019,1604.6,361.5,1966.1
2018,Attiva,COMUNE TORRE DE' ROVERI,4 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/03/2016,29/09/2020,905.1,181.08,1086.18
2018,Attiva,COMUNE TORRE DE' ROVERI,6 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/11/2003,31/10/2019,574.14,269.94,844.08
2018,Attiva,COMUNE TORRE DE' ROVERI,7 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/04/2017,30/03/2021,1365.66,290.93,1656.59
2018,Attiva,COMUNE TORRE DE' ROVERI,9 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/01/2014,31/12/2021,647.22,528.69,1175.91
2018,Attiva,COMUNE TORRE DE' ROVERI,10 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA, Civico:1, Provincia:B, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/08/2013,31/07/2021,1629.45,458.16,2087.61
2018,Attiva,COMUNE TORRE DE' ROVERI,12 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:15, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/02/2004,31/12/2019,674.33,149.13,823.46
2018,Attiva,COMUNE TORRE DE' ROVERI,13 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:15, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,21/09/2009,06/06/2018,2204.81,269.42,2474.23
2018,Attiva,COMUNE TORRE DE' ROVERI,15 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/10/2017,30/06/2018,434.77,322.44,757.21
2018,Attiva,COMUNE TORRE DE' ROVERI,18 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/10/2017,30/09/2025,1341.38,758.39,2099.77
2018,Attiva,"COMUNE TORRE DE' ROVERI
",11 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:15, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,02/02/2004,31/10/2027,240,108.53,0
2019,Attiva,"COMUNE TORRE DE' ROVERI
",1- OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA , Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/08/2016,31/07/2027,489.96,223.93,713.89
2019,Attiva,COMUNE TORRE DE' ROVERI,10 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA, Civico:1, Provincia:B, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/08/2013,31/07/2021,1526.48,398.63,1925.11
2019,Attiva,"COMUNE TORRE DE' ROVERI
",11 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:15, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,02/02/2004,31/10/2027,240,100.97,0
2019,Attiva,"COMUNE TORRE DE' ROVERI
",13 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,07/06/2018,14/06/2026,2032.27,237.77,2270.04
2019,Attiva,"COMUNE TORRE DE' ROVERI
",14 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:15, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,21/11/2018,31/10/2026,589,188.93,777.93
2019,Attiva,"COMUNE TORRE DE' ROVERI
",16 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,24/10/2017,30/09/2025,2005.19,278.79,2283.98
2019,Attiva,COMUNE TORRE DE' ROVERI,18 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/10/2017,30/09/2025,1575.71,448.49,2024.2
2019,Attiva,COMUNE TORRE DE' ROVERI,2 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA , Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,03/03/2003,28/02/2023,1626.26,430.47,2056.73
2019,Attiva,"COMUNE TORRE DE' ROVERI
",3 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,29/05/2019,31/03/2024,709.88,241.89,951.77
2019,Attiva,COMUNE TORRE DE' ROVERI,4 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:15, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/01/2019,20/04/2019,911.9,76.73,988.63
2019,Attiva,"COMUNE TORRE DE' ROVERI
",5 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,24/09/2009,31/05/2025,1412.24,263.32,1675.66
2019,Attiva,COMUNE TORRE DE' ROVERI,6 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/11/2003,31/10/2019,578.45,373.38,951.83
2019,Attiva,COMUNE TORRE DE' ROVERI,7 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/04/2017,30/03/2021,1314.76,369.2,1683.96
2019,Attiva,COMUNE TORRE DE' ROVERI,9 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/01/2014,31/12/2021,757.08,587.96,1345.04
2018,Attiva,COMUNE TORRE DE' ROVERI,8 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/10/2012,31/12/2018,1154.17,260.34,1414.51
2019,Attiva,COMUNE TORRE DE' ROVERI,8 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:15, Provincia:BG, Codice_catastale:L265, Cap:24061",ALLOGGIO,01/01/2019,20/04/2019,1112.85,227.9,1340.75
2019,Attiva,COMUNE TORRE DE' ROVERI,12 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/01/2019,31/12/2026,610.23,274.32,884.55
2020,Attiva,COMUNE TORRE DE' ROVERI,2 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,03/03/2003,16/03/2020,1631.17,185.22,1816.39
2020,Attiva,"COMUNE TORRE DE' ROVERI
",1- OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA , Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/08/2016,31/07/2027,491.44,180.27,671.71
2020,Attiva,COMUNE TORRE DE' ROVERI,10 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA, Civico:1, Provincia:B, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/08/2013,31/07/2021,1531.09,297.55,1828.64
2020,Attiva,"COMUNE TORRE DE' ROVERI
",11 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:15, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,02/02/2004,31/10/2027,240,88.46,0
2020,Attiva,"COMUNE TORRE DE' ROVERI
",13 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,07/06/2018,14/06/2026,2032.27,438.86,2477.11
2020,Attiva,"COMUNE TORRE DE' ROVERI
",14 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:15, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,21/11/2018,31/10/2026,590.78,112.49,703.27
2020,Attiva,"COMUNE TORRE DE' ROVERI
",16 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,24/10/2017,30/09/2025,2011.08,480.55,2491.63
2020,Attiva,COMUNE TORRE DE' ROVERI,18 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/10/2017,30/09/2025,1580.34,748.38,2328.72
2020,Attiva,"COMUNE TORRE DE' ROVERI
",3 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,29/05/2019,31/03/2024,712.02,206.85,918.87
2020,Attiva,"COMUNE TORRE DE' ROVERI
",5 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,24/09/2009,31/05/2025,1416.5,195.89,1612.39
2020,Attiva,COMUNE TORRE DE' ROVERI,6 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/11/2003,31/10/2027,580.2,217.81,798.01
2020,Attiva,COMUNE TORRE DE' ROVERI,7 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/04/2017,30/03/2021,1318.73,224.6,1543.33
2020,Attiva,COMUNE TORRE DE' ROVERI,9 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/01/2014,31/12/2021,759.36,440.61,1199.97
2020,Attiva,COMUNE TORRE DE' ROVERI,12 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/01/2019,31/12/2026,612.03,482.98,1095.01
2021,Attiva,"COMUNE TORRE DE' ROVERI
",1- OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA , Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/08/2016,31/07/2027,491.44,343.29,843.73
2021,Attiva,COMUNE TORRE DE' ROVERI,10 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA, Civico:1, Provincia:B, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/08/2013,31/07/2021,606.66,360.82,967.48
2021,Attiva,"COMUNE TORRE DE' ROVERI
",11 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:15, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,02/02/2004,31/10/2027,240,112.1,0
2021,Attiva,"COMUNE TORRE DE' ROVERI
",13 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,07/06/2018,14/06/2026,1883.83,486.07,2369.9
2021,Attiva,"COMUNE TORRE DE' ROVERI
",14 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:15, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,21/11/2018,31/10/2026,590,210.69,801.47
2021,Attiva,"COMUNE TORRE DE' ROVERI
",16 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,24/10/2017,30/09/2025,1397.87,556.33,1954.2
2021,Attiva,COMUNE TORRE DE' ROVERI,18 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/10/2017,31/12/2021,2208.88,650.75,2859.63
2021,Attiva,"COMUNE TORRE DE' ROVERI
",3 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,29/05/2019,31/03/2024,712.02,387.06,1099.08
2021,Attiva,"COMUNE TORRE DE' ROVERI
",5 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,24/09/2009,31/05/2025,1416.5,356.78,1773.28
2021,Attiva,COMUNE TORRE DE' ROVERI,6 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/11/2003,31/10/2027,580.2,387.81,968.01
2021,Attiva,COMUNE TORRE DE' ROVERI,7 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/04/2021,31/12/2021,1625.42,425.88,2051.3
2021,Attiva,COMUNE TORRE DE' ROVERI,9 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/01/2014,31/12/2029,240,796.6,1036.6
2021,Attiva,COMUNE TORRE DE' ROVERI,12 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/01/2019,31/12/2026,419.67,516.55,936.22
