Codvia,Specie,Descrizione,Cap,Comune
1136,VIA,MARCO ENRICO BOSSI,,BRESCIA
1137,VIA,CLAUDIO BOTTA,,BRESCIA
1144,VIA,VITTORIO BOTTEGO,,BRESCIA
1152,VICOLO,DELLE BOTTI,,BRESCIA
1153,VIA,SANDRO BOTTICELLI,,BRESCIA
1154,VIA,BOVES,,BRESCIA
1157,VIA,BOZZOLO,,BRESCIA
1160,VIA,ROBERTO BRACCO,,BRESCIA
1168,VIA,BRANZE,,BRESCIA
1176,VIA,DEL BRASILE,,BRESCIA
1184,VICOLO,DELLA BREDA,,BRESCIA
1192,VICOLO,BREDAZZOLA,,BRESCIA
1208,VIA,DOMENICO BRENTANA,,BRESCIA
1232,VIA,DEI BRITANNICI,,BRESCIA
1236,VIA,BRIXIA-ZUST,,BRESCIA
1248,VIA,PAOLO BROGNOLI,,BRESCIA
1256,VIA,DEL BROLO,,BRESCIA
1272,VIA,CAMILLO BROZZONI,,BRESCIA
1280,VIA,GIUSEPPE BRUNATI,,BRESCIA
1282,VIA,FILIPPO BRUNELLESCHI,,BRESCIA
1288,VIA,GREGORIO BRUNELLI,,BRESCIA
4088,VIA,LAZIO,,BRESCIA
1296,VIA,GIOVANNI BRUNI,,BRESCIA
1304,PIAZZA,TEBALDO BRUSATO,,BRESCIA
1312,VIA,BUFFALORA,,BRESCIA
1400,VIA,PIETRO BULLONI,,BRESCIA
1404,VIA,BRUNO BUOZZI,,BRESCIA
1408,VIA,BUTTAFUOCO,,BRESCIA
1416,VIA,SEBASTIANO CABOTO,,BRESCIA
1424,VIA,CACCIADENNO,,BRESCIA
1456,VIA,LUIGI CADORNA,,BRESCIA
1464,VIALE,CADUTI DEL LAVORO,,BRESCIA
1472,VIA,CAGLIARI,,BRESCIA
1480,VIA,CAIONVICO,,BRESCIA
1492,VIA,PIETRO CALAMANDREI,,BRESCIA
1496,VIA,CALATAFIMI,,BRESCIA
1504,VIA,CALEPPE,,BRESCIA
1512,VIA,ANNIBALE CALINI,,BRESCIA
1520,VIA,GEZIO CALINI,,BRESCIA
1528,VIA,ANTONIO CALLEGARI,,BRESCIA
1536,VIA,PIER FORTUNATO CALVI,,BRESCIA
1544,VIA,CALZAVELLIA,,BRESCIA
1552,VIA,GABRIELE CAMOZZI,,BRESCIA
1560,VIA,CAMPAGNA,,BRESCIA
1568,VIA,CAMPANE,,BRESCIA
1576,VIA,CAMPAZZO,,BRESCIA
1592,VIA,CAMPO FIERA,,BRESCIA
1608,VIA,CANALOTTO,,BRESCIA
1616,VICOLO,CANDIA,,BRESCIA
1624,VIA,FORTUNATO CANEVALI,,BRESCIA
1632,VIA,CANIPARI,,BRESCIA
1636,VIA,CANNETO,,BRESCIA
1640,VIA,ANGELO CANOSSI,,BRESCIA
1642,VIA,COSIMO CANOVETTI,,BRESCIA
1648,PIAZZALE,CANTON MOMBELLO,,BRESCIA
1656,VIA,ANTONIO CANTORE,,BRESCIA
1664,VIA,ISIDORO CAPITANIO,,BRESCIA
1672,VIA,GIACOMO CAPPELLINI,,BRESCIA
1680,VIA,CAPRERA,,BRESCIA
1688,VIA,PIETRO CAPRETTI,,BRESCIA
1696,VICOLO,DEL CAPRICCIO,,BRESCIA
1704,VIA,ELIA CAPRIOLO,,BRESCIA
1712,VIA,GIOSUE' CARDUCCI,,BRESCIA
1720,VIA,FRANCESCO CARINI,,BRESCIA
1728,CONTRADA,DEL CARMINE,,BRESCIA
1736,VIA,CARNIA,,BRESCIA
1737,VIA,CARPACCIO,,BRESCIA
1744,VIA,DEI CARRA,,BRESCIA
1752,VIA,DEL CARRETTO,,BRESCIA
1760,VICOLO,DEL CARRO,,BRESCIA
1768,VIA,DEL CARSO,,BRESCIA
1776,VIA,ENRICO CARUSO,,BRESCIA
1784,VIA,CASAZZA,,BRESCIA
1792,VIA,PAOLO CUZZETTI,,BRESCIA
1800,VIA,LUIGI GADOLA,,BRESCIA
1808,VIA,CARLO FISOGNI,,BRESCIA
1816,VIA,ARTURO REGGIO,,BRESCIA
1824,VIA,PAOLO RICCARDI,,BRESCIA
1840,VIA,CASELLE,,BRESCIA
1848,VIA,CASE SPARSE,,BRESCIA
1856,VIA,CASOTTE,,BRESCIA
1864,VIA,CASOTTI,,BRESCIA
1872,VIA,CASSALA,,BRESCIA
1876,VIA,CASTELGOFFREDO,,BRESCIA
1880,VIA,BENEDETTO CASTELLI,,BRESCIA
1888,VIA,NICOSTRATO CASTELLINI,,BRESCIA
1896,VIA,DEL CASTELLO,,BRESCIA
1912,VIA,CATANZARO,,BRESCIA
1920,VIA,CARLO CATTANEO,,BRESCIA
1928,CONTRADA,DEL CAVALLETTO,,BRESCIA
1944,VIA,FELICE CAVALLOTTI,,BRESCIA
1960,VIA,ENRICO CAVIGLIA,,BRESCIA
1972,VIA,CEFALONIA,,BRESCIA
1974,VIA,BENVENUTO CELLINI,,BRESCIA
1976,VIA,CERCA,,BRESCIA
4124,VIA,LECCO,,BRESCIA
1984,VIA,LUIGI CEREBOTANI,,BRESCIA
1992,VIA,LAURA CERETO,,BRESCIA
2000,VIA,CERNAIA,,BRESCIA
2008,VIA,GIACOMO CERUTI,,BRESCIA
2016,VIA,AGOSTINO CHIAPPA,,BRESCIA
2032,VIA,GIOVANNI CHIASSI,,BRESCIA
2040,VIA,DELLA CHIESA,,BRESCIA
2048,VIA,DAMIANO CHIESA,,BRESCIA
2056,VIA,CHIESANUOVA,,BRESCIA
2064,VIA,PAOLO CHIMERI,,BRESCIA
2072,VIA,DOMENICO CHINCA,,BRESCIA
2080,VIA,CHIODEROLO,,BRESCIA
2088,VIA,CHIUSURE,,BRESCIA
2096,VIA,MARIO CICOGNINI,,BRESCIA
2104,VIA,GIAN BATTISTA CIPANI,,BRESCIA
2108,VIA,CIPRO,,BRESCIA
2112,VIA,VINCENZO CIVERCHIO,,BRESCIA
2120,VIA,CARLO COCCHETTI,,BRESCIA
3544,VIA,GENOVA,,BRESCIA
2128,VIA,DOMENICO COCCOLI,,BRESCIA
2136,VIA,CODIGNOLE,,BRESCIA
2144,VIA,COL DI LANA,,BRESCIA
2152,VIA,COLLEBEATO,,BRESCIA
2160,VIA,COLLE DI CADIBONA,,BRESCIA
2168,VIA,COLLE DI TENDA,,BRESCIA
2176,VIA,COLLE FIORITO,,BRESCIA
2184,VIA,COLOMBAIE,,BRESCIA
2192,VIALE,CRISTOFORO COLOMBO,,BRESCIA
2200,VIA,GIUSEPPE COLPANI,,BRESCIA
2208,VIA,DANIELE COMBONI,,BRESCIA
2216,VIA,DEI COMINAZZI,,BRESCIA
2232,VIA,DELLA CONCARENA,,BRESCIA
2240,VICOLO,CONCAVO,,BRESCIA
2248,RUA,CONFETTORA,,BRESCIA
2256,VIA,DELLA CONGREGA,,BRESCIA
2264,VIA,CONICCHIO,,BRESCIA
2280,VIA,ANGELA CONTINI,,BRESCIA
2282,VIA,CORFU',,BRESCIA
2288,VIA,GIAN BATTISTA CORNIANI,,BRESCIA
2296,VIA,CESARE CORRENTI,,BRESCIA
2304,VIA,FILIPPO CORRIDONI,,BRESCIA
2312,VIA,ANTONIO CORSETTI,,BRESCIA
2324,VIA,DOMENICO VIOTTO,,BRESCIA
2328,VIA,CORTIVAZZO,,BRESCIA
2336,PIAZZALE,GUGLIELMO CORVI,,BRESCIA
2344,VIA,PIETRO COSSA,,BRESCIA
2352,CONTRADA,DELLE COSSERE,,BRESCIA
2360,VICOLO,DELLE COSSERE,,BRESCIA
2368,VIA,COSTALUNGA,,BRESCIA
2376,VICOLO,DELLA COSTANZA,,BRESCIA
2384,VIA,ARTURO COZZAGLIO,,BRESCIA
2392,PIAZZALE,CREMONA,,BRESCIA
2400,VIA,CREMONA,,BRESCIA
2408,VIA,GAETANO CRESSERI,,BRESCIA
2410,VIA,CRETA,,BRESCIA
2416,VIA,FRANCESCO CRISPI,,BRESCIA
2424,VIA,BENEDETTO CROCE,,BRESCIA
2432,VIA,CROCIFISSA DI ROSA,,BRESCIA
2438,VIA,CROSETTE,,BRESCIA
2440,VIA,CROTTE,,BRESCIA
2460,VIA,SALVO D'ACQUISTO,,BRESCIA
2464,VIA,DALMAZIA,,BRESCIA
2472,VIA,PIETRO DAL MONTE,,BRESCIA
2488,VIA,GABRIELE D'ANNUNZIO,,BRESCIA
2496,VIA,DANTE,,BRESCIA
2512,VIA,EDMONDO DE AMICIS,,BRESCIA
2514,VIA,ANDREA DEL SARTO,,BRESCIA
2528,VIA,ODOFREDO DENARI,,BRESCIA
2536,VIA,AMEDEO DE REGE THESAURO,,BRESCIA
2544,VICOLO,DESERTO,,BRESCIA
2560,VICOLO,DIAGONALE,,BRESCIA
2568,VIA,ARMANDO DIAZ,,BRESCIA
2576,VIA,DIECI GIORNATE,,BRESCIA
2584,VIA,SALVATORE DI GIACOMO,,BRESCIA
2608,VIA,DIVISIONE ACQUI,,BRESCIA
2620,VIA,GIUSEPPE DI VITTORIO,,BRESCIA
2632,VIA,CARLO DONEGANI,,BRESCIA
2648,VIA,DEL DOSSO,,BRESCIA
2656,VIA,ANTONIO DRAMMIS,,BRESCIA
2664,VIALE,DUCA DEGLI ABRUZZI,,BRESCIA
2672,VIALE,DUCA D'AOSTA,,BRESCIA
2680,VIA,MARCANTONIO DUCCO,,BRESCIA
2688,VICOLO,DUE TORRI,,BRESCIA
2696,GALLERIA,DUOMO,,BRESCIA
2712,VIA,GIORGIO DURANTI,,BRESCIA
2720,VIA,ELEONORA DUSE,,BRESCIA
2728,VIA,LUIGI EINAUDI,,BRESCIA
2744,VIA,EMILIA,,BRESCIA
2748,VIA,LUIGI ERCOLI,,BRESCIA
2752,VIA,LORENZO ERCOLIANI,,BRESCIA
2760,VIA,ERITREA,,BRESCIA
2768,VIALE,EUROPA,,BRESCIA
2784,VIA,BERNARDINO FAINO,,BRESCIA
2968,VIA,MODESTO FAUSTINI,,BRESCIA
2984,VIA,VENTURA FENAROLO,,BRESCIA
2992,VIA,CARLO FENZI,,BRESCIA
3000,VIA,ENRICO FERMI,,BRESCIA
3008,VIA,FLORIANO FERRAMOLA,,BRESCIA
3016,VIA,TOMMASO FERRANDO,,BRESCIA
3024,VIA,ANGIOLINA FERRARI,,BRESCIA
3040,VIA,ADOLFO FERRATA,,BRESCIA
3048,VIA,ENRICO FERRI,,BRESCIA
3056,VIA,FERRINI,,BRESCIA
3060,VIA,FILANDE,,BRESCIA
3064,VIA,FRANCESCO FILIPPINI,,BRESCIA
3072,VIA,FILIPPO DA SORESINA,,BRESCIA
3080,VIA,FABIO FILZI,,BRESCIA
3088,VIA,FINILETTO,,BRESCIA
3096,VIA,LUCIO FIORENTINI,,BRESCIA
3104,VIA,FIRENZE,,BRESCIA
3112,VIA,FIUME,,BRESCIA
3120,VIA,FIUME GRANDE,,BRESCIA
3128,VIA,FLERO,,BRESCIA
3136,VIA,ANTONIO FOGAZZARO,,BRESCIA
3144,VIA,GIAN ANTONIO FOLCIERI,,BRESCIA
3152,VIA,TEOFILO FOLENGO,,BRESCIA
3168,VIA,FONTANE,,BRESCIA
3184,VIA,VINCENZO FOPPA,,BRESCIA
3188,PIAZZETTA,GUGLIELMO FORBEK,,BRESCIA
3192,VIA,FORCELLO,,BRESCIA
3200,VIA,ARNALDO FORESTI,,BRESCIA
3216,VIA,FORNACI,,BRESCIA
3232,VIA,GAETANO FORNASINI,,BRESCIA
3240,PIAZZA,DEL FORO,,BRESCIA
3248,VIA,FORO BOARIO,,BRESCIA
3256,VIA,UGO FOSCOLO,,BRESCIA
3264,VIA,DELLE FOSSE,,BRESCIA
3272,VIA,ATTILIO FRANCHI,,BRESCIA
3280,VIA,MARTINO FRANCHI,,BRESCIA
3288,VIA,FRANCIACORTA,,BRESCIA
3304,VIA,GUGLIELMO FRANZINETTI,,BRESCIA
3312,VIA,DEL FRANZONE,,BRESCIA
3320,VIA,ANTONIO FRIGERIO,,BRESCIA
3328,VIA,FRIULI,,BRESCIA
3332,VIA,ALESSANDRO FRUGONI,,BRESCIA
3336,VIA,RENATO FUCINI,,BRESCIA
3344,VIA,FURA,,BRESCIA
3360,VIA,FUSERA,,BRESCIA
3368,VIA,DELLE GABBIANE,,BRESCIA
3376,VIA,GIACINTO GAGGIA,,BRESCIA
3384,VIA,PAOLO GAGLIARDI,,BRESCIA
3392,VIA,GALILEO GALILEI,,BRESCIA
3400,VIA,GIUSEPPE GALLIA,,BRESCIA
3408,VIA,GIACINTO GALLINA,,BRESCIA
3416,VICOLO,DELLE GALLINE,,BRESCIA
3424,VIA,DEL GALLO,,BRESCIA
3448,VIA,AGOSTINO GALLO,,BRESCIA
3456,VIA,GIAMPAOLO GALLUCCI,,BRESCIA
3464,VIA,LUIGI GALVANI,,BRESCIA
3472,VIA,FAUSTO GAMBA,,BRESCIA
3480,VIA,LATTANZIO GAMBARA,,BRESCIA
3488,VIA,VERONICA GAMBARA,,BRESCIA
3496,CORSO,GIUSEPPE GARIBALDI,,BRESCIA
3504,PIAZZALE,GIUSEPPE GARIBALDI,,BRESCIA
3512,VIA,GARIGLIANO,,BRESCIA
3520,VIA,DELLA GARZETTA,,BRESCIA
3528,VIA,GASPARO DA SALO',,BRESCIA
3536,VIA,ANTONIO GAZZOLETTI,,BRESCIA
3540,VIA,DEI GELSI,,BRESCIA
3560,VIA,FRANCO GERARDI,,BRESCIA
3576,VIA,ROMOLO GESSI,,BRESCIA
3584,VIA,GIUSEPPE GHEDA,,BRESCIA
3586,VIA,GIUSEPPE GHETTI,,BRESCIA
3592,VIA,DOMENICO GHIDONI,,BRESCIA
3596,VIA,GUGLIELMO GHISLANDI,,BRESCIA
3600,VIA,GIUSEPPE GIACOSA,,BRESCIA
3608,VICOLO,DEL GIARDINO,,BRESCIA
3624,VIA,VINCENZO GIOBERTI,,BRESCIA
3625,VIA,GIORGIONE,,BRESCIA
3626,VIA,GIOTTO,,BRESCIA
3632,VIA,GIOVANE ITALIA,,BRESCIA
3664,VIA,DEI GLISENTI,,BRESCIA
3668,VIA,SERAFINO GNUTTI,,BRESCIA
3672,VIA,PIETRO GOBETTI,,BRESCIA
3680,VIA,GOITO,,BRESCIA
3688,VIA,CARLO GOLDONI,,BRESCIA
3696,VIA,DEL GOLETTO,,BRESCIA
3704,PIAZZALE,CAMILLO GOLGI,,BRESCIA
3712,VIA,GONZAGA,,BRESCIA
3720,VIA,PIER PAOLO GORINI,,BRESCIA
3728,VIA,GORIZIA,,BRESCIA
3736,VIA,GUIDO GOZZANO,,BRESCIA
3744,VIA,ANTONIO GRAMSCI,,BRESCIA
3748,VIA,ACHILLE GRANDI,,BRESCIA
3752,VIA,DELLE GRAZIE,,BRESCIA
3760,VIA,BARTOLOMEO GRAZIOLI,,BRESCIA
3776,VIA,PIER LUIGI GROSSI,,BRESCIA
3792,VIA,BARTOLOMEO GUALLA,,BRESCIA
3800,VIA,ENEA GUARNERI,,BRESCIA
3808,VIA,CESARE GUERINI,,BRESCIA
3816,VIA,GIUSEPPE GUERZONI,,BRESCIA
3824,VIA,JACOPO GUSSAGO,,BRESCIA
3828,VIA,LUIGI GUSSALLI,,BRESCIA
3832,VIA,DELLA GUZZETTA,,BRESCIA
3840,VIA,HERMADA,,BRESCIA
3844,VIA,IMPERIA,,BRESCIA
3848,VIA,DEGLI INCISORI,,BRESCIA
3856,VIA,INDIPENDENZA,,BRESCIA
3864,VIA,INDUSTRIALE,,BRESCIA
3872,VIA,ANGELO INGANNI,,BRESCIA
3888,VIA,INTERNA,,BRESCIA
3912,VIA,FAUSTINO JOLI,,BRESCIA
3920,VIA,IRNERIO,,BRESCIA
3928,VIA,ISCHIA,,BRESCIA
3936,VIA,ISONZO,,BRESCIA
3944,VIA,ISTRIA,,BRESCIA
3952,VIALE,ITALIA,,BRESCIA
3976,VIA,LABIRINTO,,BRESCIA
3984,PIAZZETTA,GIOVANNI LABUS,,BRESCIA
3992,VIA,LAGARINA,,BRESCIA
4000,VIA,DEL LAGHETTO,,BRESCIA
4008,VICOLO,DEL LAGHETTO,,BRESCIA
4016,VIA,LAMA,,BRESCIA
4024,VIA,ALESSANDRO LAMARMORA,,BRESCIA
4048,VIA,GEROLAMO LAMBERTI,,BRESCIA
4056,VIA,FRANCESCO LANA,,BRESCIA
4064,VIA,GIACOMO LANTIERI,,BRESCIA
4072,VIA,DEL LAPIDARIO,,BRESCIA
4136,QUARTIERE,LUIGI LECHI,,BRESCIA
4144,VICOLO,LEGNAIUOLO,,BRESCIA
4152,PIAZZETTA,LEGNANO,,BRESCIA
4168,VIA,LEONARDO DA VINCI,,BRESCIA
4176,QUARTIERE,LEONESSA,,BRESCIA
4184,VIA,GIACOMO LEOPARDI,,BRESCIA
4192,VIA,LEVANTE,,BRESCIA
4200,VIA,LIGURIA,,BRESCIA
4208,VIA,ISOLE LIPARI,,BRESCIA
4216,VIA,GIOVANNI LIPELLA,,BRESCIA
4220,VIA,LIVORNO,,BRESCIA
4224,VIA,VITTORIO LOCCHI,,BRESCIA
4232,VIA,ANTONIO LODRINI,,BRESCIA
4240,PIAZZA,DELLA LOGGIA,,BRESCIA
4256,VIA,LOMBARDIA,,BRESCIA
4264,VIA,CESARE LOMBROSO,,BRESCIA
4272,VIA,GUIDO LONATI,,BRESCIA
4280,VIA,MARIO LONGHI,,BRESCIA
4284,VIA,GIOVANNI MARIA LONGINOTTI,,BRESCIA
4288,VIA,DELLE LONGURE,,BRESCIA
4296,VIA,FERRUCCIO LORENZINI,,BRESCIA
4304,VIA,ARMANDO LOTTIERI,,BRESCIA
4312,VIA,TEMISTOCLE LOVATINI,,BRESCIA
4328,VICOLO,DELLA LUNA,,BRESCIA
4336,VIA,LUNGA,,BRESCIA
4344,VICOLO,LUNGO,,BRESCIA
4352,VIA,LUPI DI TOSCANA,,BRESCIA
4360,VIA,ALESSANDRO LUZZAGO,,BRESCIA
4364,VIA,LUIGI LUZZATTI,,BRESCIA
4368,VIA,DELLA MADDALENA,,BRESCIA
4372,VIA,ARTURO MAESTRI,,BRESCIA
4376,VIA,SCIPIONE MAFFEI,,BRESCIA
4384,CORSO,MAGENTA,,BRESCIA
4392,VIA,BERARDO MAGGI,,BRESCIA
4400,VIA,DELLA MAGGIA,,BRESCIA
4408,VIA,DEI MAGGINI,,BRESCIA
4416,VIA,ALBERTO MAGNOCAVALLO,,BRESCIA
4440,VIA,MAIERA,,BRESCIA
4448,VIA,MARIA MALIBRAN,,BRESCIA
4456,VIA,MALTA,,BRESCIA
4496,VIA,MAURIZIO MALVESTITI,,BRESCIA
4504,VIA,GIACOMO MALVEZZI,,BRESCIA
4512,CORSO,GOFFREDO MAMELI,,BRESCIA
4520,VIA,LUCIANO MANARA,,BRESCIA
4528,VIA,DEL MANESTRO,,BRESCIA
4536,CONTRADA,DEL MANGANO,,BRESCIA
4544,CONTRADA,DELLA MANSIONE,,BRESCIA
4552,VIA,ALESSANDRO MANTICE,,BRESCIA
4560,VIA,MANTOVA,,BRESCIA
4562,VIA,ANDREA MANTEGNA,,BRESCIA
4564,VIA,GIUSEPPE MANZIANA,,BRESCIA
4568,VICOLO,MANZONE,,BRESCIA
4576,VIA,ALESSANDRO MANZONI,,BRESCIA
4584,VIA,BENEDETTO MARCELLO,,BRESCIA
4592,VIA,MARCHE,,BRESCIA
4600,VIA,ANTONIO MARCHETTI,,BRESCIA
4608,VIA,GUGLIELMO MARCONI,,BRESCIA
4616,VIA,LUCA MARENZIO,,BRESCIA
4624,VIA,ERMANNO MARGHERITI,,BRESCIA
4632,VIA,BIAGIO MARINI,,BRESCIA
4640,VIA,ALBERTO MARIO,,BRESCIA
4648,VIA,PIETRO MARONE,,BRESCIA
4656,VIA,MARSALA,,BRESCIA
4672,VIA,MARTINENGO DA BARCO,,BRESCIA
4680,VIA,FRANCESCO MARTINONI,,BRESCIA
4688,PIAZZA,MARTIRI DI BELFIORE,,BRESCIA
4696,CORSO,MARTIRI DELLA LIBERTA',,BRESCIA
4704,VIA,MARZABOTTO,,BRESCIA
4712,VIA,GUGLIELMO MASSAIA,,BRESCIA
4714,VIA,FRANCESCO MASSARDI,,BRESCIA
4720,VIA,FRANCESCO MATERNINI,,BRESCIA
4728,CORSO,GIACOMO MATTEOTTI,,BRESCIA
4736,VIA,MATTINA,,BRESCIA
4744,VIA,GIUSEPPE MAZZINI,,BRESCIA
4760,VIA,MEDIANA,,BRESCIA
4768,VICOLO,MEDICI,,BRESCIA
4776,VIA,DEL MEDOLO,,BRESCIA
4784,VIA,GIUSEPPE MEJO VOLTOLINA,,BRESCIA
4792,VIA,DEL MELLA,,BRESCIA
4808,SALITA,DELLA MEMORIA,,BRESCIA
4816,VIA,CIRO MENOTTI,,BRESCIA
4824,VIA,LUIGI MERCANTINI,,BRESCIA
4832,PIAZZA,DEL MERCATO,,BRESCIA
4840,VIA,FULGENZIO MICANZI,,BRESCIA
4841,VIA,MICHELANGELO,,BRESCIA
4848,VIA,MARIO MICHELI,,BRESCIA
4856,VIA,MILANO,,BRESCIA
4864,VIA,MILAZZO,,BRESCIA
4872,VIA,MILITARE,,BRESCIA
4880,VIA,DEI MILLE,,BRESCIA
4888,VICOLO,MILLEFIORI,,BRESCIA
4896,VIA,GUSTAVO MODENA,,BRESCIA
4904,VIA,ANTONIO MOLINARI,,BRESCIA
4912,VIA,DEL MOLINO,,BRESCIA
4920,VIA,DELLE MONACHE,,BRESCIA
4928,VIA,BARTOLOMEO MONTAGNA,,BRESCIA
4936,VIA,DELLA MONTAGNOLA,,BRESCIA
4944,VIA,CARLO MONTANARI,,BRESCIA
4952,VIA,MONTE BALDO,,BRESCIA
4960,VIA,MONTEBELLO,,BRESCIA
4968,VIA,MONTE CENGIO,,BRESCIA
4976,VIA,MONTE CIMONE,,BRESCIA
4984,VIA,MONTECUCCO,,BRESCIA
4992,VIA,MONTE DELLA VALLE,,BRESCIA
5000,VIA,MONTEDENNO,,BRESCIA
5008,VIA,MONTE GRAPPA,,BRESCIA
5016,VIA,MONTE GUGLIELMO,,BRESCIA
5024,VIA,MONTELLO,,BRESCIA
5032,VILLAGGIO,MONTE MADDALENA,,BRESCIA
5040,VIA,MONTE MANIVA,,BRESCIA
5048,VIA,MONTE NERO,,BRESCIA
