Istituto Superiore / C.F.P.,Comune,Tipologia,Indirizzo,Articolazione,Anno Scolastico,Numero Iscritti,Note
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,nan,2013/14,89,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,nan,2012/13,111,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,nan,2011/12,70,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,nan,2010/11,89,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,economico sociale,2021/22,64,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,economico sociale,2020/21,28,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,economico sociale,2019/20,35,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,economico sociale,2018/19,48,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,economico sociale,2017/18,21,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,economico sociale,2016/17,33,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,economico sociale,2015/16,27,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,economico sociale,2014/15,28,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,economico sociale,2013/14,1,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,economico sociale,2012/13,25,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,economico sociale,2011/12,42,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,economico sociale,2010/11,17,nan
Liceo AGNESI,Merate,Liceo,scientifico,scienze applicate,2021/22,124,nan
Liceo AGNESI,Merate,Liceo,scientifico,scienze applicate,2020/21,90,nan
Liceo AGNESI,Merate,Liceo,scientifico,scienze applicate,2019/20,98,nan
Liceo AGNESI,Merate,Liceo,scientifico,scienze applicate,2018/19,58,nan
Liceo AGNESI,Merate,Liceo,scientifico,scienze applicate,2017/18,56,nan
Liceo AGNESI,Merate,Liceo,scientifico,scienze applicate,2016/17,82,nan
Liceo AGNESI,Merate,Liceo,scientifico,scienze applicate,2015/16,79,nan
Liceo AGNESI,Merate,Liceo,scientifico,scienze applicate,2014/15,75,nan
Liceo AGNESI,Merate,Liceo,scientifico,scienze applicate,2013/14,92,nan
Liceo AGNESI,Merate,Liceo,scientifico,scienze applicate,2012/13,37,nan
Liceo AGNESI,Merate,Liceo,scientifico,scienze applicate,2011/12,53,nan
Liceo AGNESI,Merate,Liceo,scientifico,scienze applicate,2010/11,24,nan
Liceo AGNESI,Merate,Liceo,linguistico,nan,2021/22,52,nan
Liceo AGNESI,Merate,Liceo,linguistico,nan,2020/21,43,nan
Liceo AGNESI,Merate,Liceo,linguistico,nan,2019/20,57,nan
Liceo AGNESI,Merate,Liceo,linguistico,nan,2018/19,52,nan
Liceo AGNESI,Merate,Liceo,linguistico,nan,2017/18,65,nan
Liceo AGNESI,Merate,Liceo,linguistico,nan,2016/17,62,nan
Liceo AGNESI,Merate,Liceo,linguistico,nan,2015/16,79,nan
Liceo AGNESI,Merate,Liceo,linguistico,nan,2014/15,64,nan
Liceo AGNESI,Merate,Liceo,linguistico,nan,2013/14,71,nan
Liceo AGNESI,Merate,Liceo,linguistico,nan,2012/13,44,nan
Liceo AGNESI,Merate,Liceo,linguistico,nan,2011/12,50,nan
Liceo AGNESI,Merate,Liceo,linguistico,nan,2010/11,23,nan
Liceo AGNESI,Merate,Liceo,scientifico,nan,2021/22,96,nan
Liceo AGNESI,Merate,Liceo,scientifico,nan,2020/21,83,nan
Liceo AGNESI,Merate,Liceo,scientifico,nan,2019/20,106,nan
Liceo AGNESI,Merate,Liceo,scientifico,nan,2018/19,76,nan
Liceo AGNESI,Merate,Liceo,scientifico,nan,2017/18,89,nan
Liceo AGNESI,Merate,Liceo,scientifico,nan,2016/17,82,nan
Liceo AGNESI,Merate,Liceo,scientifico,nan,2015/16,131,nan
Liceo AGNESI,Merate,Liceo,scientifico,nan,2014/15,140,nan
Liceo AGNESI,Merate,Liceo,scientifico,nan,2013/14,137,nan
Liceo AGNESI,Merate,Liceo,scientifico,nan,2012/13,144,nan
Liceo AGNESI,Merate,Liceo,scientifico,nan,2011/12,95,nan
Liceo AGNESI,Merate,Liceo,scientifico,nan,2010/11,115,nan
Istituto VIGANO',Merate,Istituto Tecnico,grafica e comunicazione,nan,2021/22,48,nan
Istituto VIGANO',Merate,Istituto Tecnico,grafica e comunicazione,nan,2020/21,42,nan
Istituto VIGANO',Merate,Istituto Tecnico,grafica e comunicazione,nan,2019/20,53,nan
Istituto VIGANO',Merate,Istituto Tecnico,grafica e comunicazione,nan,2018/19,39,nan
Istituto VIGANO',Merate,Istituto Tecnico,grafica e comunicazione,nan,2017/18,45,nan
Istituto VIGANO',Merate,Istituto Tecnico,grafica e comunicazione,nan,2016/17,56,nan
Istituto VIGANO',Merate,Istituto Tecnico,grafica e comunicazione,nan,2015/16,37,nan
Istituto VIGANO',Merate,Istituto Tecnico,grafica e comunicazione,nan,2014/15,35,nan
Istituto VIGANO',Merate,Istituto Tecnico,grafica e comunicazione,nan,2013/14,0,nan
Istituto VIGANO',Merate,Istituto Tecnico,grafica e comunicazione,nan,2012/13,9,nan
Istituto VIGANO',Merate,Istituto Tecnico,grafica e comunicazione,nan,2011/12,20,nan
Istituto VIGANO',Merate,Istituto Tecnico,grafica e comunicazione,nan,2010/11,0,nan
Istituto VIGANO',Merate,Istituto Tecnico,turismo,nan,2021/22,23,nan
Istituto VIGANO',Merate,Istituto Tecnico,turismo,nan,2020/21,23,nan
Istituto VIGANO',Merate,Istituto Tecnico,turismo,nan,2019/20,37,nan
Istituto VIGANO',Merate,Istituto Tecnico,turismo,nan,2018/19,45,nan
Istituto VIGANO',Merate,Istituto Tecnico,turismo,nan,2017/18,49,nan
Istituto VIGANO',Merate,Istituto Tecnico,turismo,nan,2016/17,69,nan
Istituto VIGANO',Merate,Istituto Tecnico,turismo,nan,2015/16,61,nan
Istituto VIGANO',Merate,Istituto Tecnico,turismo,nan,2014/15,52,nan
Istituto VIGANO',Merate,Istituto Tecnico,turismo,nan,2013/14,36,nan
Istituto VIGANO',Merate,Istituto Tecnico,turismo,nan,2012/13,40,nan
Istituto VIGANO',Merate,Istituto Tecnico,turismo,nan,2011/12,55,nan
Istituto VIGANO',Merate,Istituto Tecnico,turismo,nan,2010/11,49,nan
Istituto VIGANO',Merate,Istituto Tecnico,informatica e telecomunicazioni,informatica,2021/22,75,nan
Istituto VIGANO',Merate,Istituto Tecnico,informatica e telecomunicazioni,informatica,2020/21,65,nan
Istituto VIGANO',Merate,Istituto Tecnico,informatica e telecomunicazioni,informatica,2019/20,81,nan
Istituto VIGANO',Merate,Istituto Tecnico,informatica e telecomunicazioni,informatica,2018/19,66,nan
Istituto VIGANO',Merate,Istituto Tecnico,informatica e telecomunicazioni,informatica,2017/18,50,nan
Istituto VIGANO',Merate,Istituto Tecnico,informatica e telecomunicazioni,informatica,2016/17,63,nan
Istituto VIGANO',Merate,Istituto Tecnico,informatica e telecomunicazioni,informatica,2015/16,56,nan
Istituto VIGANO',Merate,Istituto Tecnico,informatica e telecomunicazioni,informatica,2014/15,44,nan
Istituto VIGANO',Merate,Istituto Tecnico,informatica e telecomunicazioni,informatica,2013/14,51,nan
Istituto VIGANO',Merate,Istituto Tecnico,informatica e telecomunicazioni,informatica,2012/13,46,nan
Istituto VIGANO',Merate,Istituto Tecnico,informatica e telecomunicazioni,informatica,2011/12,60,nan
Istituto VIGANO',Merate,Istituto Tecnico,informatica e telecomunicazioni,informatica,2010/11,50,nan
Istituto VIGANO',Merate,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2021/22,102,nan
Istituto VIGANO',Merate,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2020/21,100,nan
Istituto VIGANO',Merate,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2019/20,92,nan
Istituto VIGANO',Merate,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2018/19,96,nan
Istituto VIGANO',Merate,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2017/18,61,nan
Istituto VIGANO',Merate,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2016/17,66,nan
Istituto VIGANO',Merate,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2015/16,66,nan
Istituto VIGANO',Merate,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2014/15,63,nan
Istituto VIGANO',Merate,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2013/14,81,nan
Istituto VIGANO',Merate,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2012/13,85,nan
Istituto VIGANO',Merate,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2011/12,76,nan
Istituto VIGANO',Merate,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2010/11,69,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2021/22,0,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2020/21,0,Dall'a.s. 2020/21 eliminato
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2019/20,0,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2018/19,0,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2017/18,0,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2016/17,0,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2015/16,0,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2014/15,7,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2013/14,0,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2012/13,8,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2011/12,7,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2010/11,0,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore amministrativo segretariale,paghe e contributi,2021/22,0,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore amministrativo segretariale,paghe e contributi,2020/21,0,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore amministrativo segretariale,paghe e contributi,2019/20,0,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore amministrativo segretariale,paghe e contributi,2018/19,0,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore amministrativo segretariale,paghe e contributi,2017/18,0,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore amministrativo segretariale,paghe e contributi,2016/17,0,Dall'a.s. 2016/17 eliminato
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore amministrativo segretariale,paghe e contributi,2015/16,0,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore amministrativo segretariale,paghe e contributi,2014/15,4,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore amministrativo segretariale,paghe e contributi,2013/14,1,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore amministrativo segretariale,paghe e contributi,2012/13,2,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore amministrativo segretariale,paghe e contributi,2011/12,6,nan
Istituto FUMAGALLI,Casatenovo,Istruzione e Formazione Professionale,operatore amministrativo segretariale,paghe e contributi,2010/11,0,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,enogastronomia e ospitalita' alberghiera,nan,2021/22,67,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,enogastronomia e ospitalita' alberghiera,nan,2020/21,74,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,enogastronomia e ospitalita' alberghiera,nan,2019/20,73,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,enogastronomia e ospitalita' alberghiera,nan,2018/19,70,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,enogastronomia e ospitalita' alberghiera,nan,2017/18,65,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,enogastronomia e ospitalita' alberghiera,nan,2016/17,91,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,enogastronomia e ospitalita' alberghiera,nan,2015/16,82,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,enogastronomia e ospitalita' alberghiera,nan,2014/15,109,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,enogastronomia e ospitalita' alberghiera,nan,2013/14,128,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,enogastronomia e ospitalita' alberghiera,nan,2012/13,111,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,enogastronomia e ospitalita' alberghiera,nan,2011/12,77,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,enogastronomia e ospitalita' alberghiera,nan,2010/11,49,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi commerciali,nan,2021/22,1,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi commerciali,nan,2020/21,12,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi commerciali,nan,2019/20,7,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi commerciali,nan,2018/19,9,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi commerciali,nan,2017/18,17,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi commerciali,nan,2016/17,23,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi commerciali,nan,2015/16,22,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi commerciali,nan,2014/15,14,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi commerciali,nan,2013/14,19,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi commerciali,nan,2012/13,20,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi commerciali,nan,2011/12,24,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi commerciali,nan,2010/11,29,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2021/22,23,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2020/21,31,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2019/20,34,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2018/19,26,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2017/18,28,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2016/17,38,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2015/16,33,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2014/15,44,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2013/14,41,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2012/13,31,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2011/12,46,nan
Istituto FUMAGALLI,Casatenovo,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2010/11,38,nan
Liceo MANZONI,Lecco,Liceo,classico,nan,2021/22,85,nan
Liceo MANZONI,Lecco,Liceo,classico,nan,2020/21,87,nan
Liceo MANZONI,Lecco,Liceo,classico,nan,2019/20,71,nan
Liceo MANZONI,Lecco,Liceo,classico,nan,2018/19,94,nan
Liceo MANZONI,Lecco,Liceo,classico,nan,2017/18,68,nan
Liceo MANZONI,Lecco,Liceo,classico,nan,2016/17,59,nan
Liceo MANZONI,Lecco,Liceo,classico,nan,2015/16,55,nan
Liceo MANZONI,Lecco,Liceo,classico,nan,2014/15,61,nan
Liceo MANZONI,Lecco,Liceo,classico,nan,2013/14,53,nan
Liceo MANZONI,Lecco,Liceo,classico,nan,2012/13,58,nan
Liceo MANZONI,Lecco,Liceo,classico,nan,2011/12,63,nan
Liceo MANZONI,Lecco,Liceo,classico,nan,2010/11,86,nan
Liceo MANZONI,Lecco,Liceo,linguistico,nan,2021/22,106,nan
Liceo MANZONI,Lecco,Liceo,linguistico,nan,2020/21,106,nan
Liceo MANZONI,Lecco,Liceo,linguistico,nan,2019/20,152,nan
Liceo MANZONI,Lecco,Liceo,linguistico,nan,2018/19,130,nan
Liceo MANZONI,Lecco,Liceo,linguistico,nan,2017/18,129,nan
Liceo MANZONI,Lecco,Liceo,linguistico,nan,2016/17,129,nan
Liceo MANZONI,Lecco,Liceo,linguistico,nan,2015/16,135,nan
Liceo MANZONI,Lecco,Liceo,linguistico,nan,2014/15,119,nan
Liceo MANZONI,Lecco,Liceo,linguistico,nan,2013/14,99,nan
Liceo MANZONI,Lecco,Liceo,linguistico,nan,2012/13,104,nan
Liceo MANZONI,Lecco,Liceo,linguistico,nan,2011/12,0,Fino all'a.s. 2011/12 indirizzo in capo a IIS Bertacchi
Liceo MANZONI,Lecco,Liceo,linguistico,nan,2010/11,0,nan
Liceo  MEDARDO ROSSO,Lecco,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2021/22,34,nan
Liceo  MEDARDO ROSSO,Lecco,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2020/21,32,nan
Liceo  MEDARDO ROSSO,Lecco,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2019/20,20,nan
Liceo  MEDARDO ROSSO,Lecco,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2018/19,27,nan
Liceo  MEDARDO ROSSO,Lecco,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2017/18,25,nan
Liceo  MEDARDO ROSSO,Lecco,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2016/17,38,nan
Liceo  MEDARDO ROSSO,Lecco,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2015/16,43,nan
Liceo  MEDARDO ROSSO,Lecco,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2014/15,37,Fino all'a.s. 2014/15 indirizzo in capo a IIS Badoni-Lecco
Liceo  MEDARDO ROSSO,Lecco,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2013/14,46,nan
Liceo  MEDARDO ROSSO,Lecco,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2012/13,49,nan
Liceo  MEDARDO ROSSO,Lecco,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2011/12,70,nan
Liceo  MEDARDO ROSSO,Lecco,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2010/11,74,nan
Liceo  MEDARDO ROSSO,Lecco,Liceo,artistico,nan,2021/22,142,nan
Liceo  MEDARDO ROSSO,Lecco,Liceo,artistico,nan,2020/21,83,nan
Liceo  MEDARDO ROSSO,Lecco,Liceo,artistico,nan,2019/20,125,nan
Liceo  MEDARDO ROSSO,Lecco,Liceo,artistico,nan,2018/19,113,nan
Liceo  MEDARDO ROSSO,Lecco,Liceo,artistico,nan,2017/18,110,nan
Liceo  MEDARDO ROSSO,Lecco,Liceo,artistico,nan,2016/17,93,nan
Liceo  MEDARDO ROSSO,Lecco,Liceo,artistico,nan,2015/16,83,nan
Liceo  MEDARDO ROSSO,Lecco,Liceo,artistico,nan,2014/15,103,nan
Liceo  MEDARDO ROSSO,Lecco,Liceo,artistico,nan,2013/14,89,nan
Liceo  MEDARDO ROSSO,Lecco,Liceo,artistico,nan,2012/13,83,nan
Liceo  MEDARDO ROSSO,Lecco,Liceo,artistico,nan,2011/12,98,nan
Liceo  MEDARDO ROSSO,Lecco,Liceo,artistico,nan,2010/11,111,nan
Omnicomprensivo PREMANA,Lecco,Istituto Tecnico,amministrazione finanza e marketing,nan,2021/22,0,nan
Omnicomprensivo PREMANA,Lecco,Istituto Tecnico,amministrazione finanza e marketing,nan,2020/21,0,nan
Omnicomprensivo PREMANA,Lecco,Istituto Tecnico,amministrazione finanza e marketing,nan,2019/20,0,nan
Omnicomprensivo PREMANA,Lecco,Istituto Tecnico,amministrazione finanza e marketing,nan,2018/19,0,nan
Omnicomprensivo PREMANA,Lecco,Istituto Tecnico,amministrazione finanza e marketing,nan,2017/18,0,nan
Omnicomprensivo PREMANA,Lecco,Istituto Tecnico,amministrazione finanza e marketing,nan,2016/17,0,nan
Omnicomprensivo PREMANA,Lecco,Istituto Tecnico,amministrazione finanza e marketing,nan,2015/16,0,nan
Omnicomprensivo PREMANA,Lecco,Istituto Tecnico,amministrazione finanza e marketing,nan,2014/15,0,nan
Omnicomprensivo PREMANA,Lecco,Istituto Tecnico,amministrazione finanza e marketing,nan,2013/14,0,nan
Omnicomprensivo PREMANA,Lecco,Istituto Tecnico,amministrazione finanza e marketing,nan,2012/13,0,nan
Omnicomprensivo PREMANA,Lecco,Istituto Tecnico,amministrazione finanza e marketing,nan,2011/12,0,nan
Omnicomprensivo PREMANA,Lecco,Istituto Tecnico,amministrazione finanza e marketing,nan,2010/11,0,nan
Istituto BERTACCHI,Lecco,Istruzione e Formazione Professionale,tecnico dei servizi di animazione turistico sportiva e del tempo libero,nan,2021/22,17,nan
Istituto BERTACCHI,Lecco,Istruzione e Formazione Professionale,tecnico dei servizi di animazione turistico sportiva e del tempo libero,nan,2020/21,18,nan
