the_geom,NomeCom,ISTAT,LIM,ENTEPROP,KM_DA,KM_A,COORDX,COORDY,Desc_lim,Tonn__max,Lungh,Largh,LuceLib,Alt,Note,SP_LIM,TIPO_LIM,LUR,ID_LIM
POINT (9.384080091183463 45.56086884156036),CAPONAGO,108052,Linea aerea,N/D,6+640,,529974.5951,5045330.6252,Attraversamento aereo alta tensione,0,0,0,0,0,,215,Dim,E,32
POINT (9.317566233801257 45.60026366999418),VILLASANTA,108049,Sottopasso,PMB,1+370,,524766.3579,5049684.6429,"SP 060 ""Monzese"" (Via Stucchi) - SP interseca strada comunale - MANUFATTO A SCAVALCO",0,2500,1050,0,5.33,SC_SP - Sotto,060,Dim,E,69
POINT (9.318780463286927 45.60181721081544),VILLASANTA,108049,Sottopasso,PMB,1+180,,524860.3671,5049857.6155,"SP 060 ""Monzese"" (Via Stucchi) - SP interseca strada comunale - MANUFATTO A SCAVALCO",0,2500,600,0,5.23,SC_SP - Sotto,060,Dim,E,70
POINT (9.326972938187973 45.60513104965004),CONCOREZZO,108021,Sottopasso,PMB,0+410,,525497.7629,5050228.3524,"SP 060 ""Monzese"" - SP interseca strada comunale - MANUFATTO A SCAVALCO",0,2500,1500,0,5.3,SC_SP - Sotto,060,Dim,E,42
POINT (9.313387019469815 45.61703290248684),VILLASANTA,108049,Sottopasso,PMB,20+062,,524433.1476,5051546.4087,SP 58,0,2050,1150,0,0,SP_SP - Sopra,058,Dim,E,71
POINT (9.315835065376064 45.597991834827695),VILLASANTA,108049,Sottopasso,PMB,1+655,,524632.3416,5049431.7111,SP 060 (cavalcavia 4) - MANUFATTO A SCAVALCO,0,0,0,0,5.23,SP_SP - Sopra/sotto,060,Dim,E,72
POINT (9.136005405438388 45.6639242909871),LENTATE SUL SEVESO,108054,Sottopasso,PMB,0+610,,510594.7898,5056717.273,"SP 118 var  ""Seregno - Cogliate"" (Via Don Gnocchi) -",0,0,0,0,0,F_SP - Sotto,118 var,Dim,E,43
POINT (9.251157054438517 45.73790569364216),VEDUGGIO CON COLZANO,108047,Sottopasso,ANAS,9+000,,519539.2889,5064958.3577,"SP 155 ""Carate-Veduggio - conf."" - MANUFATTO A SCAVALCO - cavalcavia di sostegno S.S. 36",0,0,0,0,4.84,SS_SP - Sotto,155,Dim,E,65
POINT (9.383999361921846 45.55965537889233),CAPONAGO,108052,Sottopasso,PMB,2+860,,529968.9399,5045195.7815,"SP 013 dir ""Monza-Melzo"" - Incrocio SP - Sottopasso S.P. 215",0,0,0,0,6.73,SP_SP - Sopra/sotto,013 dir,Dim,E,33
POINT (9.38174955689598 45.5601571893261),CAPONAGO,108052,Sottopasso,COM,2+664,,529793.0904,5045250.694,"SP 013 dir ""Monza-Melzo"" - Ponte strada campestre",0,0,0,0,6.6,SP_SC - Sotto,013 dir,Dim,E,34
POINT (9.348974251956086 45.56584317970708),AGRATE BRIANZA,108001,Sottopasso,PMB,4+772,,527232.4426,5045870.7517,SP 121 Pobbiano-Cavenago - Sottopasso S.P. 13,0,2400,2200,0,5.2,SP_SP - Sopra/sotto,013,Dim,E,8
POINT (9.358818027203494 45.560716728869096),AGRATE BRIANZA,108001,Sottopasso,PMB,0+845,,528003.1549,5045304.5998,"SP 013 dir ""Monza-Melzo"" - SP interseca strada comunale - Ponte strada comunale",0,0,0,0,5.6,SC_SP - Sotto,013 dir,Dim,E,9
POINT (9.261977859623054 45.731428174287124),VEDUGGIO CON COLZANO,108047,Sottopasso,COM,7+690,,520383.4724,5064241.3943,"SP 155  ""Carate - Veduggio  - conf."" - Passerella pedonale",0,0,0,0,0,CP_SP - Sotto,155,Dim,E,66
POINT (9.172074736922065 45.596683564590165),VAREDO,108045,Ponte/cavalcavia,PMB,6+472,,513420.6203,5049252.2565,SP ex SS 35 - Incrocio SP 035 km 136+443,0,3000,1515,0,0,SP_SP - Sopra/sotto,527,C,E,64
