Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Descrizione,Natura_giuridica,Tipologia_Bene,Categoria_catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitude,Latitude
CR,San Giovanni in Croce,H918,Via,Case Sparse,28,26037,Casa cantoniera,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Trescore Cremasco,L389,Viale,Europa,6/A,26017,Capannone,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Trescore Cremasco,L389,Via,Soncino,3,26017,Capannone,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Crema,D142,Viale,Alcide De Gasperi,60,26013,Centro direzionale - CPI,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Via,Angelo Massarotti,48A,26100,Fabbricato di Via Massarotti – CPI,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Via,della Conca,3,26100,Altri immobili nell'area Porto,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Via,della Conca,3,26100,Palazzina Doganale,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Via,della Conca,3,26100,Vecchio Capannone Porto,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Via,della Conca,3,26100,Nuovo Capannone Porto ,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Via,della Conca,3,26100,Capannone Dogana,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Via,della Conca,3,26100,Centro Servizi Porto,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Via,Marasca Bassa,,26100,Cascina Bosco,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Via,Milano,,26100,Cascina,,Fabbricato,,,69,196,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Via,della Conca,,26100,Discarica di tipo A al Porto,,Terreno,,,,,,,mq,,,istituzionale,,,,,
CR,Pizzighettone,G721,,,,26026,Altri immobili nell'area Porto,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Montodine,F681,,,,26010,Area Esterna Depuratore,,Terreno,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Via,della Conca,3,26100,Palazzina Uffici Porto Canale,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Piazza,XXIV Maggio,2,26100,Ex Provveditorato agli Studi,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Via,Belfuso,4-6,26100,Fabbricato di Via Belfuso,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Via,Bella Rocca,7,26100,Fabbricato di Via Bella Rocca,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Corso,Vittorio Emanuele II,28,26100,Piano 2° Condominio Olimpia,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Corso,Vittorio Emanuele II,17,26100,Palazzo Tinti-Pallavicino-Clavello (escluso parte Prefettura) Sede provinciale,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Casalmaggiore,B898,Via,Cairoli,12,26041,Palazzo Provinciale,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Piazza,Stradivari,5,26100,Palazzo Camera di Commercio Piazza Stadivari n.5 piano III,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Persico Dosimo,G469,Via,Ossalengo,4,26043,"Cascina ""Abbadia""",,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,Palestro,36,26100,"Palazzo ""Stanga - Trecco"" - Edificio secondario-Corpo aule",,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,Palestro,36,26100,"Palazzo ""Stanga - Trecco""",,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,Palestro,29,26100,"Ex Scuola Media ""Antonio Campi""",,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,Palestro,35,26100,Polo Scolastico di Cremona - Porz. A,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,Palestro,33,26100,Polo Scolastico di Cremona - PORZ. B,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,Palestro,31,26100,Polo Scolastico di Cremona - PORZ. C,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,Seminario,19,26100,Fabbricato di Via Seminario,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,Borghetto,10,26100,Fabbricato Ex Dorotee,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,Sesto,39,26100,"Fabbricato di Via Sesto,""POLITECNICO DI MILANO",,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,Faerno,6,26100,Palestre di via Faerno,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Via,Bramante,65,26013,"Ex ""Olivetti"" – Polo Universitario Crema  (50% proprietà Comune Crema)",,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Via,Delle Grazie,6,26013,Fabbricato Via delle Grazie ,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Via,Dogali,20,26013,Palestra Polivalente di Via Dogali,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Via,Dogali,20,26013,Fabbricato di Via Dogali,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Via,Matilde di Canossa,21,26013,Fabbricato di Via Matilde di Canossa,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Via,Stazione,1,26013,Fabbricato ingresso via Stazione,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Via,Piacenza,52,26013,Polo Scolastico di Crema – Porz. A,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Via,Piacenza,52,26013,Polo Scolastico di Crema - PORZ. B,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Via,Dogali,20,26013,Struttura geodetica,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Via,Ugo Palmieri,4,26013,Fabbricato ingresso da via Palmieri ,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Casalmaggiore,B898,Via,Trento,15,26041,Polo Scolastico di Casalmaggiore ,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Pandino,G306,Via,Bovis,6,26025,Nuovo Convitto di Pandino,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,Cavallotti,2,26100,"Complesso Monastico di ""SAN MARCELLINO""",,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,Bissolati,96,26100,Fabbricato di Via Bissolati,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,Gerolamo da Cremona,23,26100,Palazzo “FRAGANESCHI” ,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,Palestro,30,26100,"Palazzo ""ARALDI ERIZZO"" ",,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,Milano,24,26100,"Palazzo ""Ghisalberti"" ",,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,Tagliamento,2,26100,"S. Elem ""L. BISSOLATI""",,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,San Lorenzo,4,26100,"Fabbr. S. Media ""VIDA""",,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,Milano,24,26100,Officine IPA c/o Palazzo Ghisalberti,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,Santa Maria in Betlem,7,26100,Fabbricato Quartier Novo,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,Guido Grassi,8,26100,Palestra Comune Cremona – Cavatigozzi,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,XI Febbraio,56,26100,"Palestra comunale ""Barbieri""",,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,Colletta,5,26100,Palazzo Pallavicino - Ariguzzi,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Largo,Falcone e Borsellino,2,26013,"Ex ""Albergoni"" + (tranne ex S.E. De Luigi)",,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Viale,Santa Maria della Croce,23C,26013,Ex Nosocomio,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Via,Inzoli,1,26013,Fabbricato di Via Inzoli ,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Via,Inzoli,1,26013,Officine Ist. Marazzi ,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Via,Sinigaglia,6,26013,Palazzetto comunale dello Sport Bertoni,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Via,Mercato,,26013,Fabbricato ingresso via Mercato,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Via,Treviglio,,26013,Palestra c/o Scuola elementare Braguti,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Viale,Santa Maria della Croce,,26013,"Palestra Comune Crema ""Serio""",,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Pandino,G306,Via,Castello,,26025,Convitto nel Castello ,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Pandino,G306,Via,Bovis,,26025,Palestra Comunale,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Pandino,G306,Via,Bovis,4,26025,Fabbricato di Via Bovis – Caseificio,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Pandino,G306,Via,Bovis,4,26025,Fabbricato di Via Bovis – Istituto,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Soresina,I849,Via,IV Novembre,12,26015,Ex Torre civica Soresina,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Casalmaggiore,B898,Via,Guglielmo Marconi,38,26041,Palestra Comunale,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Cremona,D150,Via,XI Febbraio,80,26100,"Istituto ""Sacra Famiglia"" ",,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Viale,Santa Maria della Croce,10,26013,Fabbricato di via Santa Maria della Croce,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Via,Libero Comune,13,26013,Fabbricato di Via Libero Comune,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Via,Giovanni Bottesini,4,26013,Palestra dell’ Opera Pia Oratorio S. Luigi ,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Via,Valsecchi,4B,26013,"Palestra privata parrocchia ""Cuore immacolato di Maria"" ",,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Via,Benvenuti,4,26013,Istituto Canossiane,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Soresina,I849,Via,Zucchi Falcina,1,26015,"Fabbricato ""Zucchi-Falcina”",,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Pandino,G306,Via,Bovis,,26025,Fabbricato di Via Bovis - Ex Scuola Media,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Castelleone,C153,Strada,Provinciale CR ex S.S. 415 “Paullese”,,26012,"Cascina ""Gallotta di Sotto""",,Fabbricato,,,,,,,mq,,,scolastico,,,,,
CR,Crema,D142,Via,Dogali,2,26013,Fabbricato di Via Dogali - Laboratori di Cucina e Sala,,Fabbricato,,,,,,,mq,,,scolastico,,,,,
