Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Data_approvazione,Area_proponente
2018,determinazione,19,"FORNITURA SERVIZI DI TELEFONIA: PROROGA AL 31.12.2018 DELL'ADESIONE ALLA CONVENZIONE CONSIP ""TELEFONIA FISSA E CONNETTIVITA' IP 4""",01/15/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,20,ASSUNZIONE IMPEGNO DI SPESA PER CERTIFICAZIONE DEL MESSO NOTIFICATORE,01/16/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,21,IMPEGNO DI SPESA PER LA PUBBLICAZIONE DELL'AVVISO DI PROCEDURA APERTA AI SENSI DEL D.M. 02/12/2016,01/18/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,22,"AFFIDAMENTO SERVIZIO DI MANUTENZIONE IMPIANTI ANTINCENDIO, PORTE REI E MANIGLIONI ANTIPANICO NEGLI IMMOBILI COMUNALI - PERIODO 2018/2020",01/18/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,23,"Impegno di spesa corso ""Le procedure di affidamento degli appalti pubblici"" modulo base.",01/19/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,24,Impegno di spesa per acquisto buoni mensa elettronici per l'anno 2018.,01/19/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,25,SERVIZIO DI TRASPORTO SOCIALE MESI DI NOVEMBRE E DICEMBRE 2017. ACCERTAMENTO D'ENTRATA.,01/19/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,26,IMPEGNO DI SPESA PER PERMESSI RETRIBUITI AGLI AMMINISTRATORI COMUNALI.,01/19/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,27,"CORSO AMATORIALE DI DISEGNO PER RAGAZZI ""ANIMALI FANTASTICI"" - CORSO IN BIBLIOTECA - INDIVIDUAZIONE OEPRATORE PER PRESTAZIONE DI SERVIZIO",01/22/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,28,"NOTIZIARIO COMUNALE ""CONOSCERE BONATE""  IMPEGNO DI SPESA QUOTA ASSOCIATIVA ANNO 2018 SEZIONE SPECIALE ALBO DEI GIORNALISTI.",01/22/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,29,"Abbonamento a"" Leggi d'Italia"" anni 2018-2022",01/22/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,30,IMPEGNO DI SPESA PER ACQUISTO MANIFESTI PER ELEZIONI DEL 4.3.2018.,01/22/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,31,INCARICO AL NUCLEO DI VALUTAZIONE IN FORMA ASSOCIATA BIENNIO 2018 - 2019: IMPEGNO DI SPESA E CONTESTUALE ACCERTAMENTO DI ENTRATA DAI COMUNI ASSOCIATI,01/22/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,32,"INTEGRAZIONE RETTE FREQUENZA SCUOLA MATERNA ""R. MARGHERITA"" A FAVORE DI FAMIGLIE MENO ABBIENTI A.S. 2017/2018. EROGAZIONE CONTRIBYUTO MESE DI DICEMBRE 2017.",01/22/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,33,FORNITURA MATERIALE DA COLORIFICIO PER IMMOBILI COMUNALI,01/24/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,34,PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA DEGLI EDIFICI COMUNALI. PERIODO 1.4.2018 - 31.12.2020. DETERMINAZIONE A CONTRATTARE.,01/24/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,35,ASSOCIAZIONE NAZIONALE COMUNI ITALIANI (A.N.C.I.)  IMPEGNO DI SPESA PER QUOTA ASSOCIATIVA ANNO 2018.,01/24/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,36,"FORNITURA CARBURANTE AUTOMEZZI COMUNALI ANNO 2018: ADESIONE A CONVENZIONE CONSIP ""CARBURANTE RETE - BUONI ACQUISTO 7 - LOTTO 1""",01/25/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,37,FORNITURA AUTOMAZIONE PORTA AUTOMATICA PALAZZO COMUNALE E SPOSTAMENTO DELLE ANTE ESISTENTI,01/26/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,38,COSTITUZIONE PROVVISORIA FONDO RISORSE DECENTRATE ANNO 2018.,01/29/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,39,IMPEGNO DI SPESA PER SERVIZIO DI TELEFONIA MOBILE FORNITO DA WIND TRE S.P.A.,01/30/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,40,AFFIDAMENTO DEI SERVIZI RELATIVI ALLA GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA SUI LUOGHI DI LAVORO PRESSO LE PUBBLICHE AMMINISTRAZIONI - D.LGS. 81/2008 E S.M.I. - PERIODO DAL 01.02.2018 AL 31.01.2021 - ADESIONE A CONVENZIONE CONSIP,01/30/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,41,SOSTITUZIONE DI N. 4 AREOTERMI PER RISCALDAMENTO NELLA PALESTRA DELLA SCUOLA PRIMARIA A. DE GASPERI,01/31/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,42,PROGETTO LE MAPPE BLU - PERCORSI ALLA SCOPERTA DI BELLE STORIE CON I BAMBINI DI QUATTRO ANNI DELLA SCUOLA DELL'INFANZIA E GLI ALUNNI DELLE CLASSI PRIME DELLA SCUOLA PRIMARIA DI BONATE SOTTO,01/31/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,43,INIZIATIVA CULTURALE IN OCCASIONE DELLA GIORNATA DELLA MEMORIA CON GLI ALUNNI DELLE CLASSI PRIME DELLA SCUOLA SECONDARIA DI PRIMO GRADO - ASSUNZIONE IMPEGNO DI SPESA CON LA COMPAGNIA TEATRALE LA BARACCA DI MONZA CON SEDE IN MACHERIO,01/31/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,44,SPESE PEDAGGI AUTOSTRADALI E TELEPASS AUTOVEICOLI COMUNALI ADIBITI AL TRASPORTO SOCIALE. ASSUNZIONE IMPEGNO DI SPESA.,01/31/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,45,"INIZIATIVA UNIVERSITA' PER ANZIANI CORSO ""INCONTRI TRA ARTE, CULTURA, STORIA E SCIENZA"" IN COLLABORAZIONE CON A.N.T.E.A.S. SERVIZI. ASSUNZIONE IMPEGNO DI SPESA.",01/31/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,46,"NUOVE CONCESSIONI, RINNOVI E SERVIZI CIMITERIALI. ACCERTAMENTO DI ENTRATA MESE DI GENNAIO 2018.",02/01/2018 12:00:00 AM,AFF. GENERALI
2018,Ordinanza,2,"ISTITUZIONE DIVIETO DI SOSTA CON RIMOZIONE FORZATA IN VIA S. SEBASTIANO LATO NORD A BONATE SOTTO L'EVENTO ""MEET AT WORK"" IN PROGRAMMA PER IL GIORNO 08.02.2018",02/01/2018 12:00:00 AM,Polizia Locale
2018,determinazione,47,"CONVENZIONE STIPULATA TRA IL COMUNE DI BONATE SOTTO E L'ASSOCIAZIONE ANZIANI ""GIOVANNI XXIII"" ONLUS DI BONATE SOTTO PER LA GESTIONE DEL CENTRO DIURNO ANZIANI ""MONSIGNOR TARCISIO PEZZOTTA"" E COLLABORAZIONI VARIE. ASSUNZIONE IMPEGNO DI SPESA ANNO 2018.",02/02/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,48,REALIZZAZIONE NUOVI ATTRAVERSAMENTI PEDONALI RIALZATI IN VIA VITTORIO VENETO - AFFIDAMENTO DEFINITIVO LAVORI,02/02/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,3,Autorizzazione corteo per sfilata di Carnevale con scorta e modifiche temporanee alla circolazione nel centro urbano.,02/03/2018 12:00:00 AM,Polizia Locale
2018,determinazione,49,DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA DEGLI EDIFICI COMUNALI. PERIODO 01.04.2018 - 31.12.2020.,02/05/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,50,IMPEGNO DI SPESA PER RIPARAZIONE URGENTE PRESSO UN APPARTAMENTO DI PROPRIETA' COMUNALE SITO IN VIA PALMA IL VECCHIO,02/05/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,51,INDIZIONE DI PROCEDURA DI MOBILITA' ESTERNA VOLONTARIA AI SENSI DELL'ART. 30 D. LGS. N. 165/2001 PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CAT. D1,02/05/2018 12:00:00 AM,AFF. GENERALI
2018,Ordinanza,4,Disciplina della circolazione: istituzione senso unico alternato regolato da impianto semaforico in via Vittorio Veneto nei pressi delle intersezioni con via Europa e via Rossini per realizzazione dossi artificiali.,02/06/2018 12:00:00 AM,Polizia Locale
2018,determinazione,52,SERVIZIO PRE SCUOLA ANNO SCOLASTICO 2017/2018. ACCERTAMENTO D'ENTRATA.,02/07/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,53,ESAME PROGETTO CENTRALE TERMICA SCUOLA PRIMARIA - IMPEGNO DI SPESA PER COMPETENZE A FAVORE DI INAIL,02/07/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,5,ORDINANZA DI SOSPENSIONE LAVORI,02/07/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,54,AFFIDAMNETO SERVIZIO ELABORAZIONE STIPENDI E PRATICHE FISCALI CONNESSE DAL 01.01.2018 al 31.12.2018,02/08/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,55,Determina a contrarre per l'affidamento della fornitura di buste commerciali.,02/08/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,56,ACCERTAMENTO D'ENTRATA PER UTILIZZO SALE DEL CENTRO SOIOCULTURALE - MESE DICEMBRE 2017,02/09/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,57,CORSI PER IL TEMPO LIBERO- CORSI IN BIBLIOTECA - INDIVIDUAZIONE DOCENTI PER I CORSI DI GIARDINAGGIO E DEGUSTAZIONE BIRRA,02/09/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,58,"INTEGRAZIONE RETTE FREQUENZA SCUOLA MATERNA ""R. MARGHERITA"" A FAVORE DI FAMIGLIE MENO ABBIENTI A.S. 2017/2018. EROGAZIONE CONTRIBUTO MESE DI GENNAIO 2018.",02/09/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,59,SERVIZIO DI TRASPORTO SOCIALE MESE DI GENNAIO 2018. ACCERTAMENTO D'ENTRATA.,02/09/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,60,"ACCERTAMENTO ENTRATE VARIE, RELATIVE A SPESE SOSTENUTE A PARZIALE COPERTURA SERVIZI EROGATI A FAVORE STUDENTI DISABILI FREQUENTANTI SCUOLE SECONDARIE DI SECONDO GRADO - ANNI SCOLASTICI 2016/2017 E 2017/2018.",02/12/2018 12:00:00 AM,AREA SOCIALE
2018,determinazione,61,ACCERTAMENTO ENTRATA DERIVANTE DA CONTRIBUTO PER COMPARTECIPAZIONE COPERTURA RETTA MINORE INSERITO IN COMUNITA' - ANNI 2016 E 2017.,02/12/2018 12:00:00 AM,AREA SOCIALE
2018,determinazione,62,"AFFIDAMENTO SERVIZIO DI ESTUMULAZIONE, ESUMAZIONE, REINUMAZIONE RESTI MORTALI PER MINERALIZZAZIONE, SMALTIMENTO DEI RIFIUTI CIMITERIALI, TRASPORTO DEI RESTI MORTALI A CREMAZIONE - ANNO 2018",02/12/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,63,"AGGIORNAMENTO ANNUALE DEL ""CATASTO DEI SOPRASSUOLI PERCORSI DAL FUOCO"" AI SENSI DELL'ART. 10 DELLA LEGGE N. 353/2000 E S.M.I.",02/14/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,64,RIPRISTINO PANNELLO SERRAMENTO SCUOLA SECONDARIA DI PRIMO GRADO DIVELTO A SCOPO DI FURTO,02/14/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,65,"RETTIFICA ACCERTAMENTI DI ENTRATA RELATIVI AI DIRITTI DI SEGRETERIA PRATICHE EDILIZIE ANNO 2017 E ACCERTAMENTI DEI CONTRIBUTI DI COSTRUZIONE, DELLE OBLAZIONI E DEI DIRITTI DI SEGRETERIA  PRATICHE EDILIZIE DICEMBRE 2017",02/15/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,66,Presa atto delle dimissioni con collocamento a riposo del dipendente Pizzoni Giulia con decorrenza 01.04.2018,02/15/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,67,ACCERTAMENTO CONTRIBUTO DI COSTRUZIONE E DIRITTI DI SEGRETERIA RELATIVI A PRATICHE EDILIZIE PRESENTATE E PERMESSI DI COSTRUIRE E AUTORIZZAZIONI RILASCIATI NEL MESE DI GENNAIO 2018,02/15/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,68,Acquisto materiale per ufficio.,02/15/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,69,Adesione all' A.N.U.T.E.L. (Associazione Nazionale uffici tributari Enti Locali) per l'anno 2018.,02/15/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,70,Elaborazione pratica previdenziale sig.ra Pizzoni Giulia.,02/15/2018 12:00:00 AM,AREA FINANZIARIA
2018,Ordinanza,6,DISCIPLINA DELLA CIRCOLAZIONE STRADA: ISTITUZIONE DEL DOPPIO SENSO DI CIRCOLAZIONE IN VIA R. SANZIO,02/15/2018 12:00:00 AM,Polizia Locale
2018,determinazione,71,Affidamento della fornitura buste commerciali per spedizione.,02/19/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,72,ACCERTAMENTO D'ENTRATA PER UTILIZZO SALE DEL CENTRO SOCIOCULTURALE - MESE DI GENNAIO 2018,02/19/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,73,"STAMPA NOTIZIARIO COMUNALE ""CONOSCERE BONATE"" ANNO 2018 - AGGIUDICAZIONE",02/19/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,74,IMPEGNO DI SPESA PER ACQUISTO ETICHETTE ADESIVE CANDIDATI ELEZIONI REGIONALI E POLITICHE.,02/19/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,75,ACCERTAMENTO D'ENTRATA PER CONTRIBUTO PER LA DIFFUSIONE DELLA TECNOLOGIA WI-FI PER LE BIBLIOTECHE DI PUBBLICA LETTURA DAL SISTEMA BIBLIOTECARIO DELL'AREA NORD-OVEST DELLA PROVINCIA DI PONTE SAN PIETRO,02/19/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,76,AFFIDAMENTO INTERVENTI DI EDUCAZIONE AMBIENTALE A FAVORE ALUNNI SCUOLA PRIMARIA E SECONDARIA.,02/19/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,77,ATTIVAZIONE CORSO INTRODUZIONE ADOBE PHOTOSHOP - CORSI IN BIBLIOTECA - ASSUNZIONE IMPEGNO DI SPESA E ACCERTAMENTO D'ENTRATA,02/19/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,78,ATTIVAZIONE CORSO INFORMATICA BASE - CORSI IN BIBLIOTECA - ASSUNZIONE IMPEGNO DI SPESA E ACCERTAMENTO D'ENTRATA,02/19/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,79,SPESE CONDOMINIALI ANNO 2018 PER CONDOMINIO TULIPANO - VIA PALMA IL VECCHIO 186 - IMPEGNO DI SPESA,02/20/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,80,CONTI DELLA GESTIONE DEGLI AGENTI CONTABILI PER L'ESERCIZIO 2017 - PARIFICAZIONE,02/20/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,81,APPROVAZIONE LISTA DI CARICO SECONDO RUOLO SUPPLETIVO TARI ANNO 2017,02/22/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,82,"Determina a contrarre per l'affidamento di toner, carta e cancelleria per gli uffici comunali e la biblioteca.",02/22/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,83,NOMINA COMMISSIONE VALUTATRICE DELLE OFFERTE TECNICHE RELATIVE ALLA PROCEDURA NEGOZIATA PER L'AGGIUDICAZIONE DEL SERVIZIO DI PULIZIA DEGLI EDIFICI COMUNALI. PERIODO 01.04.2018  31.12.2020.,02/26/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,84,SERVIZIO CENTRALIZZATO DI ABBONAMENTO A PERIODICI E RIVISTE PER LA BIBLIOTECA COMUNALE PER L'ANNO 2018- ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA DITTA LEGGERE SRL DI BERGAMO,02/26/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,85,"RASSEGNA DI SPETTACOLI E INCONTRI ""TIERRA! NUOVE ROTTE PER UN MONDO PIU' UMANO"" PROMOSSA DAI SISTEMI DI PONTE SAN PIETRO E DALMINE - ASSUNZIONE IMPEGNO DI SPESA",02/26/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,86,"ORGANIZZAZIONE INIZIATIVA DIDATTICA ""INCONTRO CON L'AUTORE: ANDREA VALENTE"" E GLI ALUNNI DELLAE CLASSI QUINTE DELLA SCUOLA PRIMARIA DI BONATE SOTTO.  INCARICO LIBRERIA SPAZIO TERZO MONDO SNC DI SERIATE",02/26/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,87,"ATTIVAZIONE FORNITURA GAS NATURALE PER IMMOBILI COMUNALI DAL 01/05/2018 AL 30/04/2019: ADESIONE A CONVENZIONE CONSIP ""GAS NATURALE 9 - LOTTO 2""",02/27/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,88,"Affidamento fornitura  di toner, carta e cancelleria per gli uffici comunali e biblioteca.",02/28/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,89,RINNOVO CANONE FTP PER SOFTWARE GESTIONE ACCESSI ALLA PIATTAFORMA ECOLOGICA ANNO 2018,02/28/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,90,RINNOVO SERVIZIO ASSISTENZA SOFTWARE PER IL CONTROLLO DEGLI ACCESSI ALLA PIATTAFOMA ECOLOGICA ANNO 2018,02/28/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,91,PRESA D'ATTO MODIFICA DELLA POSIZIONE DEL PZ8.,02/28/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,92,RINNOVO ASSISTENZA E MANUTENZIONE SOFTWARE SUE ANNO 2018,02/28/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,93,SERVIZIO ASSISTENZA APPLICATIVI GESTIONALI IN DOTAZIONE AGLI UFFICI COMUNALI - ANNI 2018-2019-2020,02/28/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,94,RINNOVO AFFIDAMENTO SERVIZI DI CONSERVAZIONE DEI DOCUMENTI DIGITALI ALLA SOC. HALLEY INFORMATICA SRL - ANNO 2018,02/28/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,95,ACCERTAMENTO ENTRATA RELATIVA A VERSAMENTO QUOTE DA PARTE DEGLI UTENTI A PARZIALE COPERTURA DEL SERVIZIO DI ASSISTENZA DOMICILIARE EROGATO PER I MESI DI NOVEMBRE/DICEMBRE 2017.,03/01/2018 12:00:00 AM,AREA SOCIALE
2018,determinazione,96,"SERVIZIO DI PULIZIA SEGGI PER ""ELEZIONI POLITICHE E REGIONALI"" DI DOMENICA 4 MARZO 2018. ASSUNZIONE IMPEGNO DI SPESA.",03/02/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,97,"ACCERTAMENTO D'ENTRATA PER SERVIZIO SPAZIO GIOCO ""PIMPIRULIN"" - MESI DI DICEMBRE, GENNAIO, FEBBRAIO E MARZO 2018",03/02/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,98,"ATTIVAZIONE PROGETTI ""L'EMOZIONE DEI NOSTRI BEI LUOGHI"" E ""LIBRI IN VIDEO - CONCORSO DI BOOKTRAILER""- ASSUNZIONE IMPEGNO DI SPESA QUALE CONTRIBUTO A FAVORE DEL SISTEMA BIBLIOTECARIO AREA NORD OVEST PROVINCIA DI BERGAMO",03/02/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,99,LAVORI DI ASFALTATURA STRADE E MARCIAPIEDI COMUNALI (CUP G87H1700132004) - AGGIUDICAZIONE DEFINITIVA DELL'APPALTO ALL'IMPRESA F.LLI GRIGIS S.N.C.,03/02/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,100,SPESE CONDOMINIALI ANNO 2018 PER CONDOMINIO BONATE VIA CELLINI 44 - IMPEGNO DI SPESA,03/05/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,101,"ATTIVAZIONE CORSO DI DISEGNO ""ANIMALI FANTASTICI"" A CURA DELL'ESPERTA ELVEZIA CAVAGNA - ASSUNZIONE IMPEGNO DI SPESA E ACCERTAMENTO D'ENTRATA",03/05/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,102,ACCERTAMENTO CANONI DI LOCAZIONE 2018 APPARTAMENTI E BOX DI PROPRIETA' COMUNALE,03/05/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,103,REGISTRAZIONE CONTRATTO DI LOCAZIONE APPARTAMENTO VIA PALMA IL VECCHIO N. 214/64 - IMPEGNO E ACCERTAMENTO,03/05/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,104,MANUTENZIONE SISTEMA TELEFONICO UFFICI COMUNALI E EDIFICI SCOLASTICI ANNO 2018,03/07/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,105,ASSUNZIONE IMPEGNO DI SPESA PER DIRITTI DI ISTRUTTORIA ALLA PROVINCIA DI BERGAMO PER RICHIESTA NULLA OSTA COLLOCAZIONE N. 2 NUOVI IMPIANTI PARVC PER RILEVAZIONE VIOLAZIONI SEMAFORICHE INTERSEZIONE VIE F.LLI CALVI E XXV APRILE (SP155 KM 3+600).,03/07/2018 12:00:00 AM,ISTRUTTORE DIRETTIVO
2018,determinazione,106,INCASSO SANZIONI GENNAIO E FEBBRAIO 2018.,03/07/2018 12:00:00 AM,ISTRUTTORE DIRETTIVO
