Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2012,11/06/2012,48.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,11/06/2012,85.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,11/06/2012,58.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,11/06/2012,90.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,11/06/2012,46.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,09/06/2012,95.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,11/06/2012,48.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,11/06/2012,254.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,11/06/2012,47.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,11/06/2012,14.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,11/06/2012,14.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,11/06/2012,109.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,11/06/2012,109.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,11/06/2012,109.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,11/06/2012,109.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,11/06/2012,126.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,92.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,294.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,96.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,267.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,91.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,226.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,83.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,500.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,422.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,12/06/2012,62.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,12/06/2012,23.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,12/06/2012,79.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,12/06/2012,16.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,12/06/2012,8.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,12/06/2012,50.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,12/06/2012,8.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,12/06/2012,10.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,12/06/2012,10.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,12/06/2012,106.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,12/06/2012,20.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,12/06/2012,20.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,12/06/2012,64.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,12/06/2012,38.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,12/06/2012,10.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,12/06/2012,10.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,12/06/2012,42.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,12/06/2012,178.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,12/06/2012,102.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,11/06/2012,216.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,178.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,76.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,6.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,111.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,10.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,10.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,36.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,36.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,72.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,72.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,28.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,60.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,1753.00,Unica soluzione,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,258.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,33.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,213.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,327.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,39.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,906.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,134.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,574.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,330.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,74.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,273.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,17.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,16.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,13.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,13.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,138.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,346.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,184.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,14.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,214.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,44.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,418.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,172.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,172.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,386.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,584.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,177.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,146.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,177.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,164.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,146.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,91.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,97.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,248.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,243.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,124.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,15.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,97.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,97.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,15.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,20.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,33.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,33.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,63.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,16.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,16.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,16.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,63.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,58.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,114.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,127.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,116.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,14.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,14.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,14.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,500.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,647.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,170.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,115.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,238.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,48.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,60.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,294.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,8.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,8.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,57.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,57.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,91.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,41.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,194.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,50.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,50.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,331.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,14.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,154.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,44.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,66.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,46.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,18.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,121.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,288.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,288.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,12.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,43.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,43.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,278.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,36.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,36.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,29.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,29.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,26.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,26.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,150.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,80.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,10.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,46.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,28.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,158.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,158.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,296.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,31.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,167.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,19.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,108.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,711.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,37.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,208.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,43.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,43.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,358.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,288.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,10.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,10.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,10.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,10.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,71.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,62.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,101.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,16.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,26.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,20.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,9.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,9.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,119.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,48.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,14/06/2012,396.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/06/2012,14.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,272.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,18/06/2012,23.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,28.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,170.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,170.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,58.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,56.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,130.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,240.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,300.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,188.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,160.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,120.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,8.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,26.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,105.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,105.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,265.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,239.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,168.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,116.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,130.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,130.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,154.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,91.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,39.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,108.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,234.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,44.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,44.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,151.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,60.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,124.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,91.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,269.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,37.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,148.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,44.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,338.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,122.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,40.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,121.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,15/06/2012,24.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
