Anno,Tipologia,ID_istanza,Data_Istanza,Protocollo,N_provvedimento,Data_provvedimento,Richiedente,Descrizione_intervento,Codice_ecografico
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,95,01/12/2018 12:00:00 AM,4174,,,,CILA: MANUTENZIONE STRAORDINARIA demolizione tramezza con trasformazione cantina in autorimessa  VIA LUGO 21,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,100,01/14/2018 12:00:00 AM,4193,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche ditributive interne.  VIA SOLDI ESILDE 2C",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,113,01/16/2018 12:00:00 AM,4.58,,,,"CILA: MANUTENZIONE STRAORDINARIA, ripristino dei ballatoi - posa pavimento e impermeabilizzazione.  VIALE PO 11",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,114,01/16/2018 12:00:00 AM,4611,,,,CILA: rifacimento servizio igienico  VIA TROTTI GIOVAN BATTISTA 10,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,112,01/16/2018 12:00:00 AM,4442,,,,CILA:opere interne di completamento dell'alloggio (posa sanitari rubinetteria ed elettrico) posa serramenti interni e tinteggiatira dei locali. L'intervento prevede inoltre la demolizione di tramezza e fusione di due autorimesse mediante demolizione di tramezza  VIA ZARA 3,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,130,01/17/2018 12:00:00 AM,4897,,,,CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA DELLE ROSE 4,
2018,Permesso di costruire online,133,01/17/2018 12:00:00 AM,4954,19,03/06/2018 12:00:00 AM,,AMPLIAMENTO,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,166,01/18/2018 12:00:00 AM,6014,,,,CILA: MANUTENZIONE STRAORDINARIA opere interne realizzate in assenza di provvedimento  VIA VOLTURNO 62,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,147,01/18/2018 12:00:00 AM,5898,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche interne.  VIA DEI PESCATORI 1",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,150,01/18/2018 12:00:00 AM,5917,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne, lievi modifiche di prospetto.  VIA SABOTINO 6",
2018,S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010),172,01/19/2018 12:00:00 AM,6206,,,,SCIA: MANUTENZIONE STRAORDINARIA variante a 3414/17  VIA VILLA GLORI 5,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,152,01/19/2018 12:00:00 AM,5956,,,,CILA: MANUTENZIONE STRAORDINARIA variante a pratica 175/2015 per mancata realizzazione di alcune opere  VIA VOLTURNO 23,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,151,01/19/2018 12:00:00 AM,5946,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche interne.  VIALE TRENTO TRIESTE 108A",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,153,01/19/2018 12:00:00 AM,5.96,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche interne.  VIA ANTICO RODANO 18",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,159,01/22/2018 12:00:00 AM,5995,,,,CILA: MANUTENZIONE STRAORDINARIA variante a CILA 3389/2018  VIA TOFANE 18,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,161,01/22/2018 12:00:00 AM,5999,,,,"CILA: MANUTENZIONE STRAORDINARIA, COMPRESA APERTURA DI PORTE INTERNE E/O SPOSTAMENTO DI PARETI INTERNE, NON INTERESSANTI PARTI STRUTTURALI DELL'EDIFICIO, NON COMPORTANTI AUMENTO DELLE UNITA' IMMOBILIARI E NON DETERMINANTI UN INCREMENTO DEI PARAMETRI UR  VIA BOSCO 5",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,162,01/22/2018 12:00:00 AM,6,,,,"CILA: MANUTENZIONE STRAORDINARIA, sostituzione vetrine con porte sezionali autorimesse.  VIA AMATI ANDREA E NICOLA 24",
2018,S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010),160,01/22/2018 12:00:00 AM,5997,,,,"SCIA: RISANAMENTO CONSERVATIVO - frazionamento di 1 U.I. residenziale al fine di creare due U.I. distinte, con cambio di utilizzo da SNR a SU  VIALE PO 31",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,175,01/22/2018 12:00:00 AM,6229,,,,"CILA: MANUTENZIONE STRAORDINARIA, e cambio utilizzo da autorimessa a letto.  VIA GIOCONDA 18",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,156,01/22/2018 12:00:00 AM,5979,,,,CILA: MANUTENZIONE STRAORDINARIA adeguamento impianto elettrico dell'intero edificio  VIA PALESTRO 25,
2018,Permesso di costruire online,163,01/22/2018 12:00:00 AM,6002,18,03/05/2018 12:00:00 AM,,NUOVA COSTRUZIONE / AMPLIAMENTO autorimessa esistente.  VIA CAMPODOSSO 2,
2018,Permesso di costruire online,173,01/22/2018 12:00:00 AM,6.21,20,03/07/2018 12:00:00 AM,,NUOVA COSTRUZIONE / AMPLIAMENTO  VIA MILANO 7,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,179,01/23/2018 12:00:00 AM,6254,,,,CILA: MANUTENZIONE STRAORDINARIA sostituzione tubature guaste impianto di riscaldamento  VIA DEI FORNACIAI 3,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,184,01/23/2018 12:00:00 AM,6501,,,,CILA: MANUTENZIONE STRAORDINARIA apertura nuovo accesso carraio e nuova pavimentazione esterna  VIA TRATTATI DI ROMA 31,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,185,01/24/2018 12:00:00 AM,6559,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne, rifacimento serramenti.  PIAZZA SAN PAOLO 13",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,186,01/24/2018 12:00:00 AM,6565,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne, sostituzione serramenti.  VIA DANTE 196",
2018,S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010),182,01/24/2018 12:00:00 AM,6.3,,,,SCIA: MANUTENZIONE STRAORDINARIA opere interne con rifacimento parziale impianto di riscaldamento  VIA VOLTURNO 45,
2018,C.I.L.(Comunicazione Inizio Lavori)/ ex CIA,192,01/25/2018 12:00:00 AM,6887,,,,CIL: AREE LUDICHE SENZA FINI DI LUCRO E ELEMENTI DI ARREDO DELLE AREE PERTINENZIALI DEGLI EDIFICI  VIA MALOMBRA RICCARDO 2A,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,193,01/25/2018 12:00:00 AM,6894,,,,"CILA: MANUTENZIONE STRAORDINARIA,modifiche distributive interne.  VIA AQUILEIA 11",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,194,01/25/2018 12:00:00 AM,6905,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distriburtive interne.  VIA LANDRIANI ALESSANDRO 2A",
2018,C.I.L.(Comunicazione Inizio Lavori)/ ex CIA,301,01/26/2018 12:00:00 AM,9.65,,,,COMUNICAZIONE INIZIO ATTIVITA' EDILIZIA PRESSO IMMOBILE SITO IN VIA BELGIARDINO 16 RAPPEZZI PARETI CONDOMINIALE - SISTEMAZIONE PAVIMENTAZIONE DEL CORTILE E DELLO SCARICO CONDOMINIALE,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,210,01/26/2018 12:00:00 AM,7699,,,,CILA: MANUTENZIONE STRAORDINARIA opere interne con adeguamento impianti  VIA DEI FORNACIAI 9,
2018,C.I.L.(Comunicazione Inizio Lavori)/ ex CIA,370,01/26/2018 12:00:00 AM,9663,,,,COMUNICAZIONE INIZIO ATTIVITA' EDILIZIA PRESSO IMMOBILE SITO IN VIA SABOTINO 19 - VIA MASSAROTTI 89 - RIPARAZIONE PARZIALE DEL TETTO E DELL'ABBAINO,
2018,S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010),211,01/26/2018 12:00:00 AM,7701,,,,SCIA: MANUTENZIONE STRAORDINARIA varante a SCIA 2045/2017  VIA AGLI SCALI 1,
2018,S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010),218,01/27/2018 12:00:00 AM,8115,,,,SCIA: MANUTENZIONE STRAORDINARIA modifiche distributive interne.  VIA BASTIDA 1,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,224,01/29/2018 12:00:00 AM,8218,,,,CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA MAGENTA 26,
2018,C.I.L.(Comunicazione Inizio Lavori)/ ex CIA,364,01/29/2018 12:00:00 AM,9.67,,,,COMUNICAZIONE INIZIO ATTIVITA' EDILIZIA PRESSO IMMOBILE SITO IN VIA DEL CHIESOTTO 24 - RIFACIMENTO BAGNO - REVISIONE ABBAINO,
2018,Permesso di costruire online,220,01/29/2018 12:00:00 AM,8191,12,02/14/2018 12:00:00 AM,,SANATORIA AI SENSI DELL'ART. 37 COMMA 4 DPR 380/2001 opere realizzate in difformità dalla C.E. 27/A/2977 IN VIA PERUGINO PIETRO 66,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,234,01/30/2018 12:00:00 AM,8508,,,,"CILA: MANUTENZIONE STRAORDINARIA, sostituzione serramenti esterni.  VIA TOTI ENRICO 28",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,223,01/30/2018 12:00:00 AM,8216,,,,CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA VITTORI CARLO 24,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,235,01/30/2018 12:00:00 AM,8.51,,,,"CILA: MANUTENZIONE STRAORDINARIA, adeguamento impianto ascensore.  VIA BONOMELLI GEREMIA 53",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,239,01/30/2018 12:00:00 AM,8573,,,,"CILA: MANUTENZIONE STRAORDINARIA, rifacimento copertura.  VIA SOLDI FRANCESCO 19",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,244,01/31/2018 12:00:00 AM,8648,,,,CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA DEI CLASSICI 4,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,246,01/31/2018 12:00:00 AM,8653,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distribuive interne.  VIA MARTIRI DI SCLEMO 6",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,267,02/01/2018 12:00:00 AM,9244,,,,CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA GARIBOTTI GIUSEPPE 4,
2018,Permesso di costruire online,264,02/01/2018 12:00:00 AM,9227,21,03/07/2018 12:00:00 AM,,SANATORIA AI SENSI DELL'ART. 37 COMMA 4 DPR 380/2001 opere realizzate in assenza di provvedimento  VIA SAN FRANCESCO D'ASSISI 22,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,273,02/02/2018 12:00:00 AM,9278,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche interne, modifiche prospetto.  VIA DEL VECCHIO PASSEGGIO 2",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,270,02/02/2018 12:00:00 AM,9268,,,,"CILA: MANUTENZIONE STRAORDINARIA opere interne, rimozione tettoia in ferro e cella frigorifera sulla terrazza di proprietà esclusiva, realizzate in assenza di provvedimento  VIA MANTOVA 85",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,308,02/06/2018 12:00:00 AM,10553,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne.  VIA BUOSO DA DOVARA 42A",
2018,Autorizzazione paesaggistica semplificata online,307,02/06/2018 12:00:00 AM,10504,8/S,03/27/2018 12:00:00 AM,,AUTORIZZAZIONE PAESAGGISTICA PROCEDIMENTO SEMPLIFICATO  VIA BISSOLATI STEFANO LEONIDA 70,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,314,02/07/2018 12:00:00 AM,10593,,,,CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA GARIBOTTI GIUSEPPE 16,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,316,02/07/2018 12:00:00 AM,10602,,,,CILA: MANUTENZIONE STRAORDINARIA fusione di due U.I. con modeste opere murarie  VIA DEI FONDULO 2,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,317,02/07/2018 12:00:00 AM,10606,,,,CILA: MANUTENZIONE STRAORDINARIA opere interne finalizzate alla creazione di due U.I. residenziali  VIA DANTE 15,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,344,02/08/2018 12:00:00 AM,11252,,,,CILA: MANUTENZIONE STRAORDINARIA fusione di due Unità Immobiliari commerciali eseguita in assenza di provvedimento  VIA LITTA ALESSANDRO 2,
2018,Permesso di costruire online,320,02/08/2018 12:00:00 AM,10716,25,03/14/2018 12:00:00 AM,,PERMESSO DI COSTRUIRE IN SANATORIA PER OPERE DI DEMOLIZIONE E MANUTENZIONE STRAORDINARIA,
2018,Permesso di costruire online,346,02/08/2018 12:00:00 AM,11259,29,04/03/2018 12:00:00 AM,,"RISTRUTTURAZIONE EDILIZIA (COMPORTANTE LE MODIFICHE INDICATE DALL'ART. 10, COMMA 1, LETTERA C) DEL D.P.R. 380/2010)  VIA PEDONE GASPARE 19",
2018,S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010),352,02/12/2018 12:00:00 AM,11292,,,,SCIA: MANUTENZIONE STRAORDINARIA modifiche distributive interne.  PIAZZA QUATTRO NOVEMBRE 19,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,350,02/12/2018 12:00:00 AM,11287,,,,CILA: MANUTENZIONE STRAORDINARIA opere interne realizzate in assenza di provvedimento  VIA DEGLI ARENILI 3,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,407,02/12/2018 12:00:00 AM,12051,,,,CILA: MANUTENZIONE STRAORDINARIA variante finale a prat 3337/13  CORSO VENTI SETTEMBRE 9,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,367,02/12/2018 12:00:00 AM,11618,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifica del prospetto, realizzazione ""sbarra"", recinzione,  VIA SAN QUIRICO 8",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,351,02/12/2018 12:00:00 AM,11288,,,,"CILA: MANUTENZIONE STRAORDINARIA, sostituzione pavimentazione esterna, sostituzione rivestimento,tinteggiatura.  VIA TACITO 7",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,390,02/12/2018 12:00:00 AM,11908,,,,CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA GUINDANI VINCENZO 18,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,355,02/12/2018 12:00:00 AM,11303,,,,"CILA: MANUTENZIONE STRAORDINARIA, operte interne rifacimento impianti, pavimentazione esterna.  PIAZZA CASTELLO 7",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,354,02/12/2018 12:00:00 AM,11298,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne.  CORSO MATTEOTTI GIACOMO 23",
2.02,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,628,02/26/2020 12:00:00 AM,15973,,,,SOSTITUZIONE SERRAMENTO ESTERNO,
2018,Permesso di costruire online,365,02/12/2018 12:00:00 AM,11613,22,03/07/2018 12:00:00 AM,,SANATORIA AI SENSI DELL'ART. 37 COMMA 4 DPR 380/2001  (tamponamento finestra)  VIA INGEGNERI MARCANTONIO 5,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,422,02/13/2018 12:00:00 AM,13462,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche interne.  CORSO MATTEOTTI GIACOMO 23",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,419,02/13/2018 12:00:00 AM,13456,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne.  VIA FILZI FABIO 28",
2018,S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010),398,02/13/2018 12:00:00 AM,11971,,,,SCIA: TRATTASI DI VARIANTE IN CORSO D'OPERA.: realizzazione  controparete.  VIA UNDICI FEBBRAIO 34,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,413,02/14/2018 12:00:00 AM,12612,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne.  VIA DEGLI IPPOCASTANI 5E",
2018,S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010),427,02/14/2018 12:00:00 AM,13508,,,,"SCIA: MANUTENZIONE STRAORDINARIA modifiche vetrine, mancata realizzazione rampa, modifiche interne.  VIA CASTELLEONE 65",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,429,02/14/2018 12:00:00 AM,13533,,,,CILA: MANUTENZIONE STRAORDINARIA opere interne finalizzate all'apertura di un locale che verrà utilizzato per le aste  VIA DELLE INDUSTRIE 20,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,446,02/15/2018 12:00:00 AM,14309,,,,CILA: MANUTENZIONE STRAORDINARIA opere interne al negozio realizzate in assenza di provvedimento  VIA RUFFINI DANTE 10,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,431,02/15/2018 12:00:00 AM,13602,,,,CILA: MANUTENZIONE STRAORDINARIA opere interne e adeguamento impianti  VIA CASTELVERDE 1,
2018,S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010),444,02/15/2018 12:00:00 AM,14295,,,,SCIA: MANUTENZIONE STRAORDINARIA rifacimento copertura.  VIA BISSOLATI STEFANO LEONIDA 113,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,445,02/15/2018 12:00:00 AM,14303,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne.  VIA PALESTRO 53",
2018,S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010),434,02/16/2018 12:00:00 AM,13.75,,,,SCIA: MANUTENZIONE STRAORDINARIA realizzazione soppalco impiantistico.  VIA DE' BERENZANI 12,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,435,02/18/2018 12:00:00 AM,13761,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche interne.  VIA SAN BARTOLOMEO 4",
2018,D.I.A. Legge Regionale 12/2005,449,02/19/2018 12:00:00 AM,14318,,,,DIA: NUOVA COSTRUZIONE: spostamento terreno e realizzazione ringhiere.  VIA CASTELLEONE,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,438,02/19/2018 12:00:00 AM,13768,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne.  VIA PEDONE GASPARE 15",
2018,S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010),436,02/19/2018 12:00:00 AM,13764,,,,SCIA: MANUTENZIONE STRAORDINARIA variante a SCIA 2205/2017  VIA OSCASALI 1,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,439,02/19/2018 12:00:00 AM,13.77,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributiuve interne con cambio d'uso.  VIA DEI PESCATORI 1",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,448,02/19/2018 12:00:00 AM,14314,,,,CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA ALFENO VARO 5,
2018,D.I.A. Legge Regionale 12/2005,467,02/20/2018 12:00:00 AM,14417,,,,DIA: NUOVA COSTRUZIONE . posa di serbatoio esterno.  VIA RONCOBASSO 17,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,468,02/20/2018 12:00:00 AM,14419,,,,CILA: MANUTENZIONE STRAORDINARIA opere interne al locale finalizzate all'apertura di un'attività di produzione e vendita cibi da asporto  VIA GRADO 7,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,457,02/20/2018 12:00:00 AM,14343,,,,CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA MAGENTA 22,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,456,02/20/2018 12:00:00 AM,14341,,,,CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA MASSAROTTI ANGELO 42G,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,470,02/21/2018 12:00:00 AM,14422,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne.  VIA BONOMELLI GEREMIA 47",
2018,C.I.L.(Comunicazione Inizio Lavori)/ ex CIA,566,02/21/2018 12:00:00 AM,17097,,,,COMUNICAZIONE INIZIO ATTIVITA' EDILIZIA PRESSO IMMOBILE SITO IN VIA OPIFICI 7 - POSA TENDA,
2018,S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010),469,02/21/2018 12:00:00 AM,14.42,,,,SCIA: MANUTENZIONE STRAORDINARIA modifiche dei prospetti.  VIA CORTESE 6B,
