Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2012,13/06/2012,1686.00,Acconto,false,,F24,false,false
2012,17/12/2012,2130.00,Saldo,false,,F24,false,false
2013,14/06/2013,448.00,Acconto,false,,F24,false,false
2013,16/12/2013,656.00,Saldo,false,,F24,false,false
2004,17/06/2004,3185.00,Acconto,false,,,false,false
2004,03/12/2004,3186.00,Saldo,false,,,false,false
2005,27/06/2005,3185.00,Acconto,false,,,false,false
2005,10/12/2005,3186.00,Saldo,false,,,false,false
2006,27/06/2006,3185.00,Acconto,false,,,false,false
2006,01/12/2006,3186.00,Saldo,false,,,false,false
2007,04/06/2007,3185.00,Acconto,false,,,false,false
2007,12/12/2007,3186.00,Saldo,false,,,false,false
2008,06/06/2008,26.00,Acconto,false,,CONVERSIONI,false,false
2008,10/12/2008,26.00,Saldo,false,,CONVERSIONI,false,false
2009,08/06/2009,32.00,Acconto,false,,,false,false
2009,03/12/2009,32.00,Saldo,false,,F24,false,false
2010,16/12/2010,32.00,Saldo,false,,F24,false,false
2010,04/02/2011,22.00,Unica soluzione,false,,MINISTERIALE,false,false
2012,16/06/2012,10.00,Acconto,false,,F24,false,false
2012,16/06/2012,27.00,Acconto,false,,F24,false,false
2012,14/12/2012,66.00,Saldo,false,,F24,false,false
2004,28/06/2004,3014.00,Unica soluzione,false,,,false,false
2005,13/06/2005,3014.00,Unica soluzione,false,,,false,false
2006,13/06/2006,3014.00,Unica soluzione,false,,,false,false
2007,08/06/2007,30.00,Unica soluzione,false,,,false,false
2008,07/06/2008,34.00,Saldo,false,,CONVERSIONI,false,false
2009,06/06/2009,31.00,Unica soluzione,false,,CONVERSIONI,false,false
2010,08/06/2010,31.00,Saldo,false,,F24,false,false
2011,07/06/2011,31.00,Saldo,false,,F24,false,false
2012,09/06/2012,54.00,Acconto,false,,F24,false,false
2012,16/11/2012,90.00,Saldo,false,,F24,false,false
2013,13/06/2013,45.00,Acconto,false,,F24,false,false
2013,03/12/2013,66.00,Saldo,false,,F24,false,false
2004,29/06/2004,1068.00,Acconto,false,,,false,false
2004,13/12/2004,1067.00,Saldo,false,,,false,false
2005,23/06/2005,1068.00,Acconto,false,,,false,false
2005,14/12/2005,1067.00,Saldo,false,,,false,false
2006,27/06/2006,1068.00,Acconto,false,,,false,false
2006,12/12/2006,1067.00,Saldo,false,,,false,false
2007,14/12/2007,14.00,Saldo,false,,,false,false
2004,24/06/2004,6431.00,Acconto,false,,,false,false
2004,10/12/2004,643.00,Saldo,false,,,false,false
2005,24/06/2005,6431.00,Acconto,false,,,false,false
2005,09/12/2005,643.00,Saldo,false,,,false,false
2006,27/06/2006,6431.00,Acconto,false,,,false,false
2006,14/12/2006,643.00,Saldo,false,,,false,false
2007,14/06/2007,64.00,Acconto,false,,,false,false
2007,13/12/2007,64.00,Saldo,false,,,false,false
2012,16/06/2012,75.00,Acconto,false,,F24,false,false
2012,12/12/2012,131.00,Saldo,false,,F24,false,false
2013,11/06/2013,34.00,Acconto,false,,F24,false,false
2013,11/12/2013,49.00,Saldo,false,,F24,false,false
2004,28/06/2004,5832.00,Acconto,false,,,false,false
2004,16/12/2004,5832.00,Saldo,false,,,false,false
2005,20/06/2005,5832.00,Acconto,false,,,false,false
2005,16/12/2005,5832.00,Saldo,false,,,false,false
2006,27/06/2006,6782.00,Acconto,false,,,false,false
2006,15/12/2006,14913.00,Saldo,false,,,false,false
2007,13/06/2007,183.00,Acconto,false,,,false,false
2007,13/12/2007,183.00,Saldo,false,,,false,false
2008,16/06/2008,149.00,Acconto,false,,,false,false
2008,15/12/2008,149.00,Saldo,false,,CONVERSIONI,false,false
2009,12/06/2009,149.00,Acconto,false,,,false,false
2009,14/12/2009,149.00,Saldo,false,,F24,false,false
2010,15/06/2010,149.00,Acconto,false,,F24,false,false
2010,03/12/2010,149.00,Saldo,false,,F24,false,false
2011,13/06/2011,149.00,Acconto,false,,F24,false,false
2011,14/12/2011,149.00,Saldo,false,,F24,false,false
2012,14/06/2012,38.00,Acconto,false,,F24,false,false
2012,14/06/2012,250.00,Acconto,false,,F24,false,false
2012,17/12/2012,45.00,Saldo,false,,F24,false,false
2012,17/12/2012,344.00,Saldo,false,,F24,false,false
2013,10/06/2013,307.00,Acconto,false,,F24,false,false
2013,13/12/2013,468.00,Saldo,false,,F24,false,false
2012,04/06/2012,10.00,Acconto,false,,F24,false,false
2004,28/06/2004,15716.00,Acconto,false,,,false,false
2004,17/12/2004,15716.00,Saldo,false,,,false,false
2005,11/06/2005,15716.00,Acconto,false,,,false,false
2005,16/12/2005,15716.00,Saldo,false,,,false,false
2006,10/06/2006,15716.00,Acconto,false,,,false,false
2006,18/12/2006,15716.00,Saldo,false,,,false,false
2007,08/06/2007,15716.00,Acconto,false,,,false,false
2004,18/06/2004,4265.00,Acconto,false,,,false,false
2004,07/12/2004,2559.00,Saldo,false,,,false,false
2005,25/06/2005,3412.00,Acconto,false,,,false,false
2005,12/12/2005,3412.00,Saldo,false,,,false,false
2006,22/06/2006,3412.00,Acconto,false,,,false,false
2006,05/12/2006,3412.00,Saldo,false,,,false,false
2007,12/06/2007,68.00,Acconto,false,,,false,false
2008,12/06/2008,68.00,Saldo,false,,,false,false
2009,09/06/2009,34.00,Acconto,false,,,false,false
2012,12/06/2012,30.00,Acconto,false,,F24,false,false
2012,07/12/2012,96.00,Saldo,false,,F24,false,false
2004,19/06/2004,6053.00,Acconto,false,,,false,false
2004,11/12/2004,6053.00,Saldo,false,,,false,false
2005,21/06/2005,6053.00,Acconto,false,,,false,false
2005,16/12/2005,6053.00,Saldo,false,,,false,false
2006,22/06/2006,6053.00,Acconto,false,,,false,false
2006,19/12/2006,6053.00,Saldo,false,,,false,false
2007,07/06/2007,61.00,Acconto,false,,,false,false
2007,17/12/2007,60.00,Saldo,false,,,false,false
2010,19/11/2010,24.00,Unica soluzione,false,,MINISTERIALE,false,false
2010,19/11/2010,24.00,Unica soluzione,false,,MINISTERIALE,false,false
2010,19/11/2010,24.00,Unica soluzione,false,,MINISTERIALE,false,false
2012,13/06/2012,90.00,Acconto,false,,F24,false,false
2012,17/12/2012,143.00,Saldo,false,,F24,false,false
2013,10/06/2013,7.00,Acconto,false,,F24,false,false
2013,11/12/2013,9.00,Saldo,false,,F24,false,false
2004,22/06/2004,3737.00,Acconto,false,,,false,false
2004,18/12/2004,3737.00,Saldo,false,,,false,false
2005,28/06/2005,3737.00,Acconto,false,,,false,false
2005,19/12/2005,3737.00,Saldo,false,,,false,false
2006,15/12/2006,3737.00,Acconto,false,,,false,false
2006,30/06/2006,3737.00,Saldo,false,,,false,false
2007,14/06/2007,37.00,Acconto,false,,,false,false
2007,14/12/2007,37.00,Saldo,false,,,false,false
2012,07/06/2012,30.00,Acconto,false,,F24,false,false
2012,03/12/2012,71.00,Saldo,false,,F24,false,false
2013,31/01/2014,1215.00,Unica soluzione,false,,F24,false,false
2004,30/06/2004,3413.00,Acconto,false,,,false,false
2004,15/12/2004,3412.00,Saldo,false,,,false,false
2005,28/06/2005,3877.00,Acconto,false,,,false,false
2005,29/11/2005,3878.00,Saldo,false,,,false,false
2006,26/06/2006,3102.00,Acconto,false,,,false,false
2006,18/11/2006,3102.00,Saldo,false,,,false,false
2007,12/06/2007,31.00,Acconto,false,,,false,false
2007,11/12/2007,31.00,Saldo,false,,,false,false
2008,16/06/2008,31.00,Acconto,false,,CONVERSIONI,false,false
2008,09/12/2008,31.00,Saldo,false,,CONVERSIONI,false,false
2009,30/06/2009,36.00,Acconto,false,,CONVERSIONI,false,false
2004,17/06/2004,2564.00,Unica soluzione,false,,,false,false
2005,11/06/2005,2564.00,Unica soluzione,false,,,false,false
2006,12/06/2006,2564.00,Unica soluzione,false,,,false,false
2007,01/06/2007,2564.00,Unica soluzione,false,,,false,false
2012,14/12/2012,19.00,Saldo,false,,F24,false,false
2004,17/06/2004,2996.00,Acconto,false,,,false,false
2004,13/12/2004,2996.00,Saldo,false,,,false,false
2006,26/06/2006,6543.00,Acconto,false,,,false,false
2006,26/06/2006,6913.00,Acconto,false,,,false,false
2006,11/12/2006,6543.00,Saldo,false,,,false,false
2006,11/12/2006,6913.00,Saldo,false,,,false,false
2007,08/06/2007,6543.00,Acconto,false,,,false,false
2007,13/06/2007,6913.00,Acconto,false,,,false,false
2007,12/12/2007,6543.00,Saldo,false,,,false,false
2007,12/12/2007,6913.00,Saldo,false,,,false,false
2008,14/06/2008,65.00,Acconto,false,,,false,false
2008,11/12/2008,65.00,Saldo,false,,CONVERSIONI,false,false
2009,15/06/2009,65.00,Acconto,false,,,false,false
2009,14/12/2009,65.00,Saldo,false,,F24,false,false
2010,15/06/2010,65.00,Acconto,false,,F24,false,false
2010,13/12/2010,65.00,Saldo,false,,F24,false,false
2011,15/06/2011,65.00,Acconto,false,,F24,false,false
2011,14/12/2011,65.00,Saldo,false,,F24,false,false
2012,12/06/2012,122.00,Acconto,false,,F24,false,false
2012,11/12/2012,205.00,Saldo,false,,F24,false,false
2012,17/06/2013,22.00,Saldo,true,,F24,false,false
2013,14/06/2013,202.00,Acconto,false,,F24,false,false
2013,10/12/2013,293.00,Saldo,false,,F24,false,false
2007,13/06/2007,435.00,Unica soluzione,false,,,false,false
2010,09/07/2012,147.00,Unica soluzione,false,,MINISTERIALE,false,false
2012,13/06/2012,283.00,Acconto,false,,F24,false,false
2012,10/12/2012,427.00,Saldo,false,,F24,false,false
2012,30/05/2012,155.00,Unica soluzione,false,,MINISTERIALE,false,false
2012,09/07/2012,147.00,Unica soluzione,false,,MINISTERIALE,false,false
2012,07/08/2012,150.00,Unica soluzione,false,,CONVERSIONI,false,false
2013,24/06/2013,113.00,Acconto,true,,F24,false,false
2004,29/06/2004,233.00,Acconto,false,,,false,false
2004,28/06/2004,39361.00,Acconto,false,,,false,false
2004,06/12/2004,6145.00,Saldo,false,,,false,false
2005,28/06/2005,22753.00,Acconto,false,,,false,false
2005,15/12/2005,22753.00,Saldo,false,,,false,false
2006,23/06/2006,22753.00,Acconto,false,,,false,false
2006,12/12/2006,22753.00,Saldo,false,,,false,false
2007,15/06/2007,22753.00,Acconto,false,,,false,false
2007,15/12/2007,17037.00,Saldo,false,,,false,false
2008,11/06/2008,98.00,Unica soluzione,false,,CONVERSIONI,false,false
2012,18/06/2012,250.00,Acconto,false,,F24,false,false
2012,17/12/2012,416.00,Saldo,false,,F24,false,false
2004,23/06/2004,23668.00,Acconto,false,,,false,false
2004,09/12/2004,23668.00,Saldo,false,,,false,false
2005,24/06/2005,23668.00,Acconto,false,,,false,false
2005,12/12/2005,23668.00,Saldo,false,,,false,false
2006,21/06/2006,23668.00,Acconto,false,,,false,false
2006,11/12/2006,23668.00,Saldo,false,,,false,false
2007,08/06/2007,23668.00,Acconto,false,,,false,false
2007,11/12/2007,23668.00,Saldo,false,,,false,false
2008,09/06/2008,174.00,Acconto,false,,CONVERSIONI,false,false
2008,10/12/2008,174.00,Saldo,false,,CONVERSIONI,false,false
2004,28/06/2004,1833.00,Acconto,false,,,false,false
2004,17/12/2004,1833.00,Saldo,false,,,false,false
2005,27/06/2005,1833.00,Acconto,false,,,false,false
2005,09/12/2005,1833.00,Saldo,false,,,false,false
2006,20/06/2006,1833.00,Acconto,false,,,false,false
2006,13/12/2006,1833.00,Saldo,false,,,false,false
2007,12/06/2007,18.00,Acconto,false,,,false,false
2007,14/12/2007,18.00,Saldo,false,,,false,false
2008,16/06/2008,37.00,Acconto,false,,CONVERSIONI,false,false
2009,15/06/2009,37.00,Unica soluzione,false,,CONVERSIONI,false,false
2004,25/06/2004,12085.00,Unica soluzione,false,,,false,false
2004,25/06/2004,369.00,Unica soluzione,false,,,false,false
2004,25/06/2004,42349.00,Unica soluzione,false,,,false,false
2004,29/06/2004,10122.00,Acconto,false,,,false,false
2004,17/12/2004,101218.00,Saldo,false,,,false,false
2005,30/06/2005,10122.00,Acconto,false,,,false,false
2005,15/12/2005,101218.00,Saldo,false,,,false,false
2006,27/06/2006,10122.00,Acconto,false,,,false,false
2006,18/12/2006,101218.00,Saldo,false,,,false,false
2007,14/06/2007,1012.00,Acconto,false,,,false,false
2007,13/12/2007,1012.00,Saldo,false,,,false,false
2008,13/06/2008,902.00,Acconto,false,,,false,false
2008,16/12/2008,902.00,Saldo,false,,,false,false
2008,16/06/2009,120.00,Saldo,true,,,false,false
2008,16/06/2009,72.00,Unica soluzione,true,,,false,false
2009,16/06/2009,902.00,Acconto,false,,,false,false
2009,15/12/2009,902.00,Saldo,false,,F24,false,false
2010,16/06/2010,902.00,Acconto,false,,F24,false,false
2010,16/12/2010,902.00,Saldo,false,,F24,false,false
2011,15/06/2011,902.00,Acconto,false,,F24,false,false
2011,15/12/2011,920.00,Saldo,false,,F24,false,false
2012,18/06/2012,1432.00,Acconto,false,,F24,false,false
2012,14/12/2012,1818.00,Saldo,false,,F24,false,false
2013,14/06/2013,739.00,Acconto,false,,F24,false,false
2013,16/12/2013,1084.00,Saldo,false,,F24,false,false
2004,08/06/2004,9253.00,Acconto,false,,,false,false
2004,01/12/2004,9252.00,Saldo,false,,,false,false
2005,16/06/2005,9253.00,Acconto,false,,,false,false
2005,07/12/2005,9252.00,Saldo,false,,,false,false
2006,07/06/2006,9253.00,Acconto,false,,,false,false
2006,14/12/2006,9252.00,Saldo,false,,,false,false
2007,05/06/2007,93.00,Acconto,false,,,false,false
2007,27/11/2007,925.00,Saldo,false,,,false,false
2008,06/06/2008,93.00,Acconto,false,,CONVERSIONI,false,false
2008,13/12/2008,92.00,Saldo,false,,CONVERSIONI,false,false
2009,10/06/2009,936.00,Acconto,false,,CONVERSIONI,false,false
2009,11/12/2009,92.00,Saldo,false,,CONVERSIONI,false,false
2010,09/06/2010,93.00,Acconto,false,,CONVERSIONI,false,false
2010,09/12/2010,31.00,Acconto,false,,CONVERSIONI,false,false
2010,09/12/2010,123.00,Saldo,false,,CONVERSIONI,false,false
2010,26/10/2010,66.00,Unica soluzione,false,,MINISTERIALE,false,false
2010,26/10/2010,68.00,Unica soluzione,false,,MINISTERIALE,false,false
2011,13/06/2011,123.00,Acconto,false,,CONVERSIONI,false,false
2011,12/12/2011,105.00,Saldo,false,,MINISTERIALE,false,false
2012,05/06/2012,214.00,Acconto,false,,F24,false,false
2012,17/12/2012,270.00,Saldo,false,,F24,false,false
2012,10/05/2012,64.00,Unica soluzione,false,,MINISTERIALE,false,false
2012,08/06/2012,66.00,Unica soluzione,false,,MINISTERIALE,false,false
2013,14/06/2013,362.00,Acconto,false,,F24,false,false
2004,30/06/2004,15404.00,Acconto,false,,,false,false
2004,02/12/2004,15404.00,Saldo,false,,,false,false
2005,29/06/2005,15404.00,Acconto,false,,,false,false
2005,15/12/2005,15404.00,Saldo,false,,,false,false
2006,20/06/2006,15404.00,Acconto,false,,,false,false
2006,19/12/2006,15404.00,Saldo,false,,,false,false
2007,06/06/2007,15404.00,Acconto,false,,,false,false
2007,14/12/2007,15404.00,Saldo,false,,,false,false
2008,07/06/2008,154.00,Acconto,false,,CONVERSIONI,false,false
2008,16/12/2008,154.00,Saldo,false,,CONVERSIONI,false,false
2009,10/06/2009,360.00,Acconto,false,,CONVERSIONI,false,false
2009,14/12/2009,360.00,Saldo,false,,CONVERSIONI,false,false
2010,14/06/2010,360.00,Acconto,false,,CONVERSIONI,false,false
2010,13/12/2010,360.00,Saldo,false,,CONVERSIONI,false,false
2011,08/06/2011,360.00,Acconto,false,,MINISTERIALE,false,false
2011,10/12/2011,360.00,Saldo,false,,MINISTERIALE,false,false
2012,18/06/2012,34.00,Acconto,false,,F24,false,false
2012,18/06/2012,377.00,Acconto,false,,F24,false,false
2012,17/12/2012,42.00,Saldo,false,,F24,false,false
2012,17/12/2012,164.00,Saldo,false,,F24,false,false
2013,17/06/2013,68.00,Acconto,false,,F24,false,false
2013,16/12/2013,98.00,Saldo,false,,F24,false,false
2004,25/06/2004,2326.00,Acconto,false,,,false,false
2004,09/12/2004,2326.00,Saldo,false,,,false,false
2005,25/06/2005,2326.00,Acconto,false,,,false,false
2005,12/12/2005,2326.00,Saldo,false,,,false,false
2006,25/06/2005,4652.00,Acconto,false,,,false,false
2007,05/06/2007,47.00,Acconto,false,,,false,false
2010,08/06/2010,47.00,Saldo,false,,F24,false,false
2011,16/06/2011,47.00,Saldo,false,,F24,false,false
2012,07/06/2012,44.00,Acconto,false,,F24,false,false
2012,14/12/2012,55.00,Saldo,false,,F24,false,false
2013,14/06/2013,49.00,Acconto,false,,F24,false,false
2013,13/12/2013,434.00,Saldo,false,,F24,false,false
2004,28/06/2004,8709.00,Acconto,false,,,false,false
2004,02/12/2004,8709.00,Saldo,false,,,false,false
2005,01/06/2005,8709.00,Acconto,false,,,false,false
2006,03/07/2006,8709.00,Acconto,false,,,false,false
2006,02/12/2006,8709.00,Saldo,false,,,false,false
2007,11/06/2007,87.00,Acconto,false,,,false,false
2007,07/12/2007,87.00,Saldo,false,,,false,false
2010,14/05/2010,40.00,Unica soluzione,false,,MINISTERIALE,false,false
2010,02/11/2010,65.00,Unica soluzione,false,,MINISTERIALE,false,false
2010,11/11/2010,67.00,Unica soluzione,false,,MINISTERIALE,false,false
2011,16/06/2011,41.00,Saldo,false,,F24,false,false
2012,12/06/2012,98.00,Acconto,false,,F24,false,false
2012,10/12/2012,188.00,Saldo,false,,F24,false,false
2012,04/05/2012,62.00,Unica soluzione,false,,MINISTERIALE,false,false
2012,04/06/2012,64.00,Unica soluzione,false,,MINISTERIALE,false,false
2013,14/06/2013,44.00,Acconto,false,,F24,false,false
2013,11/12/2013,64.00,Saldo,false,,F24,false,false
2004,25/06/2004,2066.00,Acconto,false,,,false,false
2004,09/12/2004,2065.00,Saldo,false,,,false,false
2005,14/06/2005,2066.00,Acconto,false,,,false,false
2005,12/12/2005,2065.00,Saldo,false,,,false,false
2006,19/06/2006,2066.00,Acconto,false,,,false,false
2006,01/12/2006,2065.00,Saldo,false,,,false,false
2007,08/06/2007,21.00,Acconto,false,,,false,false
2007,03/12/2007,21.00,Saldo,false,,,false,false
2008,09/06/2008,21.00,Acconto,false,,CONVERSIONI,false,false
2008,16/12/2008,20.00,Saldo,false,,,false,false
2009,16/06/2009,21.00,Acconto,false,,,false,false
2009,16/12/2009,20.00,Saldo,false,,F24,false,false
2010,16/06/2010,21.00,Acconto,false,,F24,false,false
2011,16/06/2011,21.00,Acconto,false,,F24,false,false
2011,16/12/2011,20.00,Saldo,false,,F24,false,false
2012,18/06/2012,38.00,Acconto,false,,F24,false,false
2012,17/12/2012,20.00,Saldo,false,,F24,false,false
2012,17/12/2012,30.00,Saldo,false,,F24,false,false
2013,17/06/2013,44.00,Acconto,false,,F24,false,false
2013,16/12/2013,43.00,Saldo,false,,F24,false,false
2012,13/12/2012,214.00,Saldo,false,,F24,false,false
2004,21/06/2004,42803.00,Acconto,false,,,false,false
2004,14/12/2004,46274.00,Saldo,false,,,false,false
2005,27/06/2005,4454.00,Acconto,false,,,false,false
2005,12/12/2005,44537.00,Saldo,false,,,false,false
2006,23/06/2006,4454.00,Acconto,false,,,false,false
2006,13/12/2006,44537.00,Saldo,false,,,false,false
2007,13/06/2007,434.00,Acconto,false,,,false,false
2007,11/12/2007,423.00,Saldo,false,,,false,false
2008,16/06/2008,304.00,Acconto,false,,,false,false
2008,16/12/2008,305.00,Saldo,false,,,false,false
2009,16/06/2009,292.00,Acconto,false,,,false,false
2009,16/12/2009,292.00,Saldo,false,,F24,false,false
2010,16/06/2010,292.00,Acconto,false,,F24,false,false
2010,16/12/2010,292.00,Saldo,false,,F24,false,false
2011,16/06/2011,292.00,Acconto,false,,F24,false,false
2011,10/01/2012,30114.00,Saldo,true,,F24,false,false
2012,18/06/2012,749.00,Acconto,false,,F24,false,false
2012,10/01/2012,30114.00,Saldo,false,,MINISTERIALE,false,false
2012,17/12/2012,1003.00,Saldo,false,,F24,false,false
2013,17/06/2013,807.00,Acconto,false,,F24,false,false
2004,25/06/2004,5008.00,Acconto,false,,,false,false
2004,20/12/2004,5008.00,Saldo,false,,,false,false
2005,29/06/2005,5008.00,Acconto,false,,,false,false
2005,20/12/2005,5008.00,Saldo,false,,,false,false
2006,29/06/2006,3992.00,Acconto,false,,,false,false
2006,18/12/2006,3992.00,Saldo,false,,,false,false
2007,15/06/2007,40.00,Acconto,false,,,false,false
2007,12/12/2007,40.00,Saldo,false,,,false,false
2010,14/06/2010,40.00,Acconto,false,,F24,false,false
2010,15/12/2010,81.00,Saldo,false,,F24,false,false
2011,14/06/2011,81.00,Acconto,false,,F24,false,false
2011,16/12/2011,80.00,Saldo,false,,F24,false,false
2012,15/06/2012,181.00,Acconto,false,,F24,false,false
2012,06/12/2012,263.00,Saldo,false,,F24,false,false
2013,14/06/2013,171.00,Acconto,false,,F24,false,false
2013,16/12/2013,250.00,Saldo,false,,F24,false,false
2004,30/06/2004,40888.00,Acconto,false,,,false,false
2004,20/12/2004,40888.00,Saldo,false,,,false,false
2005,30/06/2005,47784.00,Acconto,false,,,false,false
2005,19/12/2005,3787.00,Saldo,false,,,false,false
2006,30/06/2006,42857.00,Acconto,false,,,false,false
2006,19/12/2006,42857.00,Saldo,false,,,false,false
2007,15/06/2007,428.00,Acconto,false,,,false,false
2007,14/12/2007,461.00,Saldo,false,,,false,false
2008,16/06/2008,494.00,Acconto,false,,CONVERSIONI,false,false
2008,16/12/2008,494.00,Saldo,false,,CONVERSIONI,false,false
2009,16/06/2009,494.00,Acconto,false,,,false,false
2009,15/12/2009,494.00,Saldo,false,,F24,false,false
2010,16/06/2010,494.00,Acconto,false,,F24,false,false
2010,15/12/2010,494.00,Saldo,false,,F24,false,false
2011,16/06/2011,494.00,Acconto,false,,F24,false,false
2011,16/12/2011,494.00,Saldo,false,,F24,false,false
2012,18/06/2012,724.00,Acconto,false,,F24,false,false
2012,17/12/2012,915.00,Saldo,false,,F24,false,false
2013,13/06/2013,139.00,Acconto,false,,F24,false,false
2013,16/12/2013,205.00,Saldo,false,,F24,false,false
2004,30/06/2004,9517.00,Acconto,false,,,false,false
2004,20/12/2004,9517.00,Saldo,false,,,false,false
2005,30/06/2005,9517.00,Acconto,false,,,false,false
