DENOMINAZIONE_ENTE,ONERE_COMPLESSIVO_2018,DETTAGLI_SOCIETA,NUMERO_RAPPRESENTANTI_AMMINISTRAZIONE,TRATTAMENTO_ECONOMICO_RAPPRESENTANTI_AMMINISTRAZIONE,NOTE,DETTAGLI_RAPPRESENTANTI_AMMINISTRAZIONE,RISULTATI_BILANCIO_2016,RISULTATI_BILANCIO_2017,RISULTATI_BILANCIO_2018
ASST DELLA VALLE OLONA,110516000,https://www.dati.lombardia.it/d/paqw-jpbb,11 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST DELLA FRANCIACORTA,39478000,https://www.dati.lombardia.it/d/paqw-jpbb,12 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST LARIANA,94820000,https://www.dati.lombardia.it/d/paqw-jpbb,13 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST DI CREMA,25496000,https://www.dati.lombardia.it/d/paqw-jpbb,14 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST DI CREMONA,60131000,https://www.dati.lombardia.it/d/paqw-jpbb,15 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST DEL GARDA,48812000,https://www.dati.lombardia.it/d/paqw-jpbb,16 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST RHODENSE,125786000,https://www.dati.lombardia.it/d/paqw-jpbb,17 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST LECCO,54996000,https://www.dati.lombardia.it/d/paqw-jpbb,18 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST OVEST MILANESE,129966000,https://www.dati.lombardia.it/d/paqw-jpbb,19 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST DI LODI,74304000,https://www.dati.lombardia.it/d/paqw-jpbb,20 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST DI MANTOVA,101058000,https://www.dati.lombardia.it/d/paqw-jpbb,21 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST MELEGNANO E DELLA MARTESANA,103322000,https://www.dati.lombardia.it/d/paqw-jpbb,22 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST FATEBENEFRATELLI SACCO,147592000,https://www.dati.lombardia.it/d/paqw-jpbb,23 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST CENTRO SPECIALISTICO ORTOPEDICO TRAUMATOLOGICO GAETANO PINI/CTO,33417000,https://www.dati.lombardia.it/d/paqw-jpbb,24 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST NORD MILANO,79853000,https://www.dati.lombardia.it/d/paqw-jpbb,25 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,175043000,https://www.dati.lombardia.it/d/paqw-jpbb,26 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST SANTI PAOLO E CARLO,119819000,https://www.dati.lombardia.it/d/paqw-jpbb,27 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST DI MONZA,92742000,https://www.dati.lombardia.it/d/paqw-jpbb,28 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST DI PAVIA,104506000,https://www.dati.lombardia.it/d/paqw-jpbb,29 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST DI BERGAMO EST,30327000,https://www.dati.lombardia.it/d/paqw-jpbb,30 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST DELLA VALTELLINA E DELL'ALTO LARIO,91801000,https://www.dati.lombardia.it/d/paqw-jpbb,31 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST DI BERGAMO OVEST,49954000,https://www.dati.lombardia.it/d/paqw-jpbb,32 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST DEI 7 LAGHI,117342000,https://www.dati.lombardia.it/d/paqw-jpbb,33 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST DI VIMERCATE,75694000,https://www.dati.lombardia.it/d/paqw-jpbb,34 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST DELLA VALCAMONICA,33322000,https://www.dati.lombardia.it/d/paqw-jpbb,35 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
FONDAZIONE IRCCS ISTITUTO NAZIONALE DEI TUMORI,31927000,https://www.dati.lombardia.it/d/paqw-jpbb,36 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Il trattamento economico annuo lordo omnicomprensivo spettante al Presidente senza alcun altro onere a carico della Fondazione, stabilito ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018, è pari a 118.000,00 Euro.  ll trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente, pari a 23.600,00 Euro,  senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018.",0=equilibrio di bilancio,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO,73388000,https://www.dati.lombardia.it/d/paqw-jpbb,37 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Il trattamento economico annuo lordo omnicomprensivo spettante al Presidente senza alcun altro onere a carico della Fondazione, stabilito ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018, è pari a 118.000,00 Euro.  ll trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente, pari a 23.600,00 Euro,  senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018.",0=equilibrio di bilancio,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
FONDAZIONE IRCCS POLICLINICO SAN MATTEO,61406000,https://www.dati.lombardia.it/d/paqw-jpbb,38 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Il trattamento economico annuo lordo omnicomprensivo spettante al Presidente senza alcun altro onere a carico della Fondazione, stabilito ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018, è pari a 118.000,00 Euro.  ll trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente, pari a 23.600,00 Euro, senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018.",0=equilibrio di bilancio,https://www.dati.lombardia.it/d/iduu-6kzb,1424000,0,0
FONDAZIONE IRCCS ISTITUTO NEUROLOGICO CARLO BESTA,19005000,https://www.dati.lombardia.it/d/paqw-jpbb,39 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Il trattamento economico annuo lordo omnicomprensivo spettante al Presidente senza alcun altro onere a carico della Fondazione, stabilito ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018, è pari a 118.000,00 Euro.  ll trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente, pari a 23.600,00 Euro, senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018.",0=equilibrio di bilancio,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
AZIENDA REGIONALE EMERGENZA URGENZA A.R.E.U.,236000000,https://www.dati.lombardia.it/d/paqw-jpbb,40 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
AGENZIA DI CONTROLLO DEL SISTEMA SOCIO SANITARIO LOMBARDO,2090000,https://www.dati.lombardia.it/d/paqw-jpbb,41 Direttore Generale,"Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente una percentuale di incremento del compenso sopra citato, in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo, in relazione al grado di raggiungimento degli obiettivi sulla base della valutazione da parte del comitato di direzione. ai membri del Comitato di Direzione spetta una indennità di carica pari ad Euro 35.000,00 annui lordi; al Coordinatore spetta una indennità di carica pari ad Euro 38.500,00 annui lordi.",0=equilibrio di bilancio,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ISTITUTO ZOOPROFILATTICO SPERIMENTALE DELLA LOMBARDIA E DELL'EMILIA ROMAGNA,57049210,https://www.dati.lombardia.it/d/paqw-jpbb,42 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06. Il compenso del Direttore Generale è comprensivo delle spese sostenute per gli spostamenti dal luogo di residenza o di dimora alla sede dell'Istituto. Spetta altresì il rimborso delle spese di viaggio, vitto ed alloggio documentate ed effettivamente sostenute nello svolgimento delle attività inerenti le funzioni di Direttore Generale. Il corrispettivo é determinato nel rispetto dei vincoli imposti dalla normativa statale e regionale e, pertanto, della piena congruità dello stesso, in riferimento alle funzioni assegnate. L'indennità spettante al Presidente del Consiglio di Amministrazione è pari al 40% (circa euro 2.530 lordi mensili per dodici mensilità) dell'indennità spettante ai consiglieri regionali della Regione Lombardia in cui ha sede l'Istituto. L'indennità spettante ai componenti del Consiglio di Amministrazione è pari al 20% (circa euro 1.265 lordi mensili per dodici mensilità) dell'indennità spettante ai consiglieri regionali della Regione Lombardia in cui ha sede l'Istituto.",,https://www.dati.lombardia.it/d/iduu-6kzb,11364334,9283815,9608690
