Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2018,,644,SERVIZIO DI EDUCATIVA DOMICILIARE MINORE TA SETTEMBRE 2018 - COOP. OLINDA,,10/24/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,643,SERVIZIO AFFIDI MNORI NOVEMBRE  2018 - T.A.-M.D.-M.K.,,10/24/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,642,SERVIZIO AFFIDI MNORE L.A.- NOVEMBRE 2018,,10/24/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,641,LIQUIDAZIONE CONTRIBUTI AI SENSI DELLA DGR 7856/2018 - NOVEMBRE 2018,,10/24/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,640,ENEL SOLE SRL LIQUIDAZIONE MANUTENZIONE E CONSUMI ILLUMINAZIONE  - SETT. 2018,,10/24/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,639,NOVELLI ROBERTO  SERVIZI DI DERATIZZAZIONE E DISINFESTAZIONE PRESSO TERRITORIO UFFICI  PUBBLICI E SCUOLE ANNO 2018,,10/23/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,636,TRASPORTO DISABILI ALLA QUERCIA SETTEMBRE 2018 - SAN GIORGIO AUTOSERVIZI,,10/23/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,635,ASSISTENTE SOCIALE LUGLIO 2018 - COOP. OLINDA,,10/23/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,634,SERVIZIO DI ASSISTENZA DOMICILIARE SETTEMBRE 2018-  COOP. CSA,,10/23/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,633,RETTA CSS CASA SORRISO UTENTE M.M. SETTEMBRE 2018-  COOP. CSA,,10/23/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,632,PASTI ANZIANI SETTEMBRE  2018 - EURORISTORAZIONE,,10/23/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,631,MENSA SCOLASTICA + FRUTTA SETTEMBRE  2018 - EURORISTORAZIONE,,10/23/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,630,FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA 2018 - PAMELA TURRA,,10/20/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,629,SERVIZIO DI EDUCATIVA DOMICILIARE MINORI  VCA-BI-BM  SETTEMBRE 2018 - COOP. OLINDA,,10/20/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,628,ASSISTENTE SOCIALE SETTEMBRE 2018 - COOP. OLINDA,,10/20/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,625,RETTA BARON SETTEMBRE 2018 - CASA LEANDRA,,10/20/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,624,TRASPORTO DISABILI ALLA CASA DEL SOLE SETTEMBRE 2018 - SOL.CO. TRASPORTI,,10/20/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,623,PROGETTO IL GIOCO SETTEMBRE 2018 - COOP. FIOR DI LOTO,,10/20/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,621,RETTA SOGLIANI SETTEMBRE 2018 -  LA QUERCIA,,10/20/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,620,LIQUIDAZIONE CONTRIBUTO EX L.R. 13/89 - FABBISOGNO 2013 PER ELIMINAZIONE BARRIERE ARCHITETTONICHE  NEGLI EDIFICI PRIVATI,,10/20/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,619,RIMBORSO SOMME NON UTILIZZATE PER IL SERVIZIO MENSA 2017-2018 E PER IL CRED 2018.,,10/20/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,617,CONSUMI ENERGIA ELETTRICA AGOSTO,,10/19/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,616,SPESE TELEFONICHE - SERVIZI SETTEMBRE 2018 - WELCOME ITALIA SPA.-,,10/18/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,615,SERVIZIO DI SUPPORTO AVVIO CONTABILITÀ ECONOMICO-PATRIMONIALE CONSUNTIVO 2017/ PREDISPOSIZIONE ATTI AMMINISTRATIVI CONTABILI COMPETENZE 3° TRIM 2018,,10/17/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,614,ATTIVITA' DI RECUPERO CREDITI TRIBUTI COMUNALI,,10/17/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,613,LIQUIDAZIONE SPESA  REGISTRAZIONE TELEMATICA  ATTO DI CESSIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI ENEL SOLE SRL PRESENTI NEL TERRITORIO DEL COMUNE DI CASTELBELFORTE.,,10/15/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,612,ASSISTENZA EDILE OPERAZIONI CIMITERIALI LUGLIO/SETTEMBRE 2018.LIQUIDAZIONE FATTURA.,,10/15/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,611,RETTA BARON LUGLIO 2018 - CASA LEANDRA,,10/15/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,610,LIQUIDAZIONE CONTRIBUTO ECONOMICO A NUCLEO R.N. IN DIFFICOLTA',,10/15/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,609,ASSISTENZA INFORMATICA SPECIALISTICA WMWARE - DITTA SIM SERVIZI INFORMATICI MANTOVA SRLS.-,,10/11/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,398,CONSUMI GAS MAGGIO,,06/22/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,608,COSTI COPIE MACCHINE UFFICIO III^ TRIMESTRE / 2018 - DITTA TREND SERVIZI SRL.-,,10/11/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,607,SOLCO MANTOVA SOC. COOP. SOC SERVIZIO DI PULIZIA IMMOBILI COMUNALI E PULIZIA PALESTRA E TENSOSTRUTTURA -  MESI DI SETTEMBRE 2018,,10/10/2018 12:00:00 AM,SERVIZIO ECOLOGIA,,
2018,,606,SICURTECNICA DI BOTTOSSO DAVIDE INTERVENTO STRAORDINARIO PRESSO IMPIANTO ANTIFURTO - POLIVELENTE E MUNICIPIO,,10/10/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,605,FERRCASA DI BALLARINI SRL  ACQUISTO CASSETTA POSTA E  MATERIALE DI CONSUMO,,10/10/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,604,MANTOVANI PAOLO & ALESSANDRO SNC  RIPARAZIONI IDRAULICHE PRESSO CENTRO POLIV. E UFFICI FINANZ. CAUSATE DA TROMBA D'ARIA,,10/10/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,603,ACQUISTO FOGLI PER REGISTRI DI STATO CIVILE 2018.LIQUIDAZIONE FATTURA.,,10/08/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,602,ATTO DI CESSIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI ENEL SOLE S.R.L. PRESENTI NEL TERRITORIO COMUNALE. LIQUIDAZIONE SPESE DI REGISTRAZIONE.,,10/08/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,601,LIQUIDAZIONE SPESA ACQUISTO MACCHINA PLASTIFICATRICE PER UFFICIO POLIZIA LOCALE,,10/08/2018 12:00:00 AM,AREA POLIZIA LOCALE,,
2018,,600,LIQUIDAZIONE MAGGIORAZIONE  FESTIVA  POLIZIA LOCALE  - AGOSTO 2018,,10/08/2018 12:00:00 AM,AREA POLIZIA LOCALE,,
2018,,599,CANONE NOLEGGIO MULTIFUNZIONE C/O UFF. SERVIZI SOCIALI  IV^ TRIM./2018  - BNP PARIBAS LEASE GROUP SA (FINANZIARIA DI TREND SERVIZI SRL).-,,10/05/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,598,CANONE CONNETTIVITÀ  MUNICIPIO SET.- OTT./2018  - DITTA TNET SERVIZI SRL.-,,10/05/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,597,RIMBORSO DIRITTI DI ROGITO ANNI 2015-2016-2017,,10/05/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,596,ATTIVITA' DI RECUPERO CREDITI TRIBUTI COMUNALI,,10/05/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,595,"RIVALSA SPESE SERVIZIO DI STAMPA, IMBUSTAMENTO E SPEDIZIONE TARI 2018- GIORNATE DI FORMAZIONE J-TRIB",,10/05/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,594,SERVIZIO DI SUPPORTO AVVIO CONTABILITÀ ECONOMICO-PATRIMONIALE CONSUNTIVO 2017/ PREDISPOSIZIONE ATTI AMMINISTRATIVI CONTABILI COMPETENZE 2° TRIM 2018,,10/05/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,593,ELABORAZIONE CEDOLINI BUSTE PAGA LUGLIO/SETTEMBRE 2018,,10/05/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,592,ABBONAMENTO ALLA GAZZETTA DI MANTOVA ON-LINE ANNO 2018,,10/05/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,591,CORRESPONSIONE QUOTA ADDIZIONALE PROVINCIALE TARI 2015.,,10/05/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,590,CANCELLERIA PER UFFICI,,10/05/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,589,SERVIZIO DI EDUCATIVA DOMICILIARE MINORI  MD-MK-VCA-BI-BM  AGOSTO 2018 - COOP. OLINDA,,10/04/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,588,ASSISTENTE SOCIALE AGOSTO 2018 - COOP. OLINDA,,10/04/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,587,SERVIZIO DI EDUCATIVA DOMICILIARE MINORI  MD - MK GIUGNO 2018 - COOP. OLINDA,,10/04/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,586,ACQUISTO FRIGORIFERO PER LA SCUOLA PRIMARIA - BESUTTI RENATO,,10/04/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,585,COMUNITA' MAMMA-BAMBINO MAGGIO-AGOSTO 2018 - DON CALABRIA,,10/04/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,584,PROGETTO IL GIOCO AGOSTO 2018 - COOP. FIOR DI LOTO,,10/04/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,583,SERVIZIO DI ASSISTENZA DOMICILIARE AGOSTO 2018-  COOP. CSA,,10/04/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,582,SALDO QUOTA ADESIONE 2018 ALL'ECOMUSEO,,10/04/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,581,CANONE NOLEGGIO PLOTTER IV^ TRIM./ 2018. DITTA OFFICE AUTOMATION SRL.-,,10/03/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,580,LIQUIDAZIONE IMPOSTA DI REGISTRO PER REGISTRAZIONE TELEMATICA CONTRATTO DI LOCAZIONE ALLOGGIO DI EDILIZIA RESIDENZIALE PUBBLICA VIA PIETRO NENNI N.6.,,10/01/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,579,ACQUISTO MATERIALE PER IL FUNZIONAMENTO UFFICIO SERVIZI DEMOGRAFICI.LIQUIDAZIONE FATTURA.,,10/01/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,578,CANONE NOLEGGIO AFFRANCATRICE IV^ ACCONTO/2018 - DITTA PITNEY BOWES ITALIA SRL.-,,09/27/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,577,CANONE NOLEGGIO N.2 MULTIFUNZIONE (C/O UFF. SEGRETERIA E RAGIONERIA) IV^ TRIM./2018 - BNP PARIBAS LEASE GROUP SA (FINANZIARIA DI TREND SERVIZI SRL).-,,09/27/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,576,SISTEMA DI CENTRALINO VIRTUALE CENTREX - CANONE SETTEMBRE 2018 - COMITEL SRL.-,,09/27/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,575,CANONE NOLEGGIO MULTIFUNZIONE U.T. E STAMPANTE P.L. (EX SEGR.) IV° TRIM./2018 - BNP PARIBAS LEASING SOLUTIONS SPA (FINANZIARIA DI MAINOLDI&TURCATO SRL).-,,09/27/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,574,"CANONE TELEFONICO 5° BIMESTRE 2018 AMBULATORIO VIA CAVOUR, 8 - TELECOM ITALIA SPA / TIM SPA.-",,09/27/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,573,MANTOVA AMBIENTE SRL SERVIZIO DI GESTIONE RIFIUTI - SMALTIMENTI GIUGNO  2018,,09/22/2018 12:00:00 AM,SERVIZIO ECOLOGIA,,
2018,,572,SOLCO MANTOVA SOC. COOP. SOC SERVIZIO DI PULIZIA IMMOBILI COMUNALI E PULIZIA PALESTRA E TENSOSTRUTTURA -  MESI DI MAGGIO - GIUGNO - LUGLIO - AGOSTO 2018,,09/21/2018 12:00:00 AM,SERVIZIO ECOLOGIA,,
2018,,571,MANTOVANI PAOLO & ALESSANDRO SNC  PULIZIA CALDAIA E MANUTENZIONE IMPIANTI IDRAULICI ALLOGGIO VIA P.NENNI 6 - EX CHERATITE,,09/21/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,570,FEDRIGA ELEVATORI SRL MANUTENZIONE ORDINARIA ASCENSORI EDIFICI COMUNALI  ANNO 2017,,09/21/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,569,LIQUIDAZIONE  FATTURA  ACQUISTO VIDEOCAMERE PER IL CONTROLLO DEL TERRITORIO,,09/21/2018 12:00:00 AM,AREA POLIZIA LOCALE,,
2018,,568,SI.SE. SISTEMI SEGNALETICI SPA INERVENTI VIABILITÀ :  SEGNALETICA STRADALE,,09/21/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,567,N.P.M. DI NOBIS MASSIMO LAVORI DI SOSTITUZIONE MANTO DI COPERTURA DELLE TRIBUNE CAMPO CALCIO,,09/21/2018 12:00:00 AM,SERVIZIO LL.PP,,
2018,,566,SARTORI ELIA EDILIZIA SRL  FORNITURA COPERCHI IN C.A.,,09/21/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,565,GIANPAOLO RODIGHIERO REALIZZAZIONE ROTATORIA PROVINCIALE - VALUTAZIONE D'IMPATTO ARCHEOLOGICO PREVENTIVO,,09/21/2018 12:00:00 AM,SERVIZIO LL.PP,,
2018,,564,TEA ACQUE SRL  INTERVENTI PRESSO L'UTENZA ACQUE  PISCINA COMUNALE,,09/21/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,563,A.SE.P. SRL  CORRISPETTIVO PER IL SERVIZIO DI MANUTENZIONE STRADE ED EDIFICI 1^ SEMESTRE 2018,,09/21/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,562,A.SE.P.  SRL  CORRISPETTIVO INTERVENTI DI PRIMA EMERGENZA CAUSA EVENTO NUBIFRAGIO E TROMBA D'ARIA,,09/21/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,561,INTERVENTI DI DISINFESTAZIONE ZANZARE SU AREE VERDI COMUNALI / 2018 - DITTA  A.SE.P. SRL.-,,09/21/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,560,"RIMBORSO SPESE GIUGNO, LUGLIO E AGOSTO 2018 - ASSOCIAZIONE SAN BIAGIO",,09/20/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,559,MENSA CRED AGOSTO 2018 - EURORISTORAZIONE,,09/19/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,558,RETTA BARON AGOSTO 2018 - CASA LEANDRA,,09/17/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,557,RETTA CSS CASA SORRISO UTENTE M.M. AGOSTO 2018-  COOP. CSA,,09/17/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,556,SERVIZIO DI ASSISTENZA DOMICILIARE MINORI AGOSTO 2018 - COOP. MINERVA,,09/17/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,555,PASTI ANZIANI AGOSTO  2018 - EURORISTORAZIONE,,09/14/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,554,ACQUISTO MATERIALE PER IL FUNZIONAMENTO DELL'UFFICIO ANAGRAFE.LIQUIDAZIONE FATTURA.,,09/14/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,553,ACQUISTO MATERIALE PER IL FUNZIONAMENTO DELL'UFFICIO SERVIZI DEMOGRAFICI.LIQUIDAZIONE FATTURA.,,09/14/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,552,TERZA LIQUIDAZIONE SPESE POSTALI 2018.,,09/13/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,551,SERVIZIO AFFIDI MNORI SETTEMBRE - OTTOBRE  2018 - T.A.-M.D.-M.K.,,09/13/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,550,SERVIZIO AFFIDI MNORE L.A.- SETTEMBRE E OTTOBRE 2018,,09/13/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,549,LIQUIDAZIONE CONTRIBUTI AI SENSI DELLA DGR 7856/2018 - SETTEMBRE E OTTOBRE 2018,,09/13/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,548,TRASPORTO DISABILI ALLA CASA DEL SOLE AGOSTO 2018 - SOL.CO. TRASPORTI,,09/13/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,547,SERVIZIO DI EDUCATIVA DOMICILIARE MINORI  MD - MK LUGLIO 2018 - COOP. OLINDA,,09/13/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,546,MATERIALE FACILE CONSUMO SCUOLA INFANZIA - CENTROSCUOLA SRL,,09/13/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,545,TRASPORTO DISABILI ALLA QUERCIA AGOSTO 2018 - SAN GIORGIO AUTOSERVIZI,,09/13/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,544,RETTA SOGLIANI AGOSTO 2018 -  LA QUERCIA,,09/13/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,543,FORNITURA TENDE ALLA SCUOLA SECONDARIA DI PRIMO GRADO -MANTUARREDO,,09/13/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,542,SPESE TELEFONICHE - SERVIZI AGOSTO 2018 - WELCOME ITALIA SPA.-,,09/12/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,541,CONSUMI ENERGIA ELETTRICA GIUGNO/LUGLIO,,09/12/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,540,RIMBORSO  ALLA  TESORERIA COMUNALE  DELLE SPESE  E COMMISSIONI APRILE/LUGLIO E COMPETENZE 2° TRIMESTRE,,09/12/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,539,LIQUIDAZIONE SPESA PER LAVORI DI RIPRISTINO SEGNALETICA STRADALE A SEGUITO DI INCIDENTE STRADALE AVVENUTO IN DATA 16.03.2018.,,09/06/2018 12:00:00 AM,AREA POLIZIA LOCALE,,
2018,,538,LIQUIDAZIONE SPESA PER RIPRISTINO SEGNALETICA STRADALE IN SEGUITO AD INCIDENTE STRADALE AVVENUTO IN DATA 07.06.2018.,,09/06/2018 12:00:00 AM,AREA POLIZIA LOCALE,,
2018,,537,"LIQUIDAZIONE PAGAMENTO DEL COMPENSO GETTONE DI PRESENZA SPETTANTE AI COMPONENTI DEL CORPO NAZIONALE DEI VIGILI DEL FUOCO DEMANDATI A PARTECIPARE ALLA COMMISSIONE COMUNALE DI VIGILANZA PER L'ESPRESSIONE DEL PARERE RELATIVO ALLA MANIFESTAZIONE DENOMINATA ""MASCHERATA DI PRIMAVERA""",,09/06/2018 12:00:00 AM,AREA POLIZIA LOCALE,,
2018,,536,LIQUIDAZIONE ORE FESTIVE EFFETTUATE DALLA POLIZIA LOCALE NEL MESE DI LUGLIO 2018,,09/06/2018 12:00:00 AM,AREA POLIZIA LOCALE,,
2018,,535,E-DISTSRIBUZIONE - CONTRIBUTI A FORFAIT DA CONNESSIONI MT - IMPIANTO FOTOVOLTAICO MEDIA,,09/05/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,534,IEC DI CENZATO RAFFAELE  MTZ ELETTRICHE ESEGUITE PRESSO L'ALLOGGIO COMUNALE DI VIA P.NENNI 6,,09/05/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,533,SICURTECNICA DI BOTTOSSO DAVIDE CANONE DI MANUTENZIONE ORDINARIA IMPIANTI ANTIFURTO 1^ SEMESTRE  2018,,09/05/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,532,LEGNO A CASA TUA DI FILIPPINI MAURIZIO SAAS INTERVENTI DI MTZ STRAORDINARIA PRESSO ALLOGGIO COMUNALE VIA P. NENNI 6,,09/05/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,531,ENEL SOLE SRL LIQUIDAZIONE MANUTENZIONE E CONSUMI ILLUMINAZIONE  - APR.MAG.GIU.LUG.AGO. 2018,,09/05/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,530,GLOBAL POWER SPA LIQUIDAZIONE CONSUMI ILLUMINAZIONE ULT. GENNAIO 2018,,09/05/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,529,LIQUIDAZIONE 75% CONTRIBUTO 2018  ALL'ASD UNION TEAM SCB,,09/01/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,528,LIQUIDAZIONE 75% CONTRIBUTO 2018  ALL'ASD PRIMAVERA CASTELBELFORTE,,09/01/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,527,SISTEMA DI CENTRALINO VIRTUALE CENTREX - CANONE AGOSTO 2018 - COMITEL SRL.-,,09/01/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,103,SERVIZIO DI ASSISTENZA DOMICILIARE NOVEMBRE 2017-  COOP. CSA,,02/02/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,526,NOLEGGIO FOTOCOPIATORE SCUOLA MEDIA GIU-LUG-AGO/2018 - DITTA KYOCERA DOCUMENT SOLUTION ITALIA SPA.-,,09/01/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,525,SERVIZIO DI EDUCATIVA DOMICILIARE MINORI TA-BM-BI-VCA LUGLIO 2018 - COOP. OLINDA,,08/29/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,524,POLIZZA COPERTURA ASSICURATIVA VOLONTARIO CIVICO (28/08/2018 - 30/06/2019) - ARENA BROKER,,08/29/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,523,GESTIONE BIBLIOTECA COMUNALE GENNAIO-GIUGNO 2018 - ASEP SRL,,08/25/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,522,RETTA SOGLIANI LUGLIO 2018 -  LA QUERCIA,,08/25/2018 12:00:00 AM,SERVIZI SOCIALI,,
2017,,859,CONSUMI ENERGIA ELETTRICA NOVEMBRE,,12/27/2017 12:00:00 AM,AREA FINANZIARIA,,
2018,,521,TRASPORTO DISABILI ALLA CASA DEL SOLE LUGLIO 2018 - SOL.CO. TRASPORTI,,08/25/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,520,SERVIZIO DI ASSISTENZADOMICILIARE MINORI LUGLIO 2018 - COOP. MINERVA,,08/25/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,519,PROGETTO IL GIOCO LUGLIO 2018 - COOP. FIOR DI LOTO,,08/25/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,518,SERVIZIO DI ASSISTENZA DOMICILIARE LUGLIO 2018-  COOP. CSA,,08/25/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,517,RATE CONDOMINIALI MOROSI 12 ALLOGGI  - P.A.& B. CONSULTING,,08/25/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,516,QUOTA ADESIONE 2018 A RETE BIBLIOTECARIA MANTOVANA,,08/25/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,515,CORSO DI FOTOGRAFIA - VOLPI ANNAMARIA,,08/25/2018 12:00:00 AM,SERVIZI SOCIALI,,
