Codvia,Specie,Descrizione,Cap,Comune
485,VIA,CONFALONIERI,,DESIO
490,VIA,B. CROCE,,DESIO
492,VIA,CUSTOZA,,DESIO
495,VIA,S. D'ACQUISTO,,DESIO
500,VIA,D'ADDA,,DESIO
505,VIA,C.A. DALLA CHIESA,,DESIO
520,VIA,DANTE,,DESIO
525,VIA,DE AMICIS,,DESIO
530,VIA,DE GASPERI,,DESIO
535,VIA,DELEDDA,,DESIO
540,VIA,DE LUCA,,DESIO
543,VIA,DE SANCTIS LATO DUE PALME,,DESIO
545,VIA,DE SANCTIS,,DESIO
550,VIA,DIAZ,,DESIO
553,PIAZZA,DIVINA MISERICORDIA,,DESIO
555,VIA,DI VITTORIO,,DESIO
560,VIA,DOBERDO',,DESIO
565,VIA,DOLCI,,DESIO
570,VIA,DOLOMITI,,DESIO
575,VIA,DONATELLO,,DESIO
580,VIA,DONIZETTI,,DESIO
585,VIA,DUE PALME,,DESIO
590,VIA,EDISON,,DESIO
593,VIA,L. EINAUDI,,DESIO
595,VIA,EINSTEIN,,DESIO
600,VIA,ERBA,,DESIO
605,VIA,EUROPA,,DESIO
610,VIA,FERMI,,DESIO
613,VIA,FERRARI E.,,DESIO
614,VIA,FERRARI,,DESIO
620,VIA,FILIPPI,,DESIO
625,VIA,FILIPPO DA DESIO,,DESIO
630,VIA,FILZI,,DESIO
635,VIA,FIRENZE,,DESIO
640,VIA,FIUME,,DESIO
650,VIA,FORLANINI,,DESIO
660,VIA,FOSCOLO,,DESIO
645,VIA,FOGAZZARO,,DESIO
670,VIA,GABELLINI,,DESIO
655,VCO,FORNO VECCHIO,,DESIO
665,VIA,FREZZINI,,DESIO
675,VIA,GALENO,,DESIO
680,VIA,GALILEI,,DESIO
720,PIAZZA,GIOTTO,,DESIO
685,VIA,GALVANI,,DESIO
690,VIA,GARIBALDI,,DESIO
695,VIA,GAVAZZI,,DESIO
700,VIA,GENOVA,,DESIO
703,VIA,G. GENTILE,,DESIO
705,VLO,GHIACCIAIA,,DESIO
710,VIA,GIOIA,,DESIO
715,VIA,GIORDANO,,DESIO
723,PIAZZA,GIOVANNI PAOLO II,,DESIO
725,PIAZZA,GIOVANNI XXIII,,DESIO
728,PIAZZA,DON L. GIUSSANI,,DESIO
735,VIA,DON GNOCCHI,,DESIO
740,VIA,GOITO,,DESIO
745,VIA,GOLDONI,,DESIO
750,VIA,GORIZIA,,DESIO
755,VIA,GRADISCA,,DESIO
760,VIA,GRAMSCI,,DESIO
765,VIA,GRANDI,,DESIO
767,VIA,GRAN SASSO,,DESIO
770,VIA,GRIGNA,,DESIO
775,VIA,GRUBICY,,DESIO
780,VIA,DEL GUADO,,DESIO
785,VIA,GUARENTI,,DESIO
790,VIA,HERMADA,,DESIO
795,VIA,KOLBE,,DESIO
800,VIA,KULISCIOF,,DESIO
803,VIALE,DELL'INDUSTRIA,,DESIO
805,CORSO,ITALIA,,DESIO
807,VIA,ISONZO,,DESIO
810,VIA,LAGHETTO,,DESIO
815,VIA,LAMARMORA,,DESIO
820,VIA,LAMPUGNANI,,DESIO
823,VIA,LAVORATORI AUTOBIANCHI,,DESIO
830,VIA,LEONARDO DA VINCI,,DESIO
835,VIA,LEONCAVALLO,,DESIO
840,VIA,LEOPARDI,,DESIO
845,VIA,PRIVATA P. LISSONI,,DESIO
850,VIA,LOMBARDIA,,DESIO
853,LARGO,LUCCHINI A.,,DESIO
855,VIA,LUCINICO,,DESIO
857,VIA,MAESTRI DEL LAVORO,,DESIO
860,VIA,MAGENTA,,DESIO
865,VIA,MAJORANA,,DESIO
870,VIA,MAMELI,,DESIO
875,VIA,MANTEGAZZA,,DESIO
880,VIA,MANTEGNA,,DESIO
885,VIA,MANTOVA,,DESIO
923,VIA,MARTIRI  FOIBE,,DESIO
915,PIAZZA,MART.DI FOSSOLI,,DESIO
890,VIA,MANZONI,,DESIO
900,VIA,DEI MARIANI,,DESIO
895,VIA,MARCONI,,DESIO
905,VIA,MARSALA,,DESIO
910,VIA,MART.DI CEFALONIA,,DESIO
920,PIAZZA,MART.DELLA LIBERAZIONE,,DESIO
930,VIA,MARZABOTTO,,DESIO
963,PROSEGUIMENTO,VIA MENTANA,,DESIO
935,VIA,MASCAGNI,,DESIO
940,VIA,MATTEOTTI,,DESIO
945,VIA,MAZZINI,,DESIO
950,VIA,DON PRIMO MAZZOLARI,,DESIO
955,VIA,MEDA,,DESIO
960,VIA,MENTANA,,DESIO
965,VIA,MERCATO,,DESIO
970,VIA,MESSINA,,DESIO
975,VIA,MESTRE,,DESIO
980,VIA,MICHELINI,,DESIO
985,VIA,DON MILANI,,DESIO
987,VIA,DON MILANI ALT,,DESIO
990,VIA,MILANO,,DESIO
995,VIA,MILITE IGNOTO,,DESIO
1000,VIA,DON MINZONI,,DESIO
1005,VIA,MODIGLIANI,,DESIO
1010,VIA,MOLINARA,,DESIO
1015,VIA,MONSELICE,,DESIO
1020,VIA,MONTALE,,DESIO
1025,VIA,MONTE BIANCO,,DESIO
1030,VIA,MONTE CIMONE,,DESIO
1130,VLO,ORTI,,DESIO
1035,VIA,MONTE GENEROSO,,DESIO
1040,VIA,MONTE GRAPPA,,DESIO
1045,VIA,MONTELLO,,DESIO
1047,VIA,MONTELUNGO,,DESIO
1050,VIA,MONTENERO,,DESIO
1051,VIA,MONTE PALANZONE,,DESIO
1052,VIA,MONTEVERDI,,DESIO
1075,VIA,MONTI,,DESIO
1055,VIA,MONTE ROSA,,DESIO
1060,VIA,RESEGONE,,DESIO
1065,VIA,MONTE SANTO,,DESIO
1070,VIA,MONTE SAN MICHELE,,DESIO
1080,VIA,MONVISO,,DESIO
1085,VIA,MULINELLO,,DESIO
1090,VIA,MULINO ARESE,,DESIO
1092,VIA,DON MUTTI,,DESIO
1095,VIA,NEGRI,,DESIO
1100,PIAZZA,NENNI,,DESIO
1105,VIA,NIZZA,,DESIO
1110,VIA,NOVARA,,DESIO
1113,VIA,NOVATI,,DESIO
1115,VIA,OBERDAN,,DESIO
1120,VIA,OLIMPIADI,,DESIO
1125,VIA,OLMETTO,,DESIO
1135,VIA,ORTIGARA,,DESIO
1145,VIA,PADOVA,,DESIO
1140,VIA,OSLAVIA,,DESIO
1147,VIA,PAGANINI,,DESIO
1150,VIA,PALERMO,,DESIO
1155,VIA,PALESTRO,,DESIO
1160,VIA,PALLAVICINI,,DESIO
1165,VIA,PAOLO VI,,DESIO
1170,PIAZZALE,PARCO,,DESIO
1175,VIA,PARINI,,DESIO
1180,VIA,PART. D'ITALIA,,DESIO
1185,VIA,PASCOLI,,DESIO
1190,VIA,PASTEUR,,DESIO
1195,VIA,PASTRENGO,,DESIO
1200,VIA,PASUBIO,,DESIO
1205,VIA,PELLICO,,DESIO
1210,VIA,PESCHIERA,,DESIO
1215,VIA,PETRARCA,,DESIO
1220,VIA,PIAVE,,DESIO
1230,VIA,PIETRO DA DESIO,,DESIO
1270,VIA,POZZO ANTICO,,DESIO
1235,VIA,PIO XI,,DESIO
1240,VIA,PIRANDELLO,,DESIO
1245,VIA,PIROTTA,,DESIO
1250,VIA,PISACANE,,DESIO
1255,VIA,PODGORA,,DESIO
1257,VIA,PONTIDA,,DESIO
1260,VIA,PORTA,,DESIO
1265,VIA,PORTICHETTO,,DESIO
1275,VIA,PRATI,,DESIO
1280,VIA,PRIMAVERA,,DESIO
1285,VIA,PRIMO MAGGIO,,DESIO
1290,VIA,PRIMULE,,DESIO
1295,VIA,PUCCINI,,DESIO
1298,VIA,QUASIMODO,,DESIO
1300,VIA,IV NOVEMBRE,,DESIO
1303,VIA,RAGAZZI DEL '99,,DESIO
1304,VIA,RAMELLI,,DESIO
1305,VIA,RAPALLO,,DESIO
1310,VCO,RASTELLI,,DESIO
1330,VIA,RISORGIMENTO,,DESIO
1315,VIA,REDIPUGLIA,,DESIO
1320,VIA,RIGHINI,,DESIO
1325,VIALE,RIMEMBRANZE,,DESIO
1335,VIA,ROGGIA TRAVERSI,,DESIO
1340,VIA,ROMA,,DESIO
1345,VIA,ROMAGNA,,DESIO
1350,VLO,RONCHETTI,,DESIO
1355,VIA,DELLE ROSE,,DESIO
1360,VIA,ROSSA,,DESIO
1390,VIALE,SABOTINO,,DESIO
1365,VIA,ROSSELLI,,DESIO
1370,VIA,ROSSINI,,DESIO
1375,VIA,ROVAGNATI,,DESIO
1380,VIA,ROVANI,,DESIO
1385,VIA,ROVIGO,,DESIO
1395,VIA,SAFFI,,DESIO
1400,VIA,SALGARI,,DESIO
1405,VLO,SAN CAMILLO,,DESIO
1410,VIA,SAN CARLO,,DESIO
1412,STR,COM.LE  PER S. CARLO,,DESIO
1415,VIA,SAN BERNARDO,,DESIO
1420,VIA,SAN CRISTOFORO,,DESIO
1425,VIA,SAN FRANCESCO,,DESIO
1430,VLO,S. FRANCESCO,,DESIO
1435,VIA,SAN LORENZO,,DESIO
1440,VIA,SAN GENNARO,,DESIO
1445,VIA,SAN GIOVANNI BOSCO,,DESIO
1450,VIA,SAN MAMETE,,DESIO
1475,VIA,SANTA LIBERATA,,DESIO
1455,VIA,SAN MARTINO,,DESIO
1460,VIA,SAN PIETRO,,DESIO
1465,VIA,SANT'ANNA,,DESIO
1470,VIA,SANTA CATERINA,,DESIO
1473,VIA,SANTA G. BERETTA MOLLA,,DESIO
1480,VIA,SANTA LUCIA,,DESIO
1485,VIA,S. MARIA,,DESIO
1490,PIAZZA,SANTA  MARIA,,DESIO
1495,VIA,SANTA PAOLA DI ROSA,,DESIO
1500,VIA,SANT'APOLLINARE,,DESIO
1505,VIA,SAN VINCENZO,,DESIO
1510,VIA,SAN VITTORE,,DESIO
1513,VIA,SANTI,,DESIO
1515,VIA,S.S. SIRO E MATERNO,,DESIO
1520,VIA,SARDEGNA,,DESIO
1525,VIA,SAURO,,DESIO
1528,VIA,SCHIPA,,DESIO
1529,VIA,SCIASCIA,,DESIO
1530,VIA,SCIESA,,DESIO
1565,VIA,SERENELLE,,DESIO
1535,VIA,XVI MARZO,,DESIO
1540,VIA,SEGANTINI,,DESIO
1545,VIA,SEGRE,,DESIO
1550,VIA,SEMPIONE,,DESIO
1555,VIA,SERAO,,DESIO
1560,VIA,PER SEREGNO,,DESIO
1570,VIA,DEI SERVITI,,DESIO
1575,VIA,SFORZA,,DESIO
1595,VIA,SOLARO,,DESIO
1580,VIA,SICILIA,,DESIO
1585,VIA,SILONE,,DESIO
1590,VIA,SIRTORI,,DESIO
1600,VIA,SOLFERINO,,DESIO
1605,VIA,DELLE SOLTINE,,DESIO
1610,VIA,SOVICANA,,DESIO
1615,VIA,SPINELLI,,DESIO
1620,VIA,SPLUGA,,DESIO
1630,VIA,STAMPA,,DESIO
1625,VIA,STADIO,,DESIO
1635,VIALE,STAZIONE,,DESIO
1640,VIA,STELVIO,,DESIO
1643,VIA,STURZO DON LUIGI,,DESIO
1645,STR,COM.DEI BOSCHI PER BOVIS,,DESIO
1650,STR,COM. DEI BOSCHI PER CESA,,DESIO
1655,STR,COM.DEI BOSCHI DELLA VAL,,DESIO
1656,STR,COMUNALE LISSONE,,DESIO
1665,STR,COMUNALE PER MACHERIO,,DESIO
1670,STR,COMUNALE MOLINARA,,DESIO
1785,VIA,TRENTO,,DESIO
1675,STR,VECCHIA PER VAREDO,,DESIO
1680,STR,COMUNALE DELLE SOLTINE,,DESIO
1683,VIA,GALLI,,DESIO
1685,STR,COMU.VECCHIA DI S.GIORGI,,DESIO
1690,STR,COM. VECCHIA DI S.GIUSEP,,DESIO
1695,STR,VICINALE DEI BOSCHI,,DESIO
1700,STR,VICINALE DEI CASTELLANI,,DESIO
1703,VCO,BORGHETTO,,DESIO
1735,VIA,TINTORETTO,,DESIO
1705,VIA,TAGLIABUE,,DESIO
1710,PIAZZALE,TARGETTI,,DESIO
1715,VIA,TARRA,,DESIO
1720,VIA,TAZZOLI,,DESIO
1725,VIA,TICINO,,DESIO
1730,VIA,DEI TIGLI,,DESIO
1740,VIA,TITTONI,,DESIO
1750,VIA,TONALE,,DESIO
1755,VIA,TOGLIATTI,,DESIO
1760,VIA,TORINO,,DESIO
1765,VIA,TORRIANI,,DESIO
1770,VIA,TORRICELLI,,DESIO
1775,VIA,TOTI,,DESIO
1780,VIA,TRAVERSI,,DESIO
1790,VIA,TRE VENEZIE,,DESIO
1795,VIA,TREVISO,,DESIO
1800,VIA,TREZZI,,DESIO
1815,VIA,TRIPOLI,,DESIO
1805,VIA,TRIESTE,,DESIO
1810,VIA,TRINCEA DELLE FRASCHE,,DESIO
1820,VIA,TURATI,,DESIO
1825,VIA,UDINE,,DESIO
1830,VIA,UNGARETTI,,DESIO
1835,VIA,NUOVA VALASSINA,,DESIO
1840,VIA,VALLETTE,,DESIO
1845,VIA,VARESE,,DESIO
1855,VIA,VECCHIA VALERA,,DESIO
1865,VIA,XX SETTEMBRE,,DESIO
1885,VIA,VERCESI,,DESIO
1870,VIA,XXV APRILE,,DESIO
1875,VIA,XXIV MAGGIO,,DESIO
1880,VIA,VERCELLI,,DESIO
1890,VIA,VERDI,,DESIO
1895,VIA,VERGA,,DESIO
1900,VIA,VERONA,,DESIO
1905,VIA,VERRI,,DESIO
1910,VIA,VICENZA,,DESIO
1915,VIA,G.B. VICO,,DESIO
1920,VIA,CANONICO VILLA,,DESIO
1940,VIA,VOLTA,,DESIO
1925,VIA,VILLANI,,DESIO
1935,VIA,VISCONTI,,DESIO
1930,VIA,VILLORESI,,DESIO
1938,VIA,VITTORIO VENETO,,DESIO
1939,LARGO,VOLONTARI DEL SANGUE,,DESIO
1943,VIA,ZANDONAI,,DESIO
1945,VIA,ZANELLA,,DESIO
1950,VIA,SENZA FISSA DIMORA,,DESIO
1951,VIA,DELLA FORTUNA,,DESIO
1955,STR,STATALE 36 DEL LAGO DI COMO E SPLUGA,,DESIO
1960,VIA,BETTEGA,,DESIO
1965,VIA,EINAUDI,,DESIO
1966,STR,VICINALE PER MUGGIO',,DESIO
1967,VIA,DEI PULORA,,DESIO
1968,VIA,VIVALDI,,DESIO
1969,VIA,ALBERTO DA GIUSSANO,,DESIO
510,VIA,DAL VERME,,DESIO
4367,VIA,TOLSTOJ,,DESIO
4457,VIA,BENEDETTO CROCE,,DESIO
4587,VIA,C.VILLA,,DESIO
4625,,A.MANZONI,,DESIO
4990,VIA,G.GARIBALDI,,DESIO
1971,STRADA,STR. COM. CESANO M.,,DESIO
5138,STRADA,STR. COM. CESANO M.,,DESIO
5211,PIAZZA,DON GIUSSANI,,DESIO
5222,VIA,STRADA DEI BOSCHI,,DESIO
5241,VIA,A. GRANDI,,DESIO
5246,VIA,DON STURZO,,DESIO
5247,PIAZZALE,DEL PARCO,,DESIO
5306,VIA,PER BINZAGO,,DESIO
5307,VIA,CESARE D'ADDA,,DESIO
5376,VIA,S. PIETRO,,DESIO
5377,PIAZZA,MARTIRI DI FOSSOLI,,DESIO
5379,VIA,UGO FOSCOLO,,DESIO
5393,,STUDIO IN VIA ACHILLE GRANDI,,DESIO
5399,VIA,ADA NEGRI,,DESIO
5403,VIA,G. DI VITTORIO,,DESIO
5407,VIA,PARTIGIANI D'ITALIA,,DESIO
5423,VIA,TRE VENENZIE,,DESIO
5433,VIA,CARLO PORTA,,DESIO
5435,VIA NUOVA,VALASSINA,,DESIO
5447,VIA,G. AGNESI,,DESIO
5452,VIA,ACHILLE GRANDI,,DESIO
5491,VIA,B. BUOZZI,,DESIO
5548,VIA,DEGLI ARTIGIANI,,DESIO
5551,VIA,N. SAURO,,DESIO
5633,VIA,LAVORATIORI AUTOBIANCHI,,DESIO
5714,VIA,GALILEO GALILEI,,DESIO
5747,VIA,PE BINZAGO,,DESIO
5754,VIA,SANTA APOLLINARE,,DESIO
5817,VIA,C.GALENO,,DESIO
5909,VIA,A.VOLTA,,DESIO
6023,VIA,CAMPI,,DESIO
6119,VIA,DON LUIGI STRURZO,,DESIO
6153,VIA,FRATELLI CERVI,,DESIO
6157,VIALE,DELLE INDUSTRIE,,DESIO
6179,VIA,BRAMANTE DA URBINO,,DESIO
6215,VIALE,EUROPA,,DESIO
6242,VIA,A. DE GASPERI,,DESIO
6244,VIA,DON LUIGI STURZO,,DESIO
6406,,PIAZAL,,DESIO
6408,VIA,DELLE INDUSTRIE,,DESIO
6505,VIA,S.VINCENZO,,DESIO
6542,VIA,L. BRIANI,,DESIO
6546,VIA,S.BERNARDO,,DESIO
6604,VIA,FLAVIO GIOIA,,DESIO
6607,VIA,F.LLI ROSSELLI,,DESIO
6750,VIA,S. CATERINA,,DESIO
6987,VIA,K. MARX,,DESIO
7006,VIA,M. SERAO,,DESIO
7003,VIA,GUIDO ROSSA,,DESIO
7150,VIA,C. PORTA,,DESIO
7212,VIA,MARTIRI DELLE FOIBE,,DESIO
7264,VIA,PER BINAGO,,DESIO
7566,VIA,ALLA STAZIONE,,DESIO
7608,VIA,TAGLIABUE ANGOLO VIA BERGOGNONE,,DESIO
7609,VIA,VALASSINA OVEST,,DESIO
7782,VIA,BRUNO BUOZZI,,DESIO
7818,VIA,XXIV MAGGIO1,,DESIO
7851,STRADA VECCHIA,PER VAREDO,,DESIO
6190,VIA,LOMBARDIA 3,,DESIO
6207,CORSO,"ITALIA, 3",,DESIO
6211,VIA,BRUNO BUOZZI 30,,DESIO
6231,VIA,"MATTEOTTI, 65",,DESIO
7953,VIA,DEI CACCIATORI,,DESIO
8129,VIA,V. MONTI,,DESIO
8201,VIA,MARTIRI DI FOSSOLI,,DESIO
8203,VIA,DON STIRZO,,DESIO
8311,,VIA MAESTRI DEL LAVORO,,DESIO
8557,VIA,VIA ORTIGARA,,DESIO
8713,CASCINA,BOLAGNOS,,DESIO
8784,VIA,FRATELLI ROSSELLI,,DESIO
8860,VIA,SANTA G B MOLLA,,DESIO
8891,VIA,MARTIRI DI CEFALONIA,,DESIO
1850,VIA,VAJ,,DESIO
1225,VIA,PIERMARINI,,DESIO
9188,VIA,M. CATTANEO,,DESIO
9258,VIA,ZANDONAI ANGOLO SS,,DESIO
9317,VIA,CONCILIZIONE,,DESIO
9355,VIA,CASCINA BOLAGNOS,,DESIO
9361,VIA,MONSIGNOR CATTANEO,,DESIO
9512,VIA,CARLO CATTANEO,,DESIO
9537,VIA VICINALE,PER MUGGIO',,DESIO
9839,,VIA VILLORESI,,DESIO
11436,STRADA STATALE,NUOVA VALLASSINA,,DESIO
11470,LARGO,DON COCCE',,DESIO
11471,LARGO,DON RENATO COCCE',,DESIO
11547,VIA,FILIPPO CARCANO,,DESIO
11560,PIAZZA,DON LUIGI GIUSSANI,,DESIO
11659,VIA,AGESI,,DESIO
11916,VIA,SANTA GIANNA BERETTA MOLLA,,DESIO
12032,VIA,KULISCIOFF,,DESIO
12043,VIA,F. CONFALONIERI,,DESIO
12044,,IA CONFALONIERI,,DESIO
12118,VIA,V GIORDANO,,DESIO
12188,PIAZZA,DEI FOSSOLI,,DESIO
12189,PIAZZA,MARTIRI DEI FOSSOLI,,DESIO
12204,,VIA GRANDI,,DESIO
12218,VIA,OTTONE VISCONTI,,DESIO
12286,VIA,V VENETO,,DESIO
12372,VIA,TRAVERSARI,,DESIO
12476,PIAZZA,PAPA GIOVANNI PAOLO II,,DESIO
12596,VIA,GIUSEPPE DI VITTORIO,,DESIO
12673,,IA GARIBALDI,,DESIO
12679,VIA,F. SANTI,,DESIO
12878,VIA,MATILDE SERAO,,DESIO
13177,VICOLO,BORGHETTO,,DESIO
13207,VIA,GATRIBALDI,,DESIO
13224,,PIAZZA,,DESIO
13494,,IA MILANO,,DESIO
13628,VIA,LAVORATORI AUTBIANCHI,,DESIO
13980,VIA,LAPUGNANI,,DESIO
14009,VIA,DEGLIA ARTIGIANI,,DESIO
14028,VIA,G. ROSSINI,,DESIO
14110,,VIA FORLANINI,,DESIO
14209,VIA,MONS CAMNASIO,,DESIO
14466,VIA,DELL'INDUSTRIA,,DESIO
14467,VIA,MOLINARA19,,DESIO
14468,VIA VICINALE,DEI PRATI,,DESIO
14647,,CORZO ITALIA,,DESIO
14794,VIA,NAZARIO SAURO,,DESIO
14886,VIA,PER BOVISIO,,DESIO
15062,VIA,PALMIRO TOGLIATTI,,DESIO
15317,,VI DELLE ROSE,,DESIO
15319,VIA,PALLAVVICINI,,DESIO
15517,VIA,MONS CATTANEO,,DESIO
15820,VIA,CAVOUR,,DESIO
15927,VIA,S.GIANNA BERETTA MOLLA,,DESIO
15970,VIA,GIUSEPPE GARIBALDI,,DESIO
