COMUNE,TIPOLOGIA IMMOBILE,INDIRIZZO IMMOBILE,DATI CATASTALI,UTILIZZO,ANNO DI COSTRUZIONE E/O  ACQUISIZIONE,ATTUALE REGIME GIURIDICO,N. PIANI
CESANO MADERNO,Edifici ad uso scolastico,Complesso Scolastico in Via A. De Gasperi 6,"N.C.E.U.
Fg. 26 Mapp. 412 e 372 (scuola)
Fg. 26 Mapp. 413 (casa custode)","ad uso sede I.T.I.S. ""Majorana""","Atto Pubblico del 17/04/1970, Registro 1769/1375, Repertorio 4313, Rogante: Gallizia

Costruito dalla Provincia di Milano nel 1973","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",3
CESANO MADERNO,Edifici ad uso scolastico,Complesso Scolastico in Via Calabria 24,"N.C.T.
Fg. 31 Mapp. 130, 138, 469
Fg. 32 Mapp. 243, 320",ad uso I.I.S. “I. Versari”,"Atto Pubblico, presentazione 899 del 06/12/2005, Registro 183941/93210, Repertorio 36549/12009","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",3
CESANO MADERNO,Edifici ad uso scolastico,Complesso Scolastico in Via Calabria 24,"N.C.T.
Fg. 31 Mapp. 135, 136, 137, 139, 154, 187, 323
Fg. 32 Mapp. 242, 316, 317, 726, 727, 728",ad uso I.I.S. “I. Versari”,Costruito dalla Provincia di Milano nel 1998,"Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",3
DESIO,Edifici ad uso scolastico,Complesso Scolastico in Via G. Agnesi 24,"N.C.E.U.
Fg. 34 Mapp. 55 sub. 1 (scuola)
Fg. 34 Mapp. 55 sub. 2 (abitazione custode)","ad uso I.T.I.S. ""E.Fermi""","Atto Pubblico del 30/10/1990, Registro 524/1991, Repertorio 1320, Rogante: Sciarrone (Cessione gratuito dal Comune di Desio)
Esproprio per Pubblica Utilità del 28/04/1982, Registro 18479/112583, Repertorio 68/82

Costruito dalla Provincia di Milano nel 1991","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",3
LIMBIATE,Edifici ad uso scolastico,Complesso Scolastico in Via Buonaparte 2/bis,"N.C.E.U.
Fg. 06 Mapp. 5
(Graffati con i Mapp. 6 e 13)","ad uso I.T.C. P.A. ""E. Morante""",,"Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",
LIMBIATE,Edifici ad uso scolastico,Complesso Scolastico in Via Buonaparte 2/bis,"N.C.E.U.
Fg. 06 Mapp. 56","ad uso I.T.C. P.A. ""E. Morante""",Costruito dalla Provincia di Milano nel 1968,"Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",3
LIMBIATE,Edifici ad uso scolastico,Palazzo Pusterla in Via Monte Grappa 40,"N.C.E.U.
Fg. 06 Mapp. 36
Graffati i Mapp. 22 sub. 701 (chiesetta), 23 (demolito), 24 sub. 701 (ex stalla), 25 sub. 701(pozzo), 36 sub. 701 (Palazzo Pusterla), 37 (serre) + Fg. 07 Mapp. 01 e 18 (campo sportivo)",ad uso ITAS “Castiglioni”,"Palazzo Pusterla costruito nel 1750

Acquistato dalla Provincia di Milano nel 1863","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010 (mappali 23, 24,701 del FG 6 e mappale 18 del FG 7)
Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4 (N.C.T. mappali 25, 36, 37 del FG 6 mappale 1 del FG 7",2
LIMBIATE,Edifici ad uso scolastico,Complesso Scolastico in Via Garibaldi 135,"N.C.E.U.
Fg. 06 Mapp. 13",ad suo ITAS “Castiglioni”,,"Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",2
LIMBIATE,Edifici ad uso scolastico,Complesso Scolastico in Via Garibaldi 135,"N.C.E.U.
Fg. 06 Mapp. 14.701 (Blocco segreteria)",ad suo ITAS “Castiglioni”,"Edificio esistente, costruito dalla Provincia di Milano ante 1942 e ristrutturato dal 2010-2014","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",1
LIMBIATE,Edifici ad uso scolastico,Complesso Scolastico in Via Garibaldi 135,"N.C.E.U.
Fg. 06 Mapp. 79 (nuovo edificio)
(ex Mapp. 10, 11, 12\parte e 68\parte)",ad suo ITAS “Castiglioni”,"Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",Nuovo edificio costruito dalla Provincia di Monza e della Brianza tra il 2010-2014,2
LIMBIATE,Edifici ad uso scolastico,Complesso Scolastico in Via Garibaldi 135,"N.C.E.U.
Fg. 06 Mapp. 80 (cabina eletrica)
(ex Mapp. 68\parte)",ad suo ITAS “Castiglioni”,"Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",Nuovo edificio costruito dalla Provincia di Monza e della Brianza tra il 2010-2014,
LISSONE,Edifici ad uso scolastico,Complesso Scolastico in Via Martiri della Libertà 124,"N.C.E.U.
Fg. 10 Mapp. 123 sub. 1 (scuola), sub. 2 (appartamento custode), sub. 3 e sub. 4 (magazzini)

N.C.T.
Fg. 10 Mapp. 272","ad uso L.S. ""F. Enriquez"", I.T.C. ""Europa Unita"", IIS “Meroni” succursale e IPS “Parini” succursale","Scrittura privata del 11/10/1983, Registro 49907/9685, Repertorio 28447, Rogante: Gallizia

Costruito dalla provincia di Milano nel 1984","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",3
LISSONE,Edifici ad uso scolastico,Complesso Scolastico in Via Martiri della Libertà 124,"N.C.T.
Fg. 10 Mapp. 131","ad uso L.S. ""F. Enriquez"", I.T.C. ""Europa Unita"", IIS “Meroni” succursale e IPS “Parini” succursale","Scrittura privata del 07/06/1983, Registro 32410/13585, Repertorio 28116, Rogante: Gallizia","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",3
LISSONE,Edifici ad uso scolastico,Complesso Scolastico in Via Martiri della Libertà 124,"N.C.T.
Fg. 10 Mapp. 142
Fg. 10 Mapp. 241","ad uso L.S. ""F. Enriquez"", I.T.C. ""Europa Unita"", IIS “Meroni” succursale e IPS “Parini” succursale","Scrittura privata del 13/07/1982, Registro 38357/717286, Repertorio 26646, Rogante: Gallizia","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",3
LISSONE,Edifici ad uso scolastico,Complesso Scolastico in Via Martiri della Libertà 124,"N.C.T.
Fg. 10 Mapp. 242
Fg. 10 Mapp. 243","ad uso L.S. ""F. Enriquez"", I.T.C. ""Europa Unita"", IIS “Meroni” succursale e IPS “Parini” succursale","Esproprio per Pubblica Utilità del 02/04/1984, Registro 15673/16285, Repertorio 35","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",3
LISSONE,Edifici ad uso scolastico,Complesso Scolastico in Via Martiri della Libertà 124,"N.C.E.U.
Fg. 10 Mapp. 367 sub. 701

N.C.T.
Fg. 10 Mapp. 364
Fg. 10 Mapp. 365
Fg. 10 Mapp. 366","ad uso L.S. ""F. Enriquez"", I.T.C. ""Europa Unita"", IIS “Meroni” succursale e IPS “Parini” succursale","Scrittura privata del 11/10/1983, Registro 49907/9685, Repertorio 28447, Rogante: Gallizia","Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",3
LISSONE,Edifici ad uso scolastico,Complesso Scolastico in Via Martiri della Libertà 124,"N.C.T.
Fg. 10 Mapp. 369
Fg. 10 Mapp. 370
Fg. 10 Mapp. 371","ad uso L.S. ""F. Enriquez"", I.T.C. ""Europa Unita"", IIS “Meroni” succursale e IPS “Parini” succursale","Atto Pubblico del 11/10/1983, Registro 49905/55986, Repertorio 28449, Rogante: Gallizia","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",3
MEDA,Edifici ad uso scolastico,Complesso Scolastico in Via Cialdini 181,"N.C.E.U.
Fg. 16 Mapp. 183, sub. 1 e sub. 2","ad uso L.S. ""M. Curie""","Scrittura privata del 13/10/1987, Registro Vol. 2 n. 43353, Repertorio 100358, Rogante Paolo Lovisetti

Costruito dalla Provincia di Milano nel 1988/89 (Costituzione in atti dal 10/09/1990 (n. 21512/1989))","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",3
MONZA,Edifici ad uso scolastico,Complesso Scolastico in Via Minerva 7,"N.C.E.U.
Fg. 55 Mapp. 119, sub. 1 e 187 (scuola)
Fg. 55 Mapp. 119, sub. 2 (appartamento custode)","ad uso IIS “P. Hensemberger” (Via Berchet, 2)","Compravendita del 06/02/1956, Registro Vol. 174 n. 4349, Repertorio 29192/16708, Rogante: Mascheroni

Costruito dalla Provincia di Milano nel 1958/60","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",5
MONZA,Edifici ad uso scolastico,Complesso Scolastico in Via Minerva 7,"N.C.E.U.
Fg. 55 Mapp. 181, sub. 1 (scuola)","ad uso IIS “M. Bianchi” (Via della Minerva, 3)","Compravendita del 06/02/1956, Registro Vol. 174 n. 4349, Repertorio 29192/16708, Rogante: Mascheroni

Costruito dalla Provincia di Milano nel 1958/60","Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",5
MONZA,Edifici ad uso scolastico,Complesso Scolastico in Via Minerva 7,"N.C.E.U.
Fg. 55 Mapp. 181, sub. 2 (appartamento custode)","ad uso IIS “M. Bianchi” (Via della Minerva, 3)","Compravendita del 06/02/1956, Registro Vol. 174 n. 4349, Repertorio 29192/16708, Rogante: Mascheroni

Costruito dalla Provincia di Milano nel 1958/60","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",1
MONZA,Edifici ad uso scolastico,Complesso Scolastico in Via Minerva 7,"N.C.E.U.
Fg. 55 Mapp. 199, 213 e 214","ad uso Centro Sportivo (Via della Minerva, 7)","Compravendita del 01/03/1967, Registro Vol. ME n. 1279, Repertorio 204719/9331, Rogante: Piontelli",,1
MONZA,Edifici ad uso scolastico,Complesso Scolastico in Via Minerva 7,"N.C.E.U.
Fg. 55 Mapp. 13 e 212","ad uso LS ""P. Frisi” (Via Sempione, 21)","Compravendita del 01/03/1967, Registro Vol. 17 n. 1279, Repertorio 204719/9331

Costruito dalla Provincia di Milano nel 1968","Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",4
MONZA,Edifici ad uso scolastico,Complesso Scolastico in Via Parmenide 18,"N.C.E.U.
Fg. 34 Mapp. 204, sub. 1 (scuola)
Fg. 34 Mapp. 204, sub. 2 (appartamento custode)

N.C.T.
Fg. 34 Mapp. 241 (posteggi esterni via Parmenide)
Fg. 34 Mapp. 242 (accesso via Santa Anastasia e marciapiede Viale Libertà)","ad uso I.T.C.G. ""A. Mapelli""","Atto Pubblico del 19/03/1990, Registro 477/5719, Repertorio 891, Rogante: Sciarrone (cessione gratuita)

Costruita dalla Provincia di Milano nel 1991/1992","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",3
VILLASANTA,Edifici ad uso scolastico,Complesso Scolastico in Via Parmenide 18,"N.C.T.
Fg. 19 Mapp. 79 (Zona sportiva e depositi)
Fg. 19 Mapp. 80 (cabina ENEL)
Fg. 19 Mapp. 81 (strada sterrata esterna)","ad uso I.T.C.G. ""A. Mapelli""","Scrittura privata del 09/06/1992, Registro 17349/7815, Repertorio 186732, Rogante: Lovisetti.","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",3
SEREGNO,Edifici ad uso scolastico,Complesso Scolastico in Via Briantina 68,"N.C.E.U.
Fg. 12 Mapp. 15 sub 1 (scuola), sub 2 (appartamento custode)

N.C.T.
Fg. 12 Mapp. 5
Fg. 12 Mapp. 62
Fg. 12 Mapp. 110","ad uso IIS ""M. Bassi"" e IIS ""P. Levi""","Scrittura privata del 06/02/1984, Registro 15033/693884, Repertorio 29239, Rogante: Gallizia.

Costruito dalla Provincia di Milano nel 1985","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",3
SEREGNO,Edifici ad uso scolastico,Complesso Scolastico in Via Briantina 68,"N.C.T.
Fg. 12 Mapp. 108
Fg. 12 Mapp. 109
Fg. 12 Mapp. 115","ad uso IIS ""M. Bassi"" e IIS ""P. Levi""","Decreto PdR del 09/09/1983, Registro 7938/427084, Repertorio 195","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",3
SEREGNO,Edifici ad uso scolastico,Complesso Scolastico in Via Briantina 68,"N.C.T.
Fg. 12 Mapp. 15
Fg. 18 Mapp. 257","ad uso IIS ""M. Bassi"" e IIS ""P. Levi""","Atto pubblico del 18/12/1984, Registro 1237/423185, Repertorio 30785, Rogante: Gallizia","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",3
VIMERCATE,Complesso Scolastico in Via Adda 6,Complesso Scolastico in Via Adda 6,"N.C.E.U.
Fg. 44, Mapp. 31.1, 57, 100, 104, 121, 122, 123
Fg. 44, Mapp. 31.2
Fg. 44, Mapp. 51","Mapp. 31 sub 1 e sub 2 ad uso IIS “Floriani”
Mapp. 51 prefabbricati ed aree comuni
Mapp. 57 ad uso LS ""A. Banfi"" e IIS ""E. Vanoni""
Mapp. 100 ad uso IIS ""A. Einstein""
Mapp. 104 ad uso Palestre
Mapp. 121 ad uso Auditorium
Mapp. 122 ad uso LS “A. Banfi”
Mapp. 123 centrale termica","Esproprio per Pubblica Utilità del 21/10/1974, Registro Vol. 63 n. 269/67777, Repertorio 2489

Costruito dalla Provincia di Milano nel 1977/78","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",1
VIMERCATE,Complesso Scolastico in Via Adda 6,Complesso Scolastico in Via Adda 6,"N.C.T.
Fg. 44 Mapp. 124",Cabina elettrica,"Esproprio per Pubblica Utilità del 21/10/1974, Registro Vol. 63 n. 269/67777, Repertorio 2489

Costruito dalla Provincia di Milano nel 1977/78","Trasferimento con Atto Amministrativo; presentazione n. 52 del 24/12/2013, Registro 117007/80914, Repertorio 4",
MEDA,Centri di Formazione Professionale,Complesso Scolastico in Via Tre Venezie 63,"N.C.E.U.
Fg. 38 Mapp. 12 sub 701","ad uso CFP ""Terragni""","Atto Pubblico del 15/10/2008, Registro 14717, Repertorio 26884, Rogante: Fenaroli","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",2
SEREGNO,Centri di Formazione Professionale,Complesso Scolastico in  Via Monte Rosa 10,"N.C.E.U.
Fg. 10 Mapp. 58","ad uso CFP ""Pertini""","Atto Pubblico del 15/10/2008, Registro 107066, Repertorio 26884, Rogante: Fenaroli","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",3
