Sezione,Foglio,Particella,Subalterno,Valore venale,Superficie,Qualità
,00017,000429,,,180,INCOLT STER
,00022,000091,,,280,ENTE URBANO
,00042,000368,,,2467,ENTE URBANO
,00021,000280,,,800,SEM IRR ARB
,00013,000004,,,115490,SEM IRR ARB
,00016,000135,,,477,SEMINATIVO
,00023,000298,,,40,REL ACQ ES
,00011,000106,,,730,SEMIN IRRIG
,00049,000027,,,2440,SEM IRR ARB
,00042,000076,,,6000,SEM IRR ARB
,00011,000032,,,450,SEMIN IRRIG
,00027,000025,,,75920,SEM IRR ARB
,00038,000587,,,65,INCOLT STER
,00001,000016,,,3900,SEMINATIVO
,00011,000010,,,1330,SEMIN IRRIG
,00011,000011,,,115220,SEMIN IRRIG
,00011,000013,,,8010,SEMIN IRRIG
,00049,000005,,,4760,SEM IRR ARB
,00011,000012,,,2800,SEMIN IRRIG
,00011,000044,,,330,SEMIN IRRIG
,00011,000018,,,144250,SEMIN IRRIG
,00031,000037,,,1325,ENTE URBANO
,00040,000636,,,407,ENTE URBANO
,00021,000269,,,650,SEM IRR ARB
,00043,000397,,,6051,ENTE URBANO
,00020,000134,,,36310,ENTE URBANO
,00021,000271,,,650,SEM IRR ARB
,00031,000018,,,17850,SEMIN IRRIG
,00037,000058,,,2305,ENTE URBANO
,00018,000071,,,634,ENTE URBANO
,00052,000017,,,1640,SEMIN IRRIG
,00011,000185,,,43607,SEMIN IRRIG
,00046,000141,,,430,SEM IRR ARB
,00023,000290,,,443,SEMIN IRRIG
,00030,000084,,,25480,SEMIN IRRIG
,00014,000024,,,110500,SEMIN IRRIG
,00026,000099,,,590,SEMINATIVO
,00037,000182,,,15778,SEMINATIVO
,00021,000286,,,160,SEM IRR ARB
,00030,000022,,,15150,SEM IRR ARB
,00021,000266,,,750,SEM IRR ARB
,00022,000743,,,239,ENTE URBANO
,00018,000038,,,12110,SEMIN IRRIG
,00046,000339,,,9848,SEMIN IRRIG
,00005,000011,,,56760,SEMIN IRRIG
,00023,000285,,,48,SEMIN IRRIG
,00024,000140,,,3335,ENTE URBANO
,00035,000100,,,1023,SEMINATIVO
,00010,000123,,,9723,SEM IRR ARB
,00030,000083,,,56950,SEMIN IRRIG
,00023,000292,,,13,SEMIN IRRIG
,00023,000291,,,2,SEMIN IRRIG
,00035,000012,,,12020,SEMINATIVO
,00020,000168,,,1320,ENTE URBANO
,00050,000188,,,1080,ENTE URBANO
,00020,000634,,,880,ENTE URBANO
,00013,000003,,,2400,MODELLO 26
,00020,000360,,,120,SEM IRR ARB
,00023,000283,,,44,REL ACQ ES
,00042,000406,,,75,SEM IRR ARB
,00045,000008,,,890,SEMINATIVO
,00044,000563,,,133,INCOLTO
,00044,000562,,,94,INCOLTO
,00044,000561,,,38,INCOLTO
,00044,000442,,,36,SEM IRR ARB
,00021,000061,,,3093,ENTE URBANO
,00021,000263,,,250,SEM IRR ARB
,00021,000059,,,71,ENTE URBANO
,00017,000520,,,1050,SEM IRR ARB
,00030,000023,,,64410,SEM IRR ARB
,00031,000075,,,33440,SEM IRR ARB
,00013,000005,,,21630,SEMIN IRRIG
,00008,000071,,,1210,SEMIN IRRIG
,00021,000267,,,640,SEM IRR ARB
,00004,000346,,,3610,SEMINATIVO
,00004,000184,,,925,ENTE URBANO
,00021,000846,,,13,SEM IRR ARB
,00022,000742,,,29,ENTE URBANO
,00033,000167,,,1840,SEMIN IRRIG
,00020,000353,,,96,SEM IRR ARB
,00020,000041,,,565,SEM IRR ARB
,00034,000038,,,1860,SEM IRR ARB
,00013,000161,,,1156,SEMIN IRRIG
,00038,000140,,,620,SEMINATIVO
,00021,000270,,,750,SEM IRR ARB
,00050,000166,,,4128,ENTE URBANO
,00021,000644,,,17873,SEM IRR ARB
,00020,000355,,,102,SEM IRR ARB
,00027,000052,,,11455,SEMIN IRRIG
,00034,000145,,,9948,SEMIN IRRIG
,00011,000118,,,25740,SEMIN IRRIG
,00020,000970,,,508,SEM IRR ARB
,00050,000127,,,19769,SEM IRR ARB
,00044,000443,,,13,SEM IRR ARB
,00020,000335,,,120,SEM IRR ARB
,00026,000038,,,475,SEMIN IRRIG
,00020,000616,,,3312,SEM IRR ARB
,00004,000474,,,80,SEM IRR ARB
,00018,000039,,,99164,SEMIN IRRIG
,00023,000272,,,651,SEMIN IRRIG
,00020,000968,,,290,SEMIN IRRIG
,00013,000162,,,1080,SEMIN IRRIG
,00023,000207,,,5032,SEMIN IRRIG
,00038,000503,,,70,SEMIN IRRIG
,00023,000275,,,67,SEM IRR ARB
,00020,000346,,,96,SEM IRR ARB
,00004,000504,,,2389,SEM IRR ARB
,00020,000614,,,5014,SEM IRR ARB
,00011,000180,,,127,SEMINATIVO
,00032,000013,,,4840,SEMIN IRRIG
,00020,000362,,,120,SEM IRR ARB
,00026,000098,,,71980,SEM IRR ARB
,00023,000287,,,41,SEMIN IRRIG
,00040,000612,,,800,SEMIN IRRIG
,00044,000435,,,3,SEM IRR ARB
,00036,000142,,,30336,SEMINATIVO
,00020,000342,,,120,SEM IRR ARB
,00038,001470,,,141,ENTE URBANO
,00037,000091,,,20,BOSCO CEDUO
,00023,000288,,,314,SEMIN IRRIG
,00020,000348,,,100,SEM IRR ARB
,00019,000071,,,51288,SEM IRR ARB
,00026,000050,,,480,SEMINATIVO
,00040,000147,,,61,SEMIN IRRIG
,00021,000382,,,30,SEM IRR ARB
,00052,000015,,,1680,SEMIN IRRIG
,00013,000001,,,1740,SEMINATIVO
,00039,000016,,,245,ENTE URBANO
,00020,000344,,,96,SEM IRR ARB
,00033,000001,,,3060,SEMIN IRRIG
,00020,000384,,,160,SEM IRR ARB
,00034,000043,,,1840,SEMINATIVO
,00020,000612,,,2695,SEM IRR ARB
,00047,000745,,,22562,SEMIN IRRIG
,00038,000557,,,80,INCOLT STER
,00010,000039,,,17440,MODELLO 26
,00034,000151,,,432,FRUTTETO
,00034,000147,,,3570,SEMINATIVO
,00005,000002,,,51000,SEMIN IRRIG
,00020,000302,,,65,SEM IRR ARB
,00014,000011,,,62590,SEM IRR ARB
,00040,000397,,,425,ENTE URBANO
,00014,000106,,,100000,SEM IRR ARB
,00031,000101,,,1542,SEM IRR ARB
,00035,000038,,,43760,SEMINATIVO
,00021,000014,,,19331,SEM IRR ARB
,00022,000024,,,600,SEMIN ARBOR
,00020,000351,,,96,SEM IRR ARB
,00010,000001,,,23880,SEMIN IRRIG
,00047,000773,,,1174,ENTE URBANO
,00035,000103,,,238,SEMINATIVO
,00023,000279,,,760,ENTE URBANO
,00034,000144,,,25600,SEMIN IRRIG
,00035,000104,,,7067,SEMINATIVO
,00010,000041,,,31350,MODELLO 26
,00022,000399,,,740,SEMIN ARBOR
,00028,000080,,,2004,SEMINATIVO
,00031,000094,,,9886,SEM IRR ARB
,00031,000102,,,3014,SEM IRR ARB
,00031,000081,,,2908,SEM IRR ARB
,00032,000031,,,55890,SEMIN IRRIG
,00020,000334,,,116,SEM IRR ARB
,00020,000332,,,250,SEM IRR ARB
,00017,000725,,,3,ENTE URBANO
,00036,000131,,,2198,SEM IRR ARB
,00035,000106,,,19316,SEMIN IRRIG
,00036,000129,,,1090,VIGNETO
,00014,000107,,,14796,SEM IRR ARB
,00028,000027,,,5610,SEMIN ARBOR
,00028,000114,,,90134,SEM IRR ARB
,00036,000070,,,10,REL ACQ ES
,00010,000038,,,110,PRATO
,00038,000193,,,524,ENTE URBANO
,00051,000001,,,15250,SEMIN IRRIG
,00042,000283,,,21567,SEM IRR ARB
,00037,000051,,,1130,BOSCO CEDUO
,00022,000904,,,45,ENTE URBANO
,00021,000234,,,360,PORZ DI FU
,00004,000502,,,594,SEM IRR ARB
,00026,000029,,,88755,SEMIN IRRIG
,00020,000357,,,370,SEM IRR ARB
,00039,000295,,,25,ENTE URBANO
,00010,000036,,,11550,MODELLO 26
,00045,000245,,,18218,ENTE URBANO
,00047,000047,,,430,SEMIN IRRIG
,00004,000459,,,646,ENTE URBANO
,00042,000170,,,890,ENTE URBANO
,00051,000002,,,26230,SEMIN IRRIG
,00002,000177,,,617,ENTE URBANO
,00002,000176,,,13808,SEM IRR ARB
,00028,000077,,,30230,SEM IRR ARB
,00010,000113,,,758,SEMIN IRRIG
,00045,000256,,,132,ENTE URBANO
,00031,000043,,,2200,FRUTTETO
,00038,001399,,,1951,ENTE URBANO
,00035,000099,,,16725,SEM IRR ARB
,00042,000207,,,900,ENTE URBANO
,00017,000647,,,1220,ENTE URBANO
,00002,000183,,,58,ENTE URBANO
,00002,000182,,,193,ENTE URBANO
,00039,000009,,,8960,SEMIN IRRIG
,00037,000109,,,570,ENTE URBANO
,00038,001584,,,65,ENTE URBANO
,00011,000171,,,1290,MODELLO 26
,00038,001235,,,3,REL ACQ ES
,00023,000286,,,21,SEMIN IRRIG
,00047,000747,,,22562,SEMINATIVO
,00031,000020,,,124170,SEM IRR ARB
,00038,001585,,,103,ENTE URBANO
,00039,000007,,,10265,SEMIN IRRIG
,00035,000098,,,2425,SEM IRR ARB
,00020,000044,,,140,INCOLT STER
,00011,000115,,,1690,SEMINATIVO
,00043,000165,,,239,ENTE URBANO
,00021,000159,,,295,ENTE URBANO
,00027,000058,,,3214,ENTE URBANO
,00008,000046,,,56940,SEMIN IRRIG
,00047,000026,,,1120,ENTE URBANO
,00032,000009,,,36570,SEMIN IRRIG
,00040,000590,,,1242,SEMIN IRRIG
,00039,000122,,,2360,SEMIN IRRIG
,00021,000844,,,1873,SEM IRR ARB
,00047,000134,,,160,SEMIN IRRIG
,00030,000663,,,6851,SEMIN IRRIG
,00010,000124,,,24758,SEM IRR ARB
,00050,000120,,,13380,SEM IRR ARB
,00050,000007,,,340,SEMINATIVO
,00051,000007,,,15140,SEMIN IRRIG
,00049,000210,,,82,ENTE URBANO
,00017,000345,,,554,ENTE URBANO
,00042,000222,,,3165,ENTE URBANO
,00051,000064,,,32480,SEMIN IRRIG
,00021,000847,,,3,SEM IRR ARB
,00039,000008,,,3584,SEMIN IRRIG
,00011,000153,,,14354,SEMIN IRRIG
,00017,000119,,,170,ENTE URBANO
,00031,000009,,,16180,SEM IRR ARB
,00031,000021,,,36110,SEM IRR ARB
,00004,000355,,,5069,SEMIN IRRIG
,00040,000547,,,2385,SEM IRR ARB
,00051,000022,,,2330,SEMIN IRRIG
,00051,000047,,,6640,SEMIN IRRIG
,00051,000028,,,4490,SEMIN IRRIG
,00011,000033,,,50,SEMIN IRRIG
,00014,000010,,,8705,ENTE URBANO
,00038,000875,,,30,ENTE URBANO
,00038,001219,,,35,SEMIN IRRIG
,00004,000727,,,70,ENTE URBANO
,00051,000015,,,130570,SEMIN IRRIG
,00039,000238,,,180,SEMIN IRRIG
,00038,000724,,,380,ENTE URBANO
,00011,000172,,,1953,VIGNETO
,00034,000167,,,19040,SEMIN IRRIG
,00034,000166,,,19039,SEMIN IRRIG
,00022,000447,,,170,PRATO
,00018,000058,,,254,ENTE URBANO
,00017,000279,,,821,ENTE URBANO
,00023,000029,,,729,ENTE URBANO
,00004,000729,,,396,ENTE URBANO
,00017,000706,,,418,SEMIN IRRIG
,00014,000035,,,6290,SEMIN IRRIG
,00020,000358,,,640,ENTE URBANO
,00030,000004,,,3092,ENTE URBANO
,00050,000058,,,44980,SEM IRR ARB
,00038,000516,,,140,INCOLT STER
,00046,000060,,,5280,SEMIN IRRIG
,00011,000175,,,67,VIGNETO
,00051,000016,,,24740,SEMIN IRRIG
,00027,000028,,,4810,ENTE URBANO
,00006,000003,,,1950,SEMIN IRRIG
,00050,000192,,,287,SEMIN IRRIG
,00014,000095,,,44156,SEMIN IRRIG
,00026,000140,,,343,ENTE URBANO
,00030,000304,,,1169,ENTE URBANO
,00046,000061,,,5690,SEMINATIVO
,00030,000667,,,2680,ENTE URBANO
,00020,000635,,,150,SEMIN IRRIG
,00050,000195,,,36256,SEM IRR ARB
,00024,000039,,,3950,PRATO
,00014,000108,,,38528,SEMIN IRRIG
,00046,000062,,,650,SEMIN IRRIG
,00021,000153,,,350,ENTE URBANO
,00026,000137,,,8699,ENTE URBANO
,00017,000704,,,1417,VIGNETO
,00050,000125,,,6062,SEMINATIVO
,00020,000865,,,392,ENTE URBANO
,00050,000193,,,748,SEMIN IRRIG
,00004,000728,,,396,ENTE URBANO
,00022,000212,,,130,ENTE URBANO
,00046,000171,,,15571,SEMIN IRRIG
,00038,000489,,,200,INCOLT STER
,00030,000342,,,91,ENTE URBANO
,00030,000302,,,9282,ENTE URBANO
,00010,000125,,,24758,SEM IRR ARB
,00030,000005,,,194,ENTE URBANO
,00006,000069,,,260,SEM IRR ARB
,00008,000037,,,12130,SEMIN IRRIG
,00009,000025,,,11360,SEMIN IRRIG
,00037,000032,,,2120,SEMINATIVO
,00037,000099,,,610,ENTE URBANO
,00010,000126,,,2291,MODELLO 26
,00050,000126,,,1168,MODELLO 26
,00009,000026,,,85570,SEM IRR ARB
,00050,000009,,,11390,SEMIN IRRIG
,00020,000615,,,770,SEM IRR ARB
,00026,000100,,,930,SEMINATIVO
,00038,000624,,,45,INCOLT STER
,00027,000065,,,81739,SEMIN IRRIG
,00044,000382,,,1256,ENTE URBANO
,00013,000163,,,1548,ENTE URBANO
,00041,000187,,,4964,ENTE URBANO
,00041,000185,,,65,ENTE URBANO
,00038,000608,,,90,INCOLT STER
,00052,000120,,,96530,SEMIN IRRIG
,00040,000218,,,560,ENTE URBANO
,00023,000015,,,440,AREA RURALE
,00019,000012,,,62461,MODELLO 26
,00023,000295,,,635,ENTE URBANO
,00041,000189,,,38,ENTE URBANO
,00002,000180,,,8,ENTE URBANO
,00002,000178,,,420,ENTE URBANO
,00005,000003,,,10890,SEMIN IRRIG
,00002,000181,,,1565,ENTE URBANO
,00023,000261,,,1533,SEMIN IRRIG
,00047,000777,,,47,ENTE URBANO
,00020,000095,,,220,ENTE URBANO
,00049,000208,,,188,ENTE URBANO
,00015,000042,,,120,SEMIN IRRIG
,00033,000072,,,7070,SEMIN IRRIG
,00046,000103,,,1635,VIGNETO
,00017,000344,,,454,ENTE URBANO
,00043,000208,,,374,ENTE URBANO
,00012,000008,,,23163,ENTE URBANO
,00038,000791,,,150,SEMIN IRRIG
,00023,000150,,,710,SEMIN IRRIG
,00012,000012,,,2560,SEMIN IRRIG
,00004,000330,,,14773,SEMINATIVO
,00007,000126,,,2638,SEMIN IRRIG
,00048,000025,,,6690,SEMIN IRRIG
,00034,000131,,,3795,SEMINATIVO
,00033,000003,,,1630,ENTE URBANO
,00022,000645,,,875,ENTE URBANO
,00011,000117,,,400,SEMIN IRRIG
,00010,000008,,,9570,SEMIN IRRIG
,00049,000188,,,8641,ENTE URBANO
,00049,000111,,,6120,SEM IRR ARB
,00038,001467,,,68,ENTE URBANO
,00009,000021,,,22910,SEMIN IRRIG
,00024,000139,,,64191,SEM IRR ARB
,00017,000198,,,498,ENTE URBANO
,00028,000093,,,14006,ENTE URBANO
,00024,000118,,,2674,ENTE URBANO
,00007,000110,,,1675,ENTE URBANO
,00046,000235,,,1567,ENTE URBANO
,00040,000474,,,44115,SEM IRR ARB
,00035,000105,,,312,SEMINATIVO
,00035,000107,,,42,SEMIN IRRIG
,00020,000774,,,959,ENTE URBANO
,00017,000107,,,45970,SEMIN IRRIG
,00008,000064,,,100,AREA RURALE
,00046,000219,,,910,ENTE URBANO
,00034,000148,,,5060,SEMINATIVO
,00008,000050,,,1580,SEMIN IRRIG
,00037,000110,,,440,ENTE URBANO
,00038,001583,,,114,ENTE URBANO
,00020,000096,,,220,ENTE URBANO
,00034,000150,,,758,FRUTTETO
,00020,000667,,,65,SEM IRR ARB
,00038,000231,,,810,SEMINATIVO
,00008,000208,,,256,ENTE URBANO
,00012,000042,,,42131,SEM IRR ARB
,00028,000033,,,82040,SEMIN IRRIG
,00017,000703,,,1688,VIGNETO
,00020,000296,,,49,SEM IRR ARB
,00011,000014,,,1270,SEMIN IRRIG
,00012,000104,,,228,SEMIN IRRIG
,00006,000095,,,4607,SEMINATIVO
,00017,000276,,,560,ENTE URBANO
,00020,000330,,,100,SEM IRR ARB
,00039,000171,,,3345,SEMIN IRRIG
,00002,000038,,,311,ENTE URBANO
,00049,000063,,,458,ENTE URBANO
,00022,000412,,,102,ENTE URBANO
,00010,000011,,,910,SEMINATIVO
,00023,000014,,,630,VIGNETO
,00027,000037,,,5650,SEMIN IRRIG
,00020,000238,,,354,ENTE URBANO
,00011,000150,,,6628,ENTE URBANO
,00022,000213,,,540,SEMIN ARBOR
,00004,000448,,,420,ENTE URBANO
,00012,000038,,,610,SEMIN IRRIG
,00022,000414,,,78,ENTE URBANO
,00004,000434,,,4025,ENTE URBANO
,00027,000054,,,485,SEMIN IRRIG
,00027,000032,,,6380,SEMIN IRRIG
,00023,000258,,,190,REL ACQ ES
,00048,000076,,,7786,ENTE URBANO
,00020,000337,,,120,SEM IRR ARB
,00022,000902,,,2124,ENTE URBANO
,00044,000560,,,650,ENTE URBANO
,00020,000470,,,1410,SEM IRR ARB
,00017,000720,,,1250,ENTE URBANO
,00044,000162,,,131,ENTE URBANO
,00020,000485,,,4379,ENTE URBANO
,00020,000969,,,23562,SEM IRR ARB
,00006,000078,,,46515,ENTE URBANO
,00010,000004,,,19480,SEMIN IRRIG
,00040,000336,,,563,ENTE URBANO
,00012,000050,,,6845,SEMIN IRRIG
,00044,000118,,,32,ENTE URBANO
,00017,000046,,,180,ENTE URBANO
,00043,000210,,,268,ENTE URBANO
,00023,000222,,,270,SEM IRR ARB
,00023,000145,,,125,PORZ DI FU
,00020,000967,,,11060,SEMIN IRRIG
,00038,001378,,,502,ENTE URBANO
,00010,000003,,,8000,SEMIN IRRIG
,00027,000008,,,2761,ENTE URBANO
,00040,000634,,,728,ENTE URBANO
,00013,000074,,,1750,FRUTTETO
,00028,000017,,,101450,SEMIN IRRIG
,00039,000210,,,1900,SEMIN IRRIG
,00010,000009,,,112160,SEMIN IRRIG
,00038,001556,,,870,SEM IRR ARB
,00049,000191,,,2711,ENTE URBANO
,00009,000010,,,18790,SEM IRR ARB
,00020,000350,,,310,SEM IRR ARB
,00012,000100,,,1495,SEMIN IRRIG
,00012,000103,,,2055,SEMIN IRRIG
,00007,000060,,,3290,SEMINATIVO
,00026,000020,,,3190,SEMINATIVO
,00016,000133,,,4658,SEMINATIVO
,00047,000778,,,2506,SEM IRR ARB
,00038,000772,,,65,INCOLT STER
,00025,000069,,,800,SEMINATIVO
,00038,000681,,,340,INCOLT STER
,00040,000020,,,410,SEMIN ARBOR
,00047,000700,,,846,ENTE URBANO
,00012,000096,,,2087,SEMIN IRRIG
,00043,00000/,,,33802,ACQUE ESENT
,00044,000434,,,475,SEM IRR ARB
,00047,000759,,,5711,ENTE URBANO
,00042,000351,,,856,SEM IRR ARB
,00040,000259,,,15,SEM IRR ARB
,00008,000144,,,70,SEMIN IRRIG
,00012,000030,,,17640,SEMIN IRRIG
,00012,000112,,,9404,SEMIN IRRIG
,00016,000072,,,96,SEMIN IRRIG
,00044,000333,,,862,ENTE URBANO
,00012,000098,,,1658,SEMIN IRRIG
,00012,000113,,,19824,SEMIN IRRIG
,00038,001397,,,282,ENTE URBANO
,00005,000052,,,31450,SEMIN IRRIG
,00023,000281,,,14,REL ACQ ES
,00038,001233,,,6,REL ACQ ES
,00023,000038,,,1390,SEMIN IRRIG
,00037,000183,,,6572,SEMINATIVO
,00030,000002,,,3360,SEMIN IRRIG
,00023,000280,,,61,REL ACQ ES
,00017,000286,,,365,ENTE URBANO
,00020,000304,,,180,SEM IRR ARB
,00014,000085,,,4,SEMINATIVO
,00028,000023,,,330,SEMIN IRRIG
,00008,000051,,,1500,SEMINATIVO
,00020,000933,,,1948,SEMINATIVO
,00038,000468,,,100,INCOLT STER
,00037,000067,,,270,SEMIN IRRIG
,00042,000030,,,2746,ENTE URBANO
,00040,000206,,,160,SEMIN IRRIG
,00005,000211,,,22500,MODELLO 26
,00017,000462,,,417,INCOLT STER
,00023,000289,,,1660,SEMIN IRRIG
,00023,000282,,,1,REL ACQ ES
,00008,000200,,,21300,ENTE URBANO
,00048,000009,,,26230,SEMIN IRRIG
,00038,000127,,,130,ENTE URBANO
,00048,000010,,,19390,SEMIN IRRIG
,00041,000188,,,31,ENTE URBANO
,00042,000417,,,7,ENTE URBANO
,00017,000285,,,365,ENTE URBANO
,00038,000460,,,120,INCOLT STER
,00016,000113,,,8148,SEMIN IRRIG
,00047,000774,,,159776,SEM IRR ARB
,00008,000177,,,70,SEMINATIVO
,00025,000025,,,19300,SEMINATIVO
,00021,000411,,,980,SEM IRR ARB
,00012,000005,,,35380,SEMIN IRRIG
,00012,000109,,,18860,SEM IRR ARB
,00032,000084,,,24432,SEMIN IRRIG
,00041,000091,,,772,SEMIN IRRIG
,00012,000056,,,3524,SEMIN IRRIG
,00012,000114,,,5230,SEMIN IRRIG
,00032,000008,,,1880,SEMIN IRRIG
,00038,001471,,,419,SEM IRR ARB
,00023,000051,,,2390,SEMIN IRRIG
,00017,000718,,,12380,SEMINATIVO
,00052,000052,,,370,SEMINATIVO
,00010,000096,,,1370,SEMINATIVO
,00022,000639,,,190,SEMINATIVO
,00029,000032,,,40720,SEM IRR ARB
,00047,000746,,,22562,SEMIN IRRIG
,00051,000031,,,8780,SEMIN IRRIG
,00012,000110,,,6610,SEM IRR ARB
,00021,000006,,,1390,SEMINATIVO
,00044,000213,,,1935,SEMIN IRRIG
,00023,000152,,,2885,SEMIN IRRIG
,00038,001582,,,594,SEM IRR ARB
,00012,000115,,,6987,SEMIN IRRIG
,00013,000075,,,530,SEMINATIVO
,00030,000094,,,18870,SEM IRR ARB
,00030,000043,,,9240,SEMIN IRRIG
,00028,000026,,,840,SEMIN IRRIG
,00012,000015,,,7180,SEMIN IRRIG
,00051,000040,,,46178,SEMIN IRRIG
,00038,000459,,,70,INCOLT STER
,00050,000055,,,19000,ENTE URBANO
,00022,000354,,,850,ENTE URBANO
,00017,000557,,,398,ENTE URBANO
,00044,000043,,,349,ENTE URBANO
,00004,000124,,,360,ENTE URBANO
,00021,000456,,,1552,ENTE URBANO
,00022,000226,,,480,ENTE URBANO
,00022,000883,,,210,ENTE URBANO
,00022,000887,,,382,ENTE URBANO
,00037,000092,,,310,ENTE URBANO
,00022,000892,,,415,ENTE URBANO
