Anno,Descrizione Bene,Categoria fiscale,Descrizione Categoria ,Classificazione,Descrizione Classificazione
2021,AREA VIA MARCO D'AGRATE/GUARDINI (PIANO DI ZONA MO6) (FG 75 MAPP 53),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA GALLARANA,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA S.ROCCO/PRATI AMM. 0% COME TERRENO,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA ASIAGO (PIANO DI ZONA MO5),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA DI VIA MANARA / SCHIAFFINO (PIANO DI ZONA MO9),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA MOLISE CAMPO STERRATO ADIACENTE SCUOLA ZUCCHI VIA TOSCANA,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA ROMAGNA (area giochi tra via Marche e via Umbria),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA AIUOLA VIA CEDERNA-TINTORETTO (intorno al monumento ai marinai) - a catasto strada,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA COLOMBO (piazza cambiaghi),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA ANNONI/BARACCA,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA ROMAGNA-EMILIA,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA PIER DELLA FRANCESCA,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA VITTORIO VENETO,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA VAL SERIANA (servitù uso pubblico),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA MARELLI,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA BOITO-BATTISTI,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA ROTA-GIACOSA  (SERVITU' DI USO PUBBLICO),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA BIANCAMANO,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA PO - DE ANTICHI,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA MILAZZO (SERVITU' DI USO PUBBLICO),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA SANT'ANDREA/LISSONI/MOZART,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA PUGLIA-LUCANIA,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA MASACCIO-VECELLIO (PIANO DI ZONA MO10) comprensiva di area cani,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA DELEDDA/COLLODI,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,GIARDINI DI QUARTIERI E CAMPI LUDICI,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA CEDERNA - VIA RIVA,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA SILVA / MOLISE (PIANO DI ZONA 2MO28 EX MO8),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA DI VIA RAGAZZI DEL '99 (PIANO DI ZONA 2MO14 VIA VILLORA),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA SORTENI -  TEVERE (PIANO DI ZONA MO15),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA ADDA / GUARDINI (PIANO DI ZONA 2MO20) (FG 76),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIA DELLA GUERRINA / VIA MAZZUCOTELLI (PIANO DI ZONA MO1),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIA DELLA GUERRINA / VIA MODIGLIANI (PIANO DI ZONA MO1) CON AREA CANI,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIA MODIGLIANI / VIA BERTACCHI (PIANO DI ZONA MO1),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIA GUERRINA / VIA DON VALENTINI (PIANO DI ZONA MO1),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIA FIUME (PIANO DI ZONA MO3) CON AREA CANI,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIA FIUME (PIANO DI ZONA MO3),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIA FIUME / VIA MONFALCONE (PIANO DI ZONA MO3),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE PIAZZA SAN MICHELE DEL CARSO (PIANO DI ZONA MO3),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIA ASIAGO / BORGAZZI (PIANO DI ZONA MO5),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIA TIRSO / ISEO (PIANO DI ZONA MO11),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIA TIRO A SEGNO / VIALE LOMBARDIA(PIANO DI ZONA MO11),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIA PRAMPOLINI / BOSISIO (PIANO DI ZONA MO12),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIA BARADELLO (PIANO DI ZONA 2MO13),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIALE LIBERTA'(PIANO DI ZONA 2MO16),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIALE LIBERTA' / GADDA (PIANO DI ZONA 2MO17),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIALE LIBERTA' / GADDA (PIANO DI ZONA 2MO17),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIALE CAMPANIA / VIA ROMAGNA (PIANO DI ZONA 2MO18),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIA GRIGNA (PIANO DI ZONA 2MO19),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIA DELLA TACCONA (PIANO DI ZONA 2MO21),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIA JOHN LENNON (PIANO DI ZONA 2MO26),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIALE SICILIA (PIANO DI ZONA 2MO27),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIA ISEO / TAZZOLI - GIARDINO SCUOLA MATERNA ANDERSEN,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA A VERDE VIA E. DA MONZA VICINO A NEI E ZONA ADIACENTE,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA SILVA / CAPPUCCINI (PIANO DI ZONA 2MO28 ex MO7) con area cani,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA CAPPUCCINI / CALATAFIMI (PIANO DI ZONA 2MO28 ex MO7),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA GUERRAZZI (PIANO DI ZONA 2MO28 ex MO7),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA SILVA / PUGLIA (PIANO DI ZONA 2MO28 ex 2MO25),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,VIA LUCANIA,43,BENI DEMANIALI INFRASTRUTTURE,4301,STRADE E SEGNALETICA ORIZZONTALE
2021,AREA A VERDE LATO AD EST DI VIA DEBUSSY-BIRONA (PIANO DI ZONA MO4),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA A VERDE LATO AD OVEST DI VIA DEBUSSY-BIRONA (PIANO DI ZONA MO4),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA DI VIA TOLOMEO / LIBERTA' (PIANO DI ZONA 2MO14),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA A VERDE DI VIA S. DAMIANO,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA A VERDE DI VIA PAPINI / LIBERTA',61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA A VERDE DI VIA MESSA / GIORDANI,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,"BOSCO DI VIA MESSA ""BOSCO DELLA MEMORIA""",61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA DI VIA MACHIAVELLI,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA A VERDE DI VIA TANARO/BASSI,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,"TERRENI DEMANIALI PARCO - FOGLIO 1 - comproprietà al 33,33% con Comune di Milano e Regione Lombardia",61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6102,TERRENI DEMANIALI N.A.C. NEL PARCO
2021,"TERRENI DEMANIALI PARCO - FOGLIO 2 - comproprietà al 33,33% con Comune di Milano e Regione Lombardia",61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6102,TERRENI DEMANIALI N.A.C. NEL PARCO
2021,"TERRENI DEMANIALI PARCO - FOGLIO 3 - comproprietà al 33,33% con Comune di Milano e Regione Lombardia",61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6102,TERRENI DEMANIALI N.A.C. NEL PARCO
2021,"TERRENI DEMANIALI PARCO - FOGLIO 4 - comproprietà al 33,33% con Comune di Milano e Regione Lombardia",61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6102,TERRENI DEMANIALI N.A.C. NEL PARCO
2021,"TERRENI DEMANIALI PARCO - FOGLIO 5 - comproprietà al 33,33% con Comune di Milano e Regione Lombardia",61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6102,TERRENI DEMANIALI N.A.C. NEL PARCO
2021,"TERRENI DEMANIALI PARCO - FOGLIO 6 - comproprietà al 33,33% con Comune di Milano e Regione Lombardia",61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6102,TERRENI DEMANIALI N.A.C. NEL PARCO
2021,TERRENI DEMANIALI PARCO - FOGLIO 7 - comproprietà al 50% con Regione,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6102,TERRENI DEMANIALI N.A.C. NEL PARCO
2021,GABINETTI PUBBLICI VIA PIAZZA S. PAOLO,42,BENI DEMANIALI FABBRICATI,4201,IMMOBILI DEMANIALI PER CODICE CIVILE E PRINCIPI CONTABILI APPLICATI
2021,GABINETTI PUBBLICI VIA SOLFERINO,42,BENI DEMANIALI FABBRICATI,4201,IMMOBILI DEMANIALI PER CODICE CIVILE E PRINCIPI CONTABILI APPLICATI
2021,GABINETTI PUBBLICI P.ZZA CAMBIAGHI - via Cristoforo Colombo,42,BENI DEMANIALI FABBRICATI,4201,IMMOBILI DEMANIALI PER CODICE CIVILE E PRINCIPI CONTABILI APPLICATI
2021,IMPIANTO IDRICO-SANITARIO BAGNI DI VIA SOLFERINO,42,BENI DEMANIALI FABBRICATI,4201,IMMOBILI DEMANIALI PER CODICE CIVILE E PRINCIPI CONTABILI APPLICATI
2021,GABINETTI PUBBLICI (servizio igienico prefabbricato) PIAZZA DELLA RESISTENZA (AREA MERCATALE),42,BENI DEMANIALI FABBRICATI,4201,IMMOBILI DEMANIALI PER CODICE CIVILE E PRINCIPI CONTABILI APPLICATI
2021,CIMITERO URBANO VIA FOSCOLO/NIEVO,42,BENI DEMANIALI FABBRICATI,4202,CIMITERI
2021,CIMITERO DI QUARTIERE SAN FRUTTUOSO DI VIA MARELLI,42,BENI DEMANIALI FABBRICATI,4202,CIMITERI
2021,ASCENSORE C/O CIMITERO VIA UGO FOSCOLO - MATR. 4709/01,42,BENI DEMANIALI FABBRICATI,4202,CIMITERI
2021,FONTANELLE CIMITERI COMUNALI,42,BENI DEMANIALI FABBRICATI,4202,CIMITERI
2021,ASCENSORE C/O CIMITERO URBANO VIA FOSCOLO/NIEVO - 12400,42,BENI DEMANIALI FABBRICATI,4202,CIMITERI
2021,ASCENSORE C/O CIMITERO VIA UGO FOSCOLO - MATR. 381/2002 N.Costr.4729/01,42,BENI DEMANIALI FABBRICATI,4202,CIMITERI
2021,MANUTENZIONE MARCIAPIEDI E MANTI STRADALI GENERICO,43,BENI DEMANIALI INFRASTRUTTURE,4301,STRADE E SEGNALETICA ORIZZONTALE
2021,VIA CARNIA,43,BENI DEMANIALI INFRASTRUTTURE,4301,STRADE E SEGNALETICA ORIZZONTALE
2021,VIA SEMPIONE,43,BENI DEMANIALI INFRASTRUTTURE,4301,STRADE E SEGNALETICA ORIZZONTALE
2021,VIALE EUROPA,43,BENI DEMANIALI INFRASTRUTTURE,4301,STRADE E SEGNALETICA ORIZZONTALE
2021,VIA GIOTTO,43,BENI DEMANIALI INFRASTRUTTURE,4301,STRADE E SEGNALETICA ORIZZONTALE
2021,VIA BUONARROTI,43,BENI DEMANIALI INFRASTRUTTURE,4301,STRADE E SEGNALETICA ORIZZONTALE
2021,VIA DUSE,43,BENI DEMANIALI INFRASTRUTTURE,4301,STRADE E SEGNALETICA ORIZZONTALE
2021,VIA MANARA,43,BENI DEMANIALI INFRASTRUTTURE,4301,STRADE E SEGNALETICA ORIZZONTALE
