Provincia,Comune,COD_ISTAT,perc_area_mapp,perc_area_urb_mapp,N_1,N_2,N_3,N_4,MQ_1,MQ_2,MQ_3,MQ_4,perc_variato,perc_fot_var,stima_mc_residui,location
MI,POZZUOLO MARTESANA,15178,86.55,94.40,35,18,3,2,18371.386556,11372.754429,1733.286718,1894.758961,44.95,11.55,612.379551867,"(45.51219091013989, 9.460065208118559)"
BS,GARDONE VALTROMPIA,17075,31.97,96.34,62,16,5,1,41155.044245,19712.691717,3984.241817,632.278847,37.15,16.38,1371.834808167,"(45.70256488917636, 10.17717233848523)"
BS,ARTOGNE,17007,18.61,86.90,13,1,3,0,8618.442718,398.830811,4881.424344,0,37.99,92.45,287.281423933,"(45.83874307136771, 10.197106298944485)"
BS,PRESTINE,17154,10.29,66.73,1,1,0,0,1020.39709,220.575834,0,0,17.77,0.00,34.013236333,"(45.914593655730464, 10.366409199663984)"
VA,GALLARATE,12070,94.14,98.28,354,113,14,6,161410.852241,54629.357197,14400.03133,2983.593336,30.85,20.00,5380.361741367,"(45.662788900596915, 8.793225947607711)"
BG,SCANZOROSCIATE,16194,79.82,96.41,80,39,3,4,39407.790876,28345.209936,1393.382759,3980.398189,46.11,4.13,1313.5930292,"(45.712932050323424, 9.765746514786606)"
MI,GREZZAGO,15110,100.00,100.00,14,1,2,1,19424.230144,2232.928079,1208.716631,200.519289,15.79,33.19,647.474338133,"(45.59168401399514, 9.494862341075093)"
VA,OGGIONA CON S. STEFANO,,100.00,100.00,54,16,3,3,35378.228792,7116.061622,3322.409752,4209.16326,29.28,22.68,1179.274293067,
BS,NAVE,17117,7.32,3.11,10,0,1,1,4805.041532,0,493.585634,377.92232,15.35,56.64,160.168051067,"(45.589994760208995, 10.287691569978287)"
BS,BIENNO,17018,12.20,97.47,10,5,1,2,6756.870847,2118.274923,939.425918,457.529977,34.22,26.72,225.229028233,"(45.89683545722202, 10.346900134244036)"
BS,NIARDO,17118,11.61,100.00,9,3,1,0,2874.529401,2033.36865,200.900043,0,43.73,8.99,95.8176467,"(45.95901657911425, 10.365586639981965)"
BS,CORTE FRANCA,17062,100.00,100.00,57,9,8,2,77993.345085,17211.88549,6253.029511,1345.239439,24.13,25.20,2599.7781695,"(45.63104465261491, 10.00206677618988)"
MI,SAN GIORGIO SU LEGNANO,15194,100.00,100.00,38,22,3,0,18813.701273,17339.42362,5155.247346,0,54.46,22.92,627.123375767,"(45.570617822641665, 8.909519149345472)"
BG,ALZANO LOMBARDO,16008,3.64,13.68,20,9,0,3,7859.344113,3350.399521,0,1442.770219,37.88,0.00,261.9781371,"(45.752704450227206, 9.716556077272585)"
VA,CANTELLO,12030,8.44,0.01,4,0,0,0,2020.96603,0,0,0,0.00,0.00,67.365534333,"(45.826366852907974, 8.891619517593336)"
BG,URGNANO,16222,79.40,93.78,145,22,5,4,133720.632024,19781.422689,25557.708868,3431.012349,26.72,52.40,4457.3544008,"(45.604236781168865, 9.707124223125419)"
MI,CANEGRATE,15046,100.00,100.00,67,38,0,2,46932.819735,20943.807481,0,562.412045,31.42,0.00,1564.4273245,"(45.566521521011914, 8.925337098022311)"
,,,0.00,,19147,5013,1223,623,16784652.146771,3834089.544739003,1958565.888928001,468770.951327,0.00,0.00,559488.404892366,
VA,MORAZZONE,12105,100.00,100.00,30,14,2,1,13982.480869,7890.893154,1386.129917,291.222825,40.63,14.49,466.082695633,"(45.7628372247036, 8.833680267667155)"
MI,PERO,15170,99.83,99.83,110,18,9,3,130926.94424,24221.89136,15717.249683,2127.513533,24.32,37.36,4364.231474667,"(45.510511433181364, 9.077311790583604)"
BG,BOLGARE,16028,100.00,100.00,127,26,4,3,103038.363726,22189.492938,14872.294573,1391.835193,27.18,38.68,3434.6121242,"(45.631505507131656, 9.818657822898505)"
MI,SOLARO,15213,100.00,100.00,107,21,2,2,87817.52728,12681.558246,4067.622177,527.191137,16.44,23.54,2927.250909333,"(45.61486156479691, 9.08061685169601)"
BG,SARNICO,16193,44.20,76.91,15,2,0,3,6149.955061,2342.035838,0,1313.026746,37.28,0.00,204.998502033,"(45.67465866911003, 9.96895656375291)"
BS,DARFO BOARIO TERME,17065,52.33,99.86,110,25,4,2,43868.913033,9719.363937,2751.629276,761.53288,23.17,20.79,1462.2971011,"(45.88687013617635, 10.198343555267234)"
VA,CASCIAGO,12038,45.96,54.89,18,2,3,0,12667.130765,992.213715,4967.035976,0,31.99,83.35,422.237692167,"(45.829355573858045, 8.773853497024694)"
BS,AZZANO MELLA,17008,15.83,4.06,4,0,0,1,4534.893988,0,0,969.123837,17.61,0.00,151.163132933,"(45.46482385173217, 10.112550826442963)"
MI,BELLINZAGO LOMBARDO,15016,100.00,100.00,18,12,1,0,14120.415467,6426.672838,1318.008953,0,35.42,17.02,470.680515567,"(45.53502470327813, 9.445138829044181)"
MI,GORGONZOLA,15108,100.00,100.00,61,24,4,5,60237.967008,13545.020002,3620.308952,2030.561639,24.17,18.86,2007.9322336,"(45.52960592584313, 9.409786201493398)"
BS,CASTENEDOLO,17043,17.64,17.11,52,4,5,1,66607.509859,1866.523657,13985.697798,430.575978,19.64,85.89,2220.250328633,"(45.46714866981178, 10.295337924592003)"
VA,UBOLDO,12130,100.00,100.00,31,31,2,0,24358.478259,35852.87182,634.099986,0,59.97,1.74,811.9492753,"(45.60975584760889, 8.992292611414786)"
VA,BESNATE,12012,63.40,91.60,41,8,1,3,30823.167944,1646.014551,6517.350298,4041.30011,28.36,53.40,1027.438931467,"(45.70166246747867, 8.763635695669732)"
BG,CURNO,16089,100.00,100.00,40,16,1,1,63801.449605,18600.413937,988.59881,3122.256036,26.25,4.35,2126.714986833,"(45.68639068552496, 9.606584379067334)"
BG,LALLIO,16123,100.00,100.00,57,11,3,1,75256.629231,10493.017731,6175.479127,682.243862,18.74,35.59,2508.5543077,"(45.6623072405692, 9.627790219199873)"
CO,CARBONATE,13045,64.20,93.70,34,8,5,0,27535.497681,6863.981326,6366.31622,0,32.45,48.12,917.8499227,"(45.689746244801704, 8.939894422492635)"
VA,SARONNO,12119,100.00,100.00,173,25,13,13,169961.285966,18930.714982,15215.054096,25138.682813,25.86,25.66,5665.376198867,"(45.62704015238721, 9.036765100807578)"
BG,TORRE DE` ROVERI,16216,100.00,100.00,24,2,4,1,20334.533337,1540.385904,3158.337418,297.999381,19.73,63.21,677.8177779,"(45.70104841774758, 9.775554748545014)"
MB,RONCELLO,03108055,100.00,100.00,17,11,1,0,22563.84802,8893.25031,685.64593,0,29.80,7.16,752.128267333,"(45.59975857773138, 9.457914980727734)"
VA,CASTIGLIONE OLONA,12046,100.00,100.00,79,18,5,3,55091.964809,16251.716955,4606.152339,1497.702676,28.87,20.60,1836.398826967,"(45.75484453872081, 8.866019883121695)"
BG,CHIGNOLO D`ISOLA,16072,88.84,92.14,26,6,1,1,32962.592061,3374.987719,1263.453368,227.301182,12.86,25.97,1098.7530687,"(45.666053588859874, 9.528996476176346)"
BS,PALAZZOLO SULL`OGLIO,17133,100.00,100.00,242,32,7,4,203753.334852,25014.667973,24019.94597,5785.108073,21.20,43.82,6791.7778284,"(45.59269087679298, 9.890292716578198)"
CO,ROVELLO PORRO,13202,99.83,100.00,55,15,2,0,34855.657498,5056.489611,1375.001853,0,15.58,21.38,1161.855249933,"(45.65466696895578, 9.037332747446586)"
BG,GHISALBA,16113,8.35,2.96,1,0,0,0,8440.078415,0,0,0,0.00,0.00,281.335947167,"(45.5941780278327, 9.761702064616218)"
BS,BOTTICINO,17023,20.91,30.63,4,1,0,0,1569.526923,745.881733,0,0,32.21,0.00,52.3175641,"(45.55013229235005, 10.314011288770514)"
MI,NERVIANO,15154,95.07,99.27,77,29,4,4,68516.003838,35303.332742,18250.669698,1795.532545,44.69,32.97,2283.8667946,"(45.5520765004052, 8.97969293276649)"
MI,VAPRIO D`ADDA,15230,100.00,100.00,37,10,0,2,29398.51127,3276.524922,0,642.834387,11.76,0.00,979.950375667,"(45.573284166358846, 9.520835511554202)"
MB,VIMERCATE,03108050,68.53,79.95,124,29,0,1,88388.003857,19281.550531,0,287.807498,18.13,0.00,2946.266795233,"(45.61553053657228, 9.36818181158035)"
BG,STEZZANO,16207,100.00,100.00,84,17,7,3,61296.330896,10999.859453,6243.451323,12648.016495,32.78,20.89,2043.211029867,"(45.644672560595076, 9.651439503543259)"
BS,CAPO DI PONTE,17035,34.90,99.55,15,3,1,0,4598.728346,2869.971015,1334.494696,0,47.76,31.74,153.290944867,"(46.04559477702058, 10.311659924164184)"
VA,GORNATE OLONA,12080,100.00,100.00,27,5,0,0,17780.42631,4737.580587,0,0,21.04,0.00,592.680877,"(45.73630610461328, 8.862078951143962)"
MI,LEGNANO,15118,100.00,100.00,189,63,19,6,196183.316313,51671.620244,33641.370298,2563.439306,30.94,38.28,6539.4438771,"(45.59349339564356, 8.9072488110945)"
BS,TORBOLE CASAGLIA,17186,94.49,99.40,86,4,3,1,107407.798817,2361.232327,27715.290089,561.64832,22.19,90.46,3580.259960567,"(45.5072546093599, 10.113550867677032)"
BG,BONATE SOTTO,16031,100.00,100.00,40,13,0,3,14891.981972,4303.884792,0,1345.034069,27.50,0.00,496.399399067,"(45.66333902210091, 9.562053447438423)"
MB,MISINTO,03108032,100.00,100.00,59,14,0,1,68507.810225,8822.264674,0,1420.179327,13.01,0.00,2283.593674167,"(45.6586277516336, 9.077617256754708)"
BG,PONTE SAN PIETRO,16170,43.09,52.81,41,9,1,0,65300.407746,2834.876218,1500.656118,0,6.23,34.61,2176.6802582,"(45.70186735880957, 9.57964733811207)"
MB,BARLASSINA,03108005,89.54,90.33,54,12,4,3,34000.580757,13331.229154,1866.450243,1541.562059,32.99,11.15,1133.3526919,"(45.6541767198637, 9.12589224485054)"
BS,PIAN CAMUNO,17142,38.81,89.66,23,8,7,0,32804.20313,4720.898615,6393.561435,0,25.31,57.52,1093.473437667,"(45.83056229722144, 10.161383580053608)"
BS,CEVO,17051,0.00,0.00,2,0,0,0,593.001109,0,0,0,0.00,0.00,19.766703633,"(46.06814767936334, 10.429884940572572)"
VA,ALBIZZATE,12002,96.22,99.97,46,17,6,2,25664.524286,9836.590749,5490.379305,398.010929,37.99,34.92,855.484142867,"(45.72615986624811, 8.800609336637008)"
BS,GUSSAGO,17081,65.05,93.49,102,27,10,3,147018.796193,14025.923773,16735.891696,1681.258074,18.08,51.59,4900.626539767,"(45.59019852411312, 10.151219653548614)"
MI,LISCATE,15122,23.46,45.82,37,7,5,0,89243.201245,18459.898868,14354.347493,0,26.88,43.74,2974.773374833,"(45.47501899076763, 9.411288094211704)"
BG,VERDELLO,16233,100.00,100.00,75,19,22,2,106768.370874,20630.277704,43374.307958,2950.549626,38.54,64.78,3558.9456958,"(45.60214845489625, 9.635236107237576)"
MB,SEVESO,03108040,68.52,64.95,109,20,0,1,66369.78313,9145.039122,0,88.91672,12.21,0.00,2212.326104333,"(45.64376531010807, 9.145062756456237)"
MI,CESATE,15076,100.00,100.00,35,3,1,0,14844.98059,482.062095,436.41461,0,5.83,47.52,494.832686333,"(45.59725241635218, 9.07974205907114)"
BS,BRESCIA,17029,98.30,100.00,762,246,57,28,825619.080902,257661.675773,120400.686077,24221.929231,32.76,29.93,27520.636030067,"(45.5325198734216, 10.225896908456184)"
MB,BRUGHERIO,03108012,73.36,71.44,103,28,9,6,101964.118347,17965.903915,10721.849018,2992.223156,23.70,33.84,3398.8039449,"(45.55267502431642, 9.300843361703105)"
BG,CALCINATE,16043,99.88,100.00,120,10,5,5,121110.13185,8172.437977,13550.916249,3429.110243,17.20,53.88,4037.004395,"(45.62084748848794, 9.790488898130668)"
BS,MARCHENO,17104,41.48,97.22,28,8,1,0,26699.622369,5921.472606,179.948318,0,18.60,2.95,889.9874123,"(45.709956726947425, 10.222037515328005)"
BG,LURANO,16129,11.29,1.21,0,1,0,0,0,225.430194,0,0,100.00,0.00,0,"(45.56749081978165, 9.640770904869116)"
BS,OSPITALETTO,17127,100.00,100.00,116,23,5,7,115885.356174,13556.954379,8531.929597,5916.015348,19.46,30.47,3862.8452058,"(45.55144783277951, 10.075390846024986)"
BG,TREVIOLO,16220,100.00,100.00,62,24,7,3,64986.805676,12943.521351,13231.828542,3574.197998,31.40,44.48,2166.226855867,"(45.670763071420055, 9.6062368957007)"
BS,MALEGNO,17100,33.15,100.00,8,2,1,0,1828.721022,320.678278,194.037603,0,21.96,37.70,60.9573674,"(45.96001498845412, 10.270764757672188)"
MI,POZZO D`ADDA,15177,100.00,100.00,42,10,1,1,77621.438586,21829.21372,1274.397992,9690.924103,29.70,3.89,2587.3812862,"(45.57146088514323, 9.497704066665788)"
BS,CEDEGOLO,17047,26.38,46.01,3,0,0,0,3588.330275,0,0,0,0.00,0.00,119.611009167,"(46.06176832198883, 10.382651404150815)"
MI,SAN VITTORE OLONA,15201,100.00,100.00,46,11,4,0,39592.72543,6754.008703,2515.776706,0,18.97,27.14,1319.757514333,"(45.58242264290155, 8.944414028330588)"
BG,ARCENE,16011,79.26,97.77,41,3,2,2,29383.320284,1061.073891,3128.57962,1545.69293,16.33,54.55,979.444009467,"(45.57303261615206, 9.61479602016755)"
VA,CARDANO AL CAMPO,12032,38.07,65.37,136,16,3,0,75944.63974,6405.815432,1760.662848,0,9.71,21.56,2531.487991333,"(45.64510143881794, 8.756705231908725)"
MI,CAMBIAGO,15044,100.00,100.00,27,30,8,0,37467.16699,73614.791942,15346.069385,0,70.36,17.25,1248.905566333,"(45.57188070072248, 9.42302587327947)"
VA,SOLBIATE ARNO,12121,100.00,100.00,67,8,5,2,43499.155201,12156.087152,17072.541477,5194.855486,44.18,49.60,1449.971840033,"(45.71803898437991, 8.816342281744342)"
CO,TURATE,13227,81.25,95.40,61,15,4,2,70501.300465,13842.200682,1703.907102,13149.111435,28.93,5.94,2350.043348833,"(45.6612008342385, 9.004918101136228)"
BG,GANDOSSO,16109,100.00,100.00,3,2,0,0,1841.380887,1215.202658,0,0,39.76,0.00,61.3793629,"(45.66170557209864, 9.895477608643457)"
BG,GORLAGO,16114,100.00,100.00,62,6,1,2,47276.922961,1690.680003,2861.399955,2290.570244,12.64,41.82,1575.897432033,"(45.671637556485365, 9.833687038654405)"
BS,PROVAGLIO D`ISEO,17156,58.37,78.66,34,3,10,1,39039.026681,1884.312458,17455.029994,76.680581,33.22,89.90,1301.300889367,"(45.632436675195486, 10.053626264459597)"
VA,CAIRATE,12029,100.00,100.00,113,26,6,1,77395.983128,8718.679942,7967.758504,276.954984,17.98,46.97,2579.866104267,"(45.68918443906636, 8.85902398405251)"
BG,MORNICO AL SERIO,16141,44.68,70.25,83,6,3,2,73992.795055,2002.901436,7551.847835,842.614943,12.32,72.63,2466.426501833,"(45.58747552192715, 9.804816675333466)"
CO,LOCATE VARESINO,13131,76.22,96.06,34,3,4,1,31525.402996,1476.22836,14546.137082,227.913065,34.01,89.51,1050.846766533,"(45.69009585067595, 8.924385186317183)"
VA,FAGNANO OLONA,12067,100.00,100.00,159,31,5,3,76611.122302,10586.849742,3525.793684,690.500816,16.19,23.82,2553.704076733,"(45.665834559165695, 8.865358845356921)"
BG,SPIRANO,16206,40.75,39.75,11,0,16,0,10984.84784,0,24024.343057,0,68.62,100.00,366.161594667,"(45.5809763241614, 9.668391138699707)"
MB,COGLIATE,03108020,100.00,100.00,61,21,2,5,39194.936108,8025.728308,2414.8545,2206.873584,24.40,19.09,1306.497870267,"(45.644988610067614, 9.084627277649396)"
VA,SAMARATE,12118,43.40,52.81,104,28,0,5,43067.076661,8567.808066,0,1038.252987,18.24,0.00,1435.569222033,"(45.62341207317775, 8.78300805697592)"
BG,CASTELLI CALEPIO,16062,100.00,100.00,152,20,10,2,155330.65365,13017.136132,19215.611992,229.636144,17.29,59.19,5177.688455,"(45.63424708794637, 9.898077560606735)"
BS,RODENGO - SAIANO,17163,93.46,98.93,56,15,7,2,62132.317949,35161.811466,13975.013627,383.704375,44.35,28.22,2071.077264967,"(45.593185536278405, 10.111129977172412)"
MB,CAPONAGO,03108052,100.00,100.00,21,13,3,0,13733.05971,15183.296587,11002.132247,0,65.60,42.02,457.768657,"(45.5652758985098, 9.376926403632575)"
MB,ORNAGO,03108036,100.00,100.00,50,15,1,0,54706.217593,16095.030588,10594.329712,0,32.79,39.70,1823.540586433,"(45.59903844047546, 9.421271529933868)"
BG,CHIUDUNO,16073,100.00,100.00,76,20,10,2,61287.096939,14587.819248,14196.548248,528.420189,32.35,48.43,2042.9032313,"(45.650194852050305, 9.850241104624862)"
BG,MONTELLO,16139,100.00,100.00,30,1,0,0,14687.811592,715.92379,0,0,4.65,0.00,489.593719733,"(45.67216242665243, 9.799544043898477)"
VA,INDUNO OLONA,12083,29.65,65.25,56,13,1,2,29926.701132,26491.807359,576.743347,572.597422,48.01,2.09,997.5567044,"(45.856664000383674, 8.836050750943745)"
VA,MARNATE,12098,100.00,100.00,73,12,5,0,66531.487224,7198.759761,14246.997888,0,24.38,66.43,2217.7162408,"(45.63049240350473, 8.91377373339088)"
BG,SAN PAOLO D`ARGON,16189,100.00,100.00,76,15,6,6,68098.461673,25373.785605,7347.673206,7392.873522,37.07,18.32,2269.948722433,"(45.68618939082712, 9.803260708223844)"
BS,ERBUSCO,17069,100.00,100.00,91,19,5,7,95412.843655,21155.282615,11279.612216,4247.761821,27.77,30.75,3180.428121833,"(45.59426896331058, 9.967493948202586)"
VA,GAZZADA SCHIANNO,12073,100.00,100.00,24,13,4,0,34450.174947,9587.429396,4147.801827,0,28.51,30.20,1148.3391649,"(45.779116253001625, 8.831930817521439)"
MI,BUSTO GAROLFO,15041,50.14,79.63,133,50,4,4,70586.960435,21763.965227,3140.938044,1738.395485,27.40,11.79,2352.898681167,"(45.54411889042903, 8.886354437165902)"
VA,BARASSO,12008,0.00,0.00,1,0,0,0,640.867966,0,0,0,0.00,0.00,21.362265533,"(45.84963933395737, 8.75759485269627)"
BG,CREDARO,16088,100.00,100.00,34,5,2,0,24376.872547,4844.212773,2403.953089,0,22.92,33.17,812.562418233,"(45.66173042495629, 9.919097633157138)"
