Codice,Via,Comune,Zona,Cliente,Tipologia,Capacita,Condizioni,Note,Data Ora Rilevazione,Latitudine,Longitudine,Posizione
 DES-CES-0820-828, Via Brianza, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.623799,9.2044906,"(45.623799, 9.2044906)"
 DES-CES-0599-607, Viale Sabotino, Desio,, DESIO,,,,,,45.6084073,9.199329,"(45.6084073, 9.199329)"
 DES-CES-0699-707,, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0690-698,, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0825-833, Via per Cesano Maderno, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6232829,9.1978265,"(45.6232829, 9.1978265)"
 DES-CES-0754-762,, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0311-313, Via Lombardia, Desio,, DESIO,,,,,,45.620784,9.2120139,"(45.620784, 9.2120139)"
 DES-CES-0125-125, Via Giuseppe Mazzini, Desio,, DESIO,,,,,,45.6254704,9.1983528,"(45.6254704, 9.1983528)"
 DES-CES-0244-246, Via Monte Bianco, Desio,, DESIO,,,,,,45.6192408,9.1918464,"(45.6192408, 9.1918464)"
 DES-CES-0155-155, Corso Italia, Desio,, DESIO,,,,,,45.6227822,9.2083617,"(45.6227822, 9.2083617)"
 DES-CES-0061-61, Via Edoardo Ferravilla, Desio,, DESIO,,,,,,45.6164479,9.197653,"(45.6164479, 9.197653)"
 DES-CES-0611-619, Via Santa Liberata, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6082957,9.2057475,"(45.6082957, 9.2057475)"
 DES-CES-0164-164, Via Brescia, Desio,, DESIO,,,,,,45.629826,9.2056146,"(45.629826, 9.2056146)"
 DES-CES-0256-258, Via Carso, Desio,, DESIO,,,,,,45.6197646,9.1980523,"(45.6197646, 9.1980523)"
 DES-CES-0659-667, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6156652,9.2064656,"(45.6156652, 9.2064656)"
 DES-CES-0665-673, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6162539,9.2069167,"(45.6162539, 9.2069167)"
 DES-CES-0209-211, Via Podgora, Desio,, DESIO,,,,,,45.6282126,9.2066611,"(45.6282126, 9.2066611)"
 DES-CES-0406-408, Via Giovanni Maria Lampugnani, Desio,, DESIO,,,,,,45.6180114,9.2146336,"(45.6180114, 9.2146336)"
 DES-CES-0570-578, Via Milano, Desio,, DESIO,,,,,,45.6127151,9.2009232,"(45.6127151, 9.2009232)"
 DES-CES-0073-73, Via Dolomiti, Desio,, DESIO,,,,,,45.6204897,9.1868952,"(45.6204897, 9.1868952)"
 DES-CES-0537-545, Via Catania, Desio,, DESIO,,,,,,45.6055859,9.1965135,"(45.6055859, 9.1965135)"
 DES-CES-0588-596, Via Ignazio Silone, Desio,, DESIO,,,,,,45.609905,9.1984875,"(45.609905, 9.1984875)"
 DES-CES-0678-686, Via Giacomo Matteotti, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6162458,9.2046709,"(45.6162458, 9.2046709)"
 DES-CES-0467-469, Via Umberto Tagliabue, Desio,, DESIO,,,,,,45.6223986,9.2272505,"(45.6223986, 9.2272505)"
 DES-CES-0064-64, Via Fratelli Rosselli, Desio,, DESIO,,,,,,45.6176703,9.1970473,"(45.6176703, 9.1970473)"
 DES-CES-0802-810, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6259083,9.2141361,"(45.6259083, 9.2141361)"
 DES-CES-0226-228, Via Pontida, Desio,, DESIO,,,,,,45.6218835,9.198281,"(45.6218835, 9.198281)"
 DES-CES-0401-403, Piazza Camillo Benso di Cavour, Desio,, DESIO,,,,,,45.6172027,9.2117902,"(45.6172027, 9.2117902)"
 DES-CES-0789-797, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6259083,9.2141361,"(45.6259083, 9.2141361)"
 DES-CES-0449-451, Via Santa Liberata, Desio,, DESIO,,,,,,45.6101405,9.212316,"(45.6101405, 9.212316)"
 DES-CES-0247-249, Via Paolo VI, Desio,, DESIO,,,,,,45.6212819,9.1934345,"(45.6212819, 9.1934345)"
 DES-CES-0638-646, Via Caravaggio, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6041167,9.2025747,"(45.6041167, 9.2025747)"
 DES-CES-0231-233, Via per Cesano Maderno, Desio,, DESIO,,,,,,45.6231662,9.1939462,"(45.6231662, 9.1939462)"
 DES-CES-0080-80, Via Monte Bianco, Desio,, DESIO,,,,,,45.6192309,9.1918119,"(45.6192309, 9.1918119)"
 DES-CES-0573-581, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.6101211,9.1913833,"(45.6101211, 9.1913833)"
 DES-CES-0808-816, Via Raffaele Cadorna, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6196266,9.2001254,"(45.6196266, 9.2001254)"
 DES-CES-0682-690, Via Giacomo Matteotti, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6163997,9.2014271,"(45.6163997, 9.2014271)"
 DES-CES-0270-272, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,,45.6268142,9.2119402,"(45.6268142, 9.2119402)"
 DES-CES-0411-413, Via Damiano Chiesa, Desio,, DESIO,,,,,,45.6178237,9.2167364,"(45.6178237, 9.2167364)"
 DES-CES-0685-693, Via Erminio Rovagnati, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6163375,9.2002148,"(45.6163375, 9.2002148)"
 DES-CES-0252-254, Via Monte Bianco, Desio,, DESIO,,,,,,45.6192408,9.1918464,"(45.6192408, 9.1918464)"
 DES-CES-0621-629, Via Caravaggio, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6049121,9.2030659,"(45.6049121, 9.2030659)"
 DES-CES-0255-257, Via Carso, Desio,, DESIO,,,,,,45.6202228,9.1981772,"(45.6202228, 9.1981772)"
 DES-CES-0489-495, Piazza Carendon, Desio,, DESIO,,,,,,45.6210321,9.2306001,"(45.6210321, 9.2306001)"
 DES-CES-0262-264, Via Stazione, Desio,, DESIO,,,,,,45.6191232,9.217317,"(45.6191232, 9.217317)"
 DES-CES-0574-582, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.6117108,9.1981555,"(45.6117108, 9.1981555)"
 DES-CES-0502-510, Via Giuseppina Bosio, Desio,, DESIO,,,,,,45.6253303,9.2273793,"(45.6253303, 9.2273793)"
 DES-CES-0700-708, Via Antonio Gramsci, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0535-543, Via Padova, Desio,, DESIO,,,,,,45.6054385,9.1956482,"(45.6054385, 9.1956482)"
 DES-CES-0735-743, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0743-751, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0380-382, Via dei Tigli, Desio,, DESIO,,,,,,45.6131768,9.2102268,"(45.6131768, 9.2102268)"
 DES-CES-0129-129, Via Giuseppe Mazzini, Desio,, DESIO,,,,,,45.6298954,9.1976979,"(45.6298954, 9.1976979)"
 DES-CES-0469-472, Via Umberto Tagliabue, Desio,, DESIO,,,,,,45.622597,9.2280462,"(45.622597, 9.2280462)"
 DES-CES-0122-122, Via per Cesano Maderno, Desio,, DESIO,,,,,,45.6241578,9.1918087,"(45.6241578, 9.1918087)"
 DES-CES-0098-98, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.6101278,9.1913506,"(45.6101278, 9.1913506)"
 DES-CES-0709-717, Via Montenero, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6136215,9.2103235,"(45.6136215, 9.2103235)"
 DES-CES-0200-202, Via Alcide De Gasperi, Desio,, DESIO,,,,,,45.6285453821,9.2015465163,"(45.6285453821, 9.2015465163)"
 DES-CES-0009-9, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,,45.6086149,9.2036171,"(45.6086149, 9.2036171)"
 DES-CES-0756-764,, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6197667188,9.2082545534,"(45.6197667188, 9.2082545534)"
 DES-CES-0113-113, Via per Cesano Maderno, Desio,, DESIO,,,,,,45.6245989,9.1907319,"(45.6245989, 9.1907319)"
 DES-CES-0371-373, Via Pozzo Antico, Desio,, DESIO,,,,,,45.6062856,9.2127223,"(45.6062856, 9.2127223)"
 DES-CES-0278-280, Via Ottone Visconti, Desio,, DESIO,,,,,,45.6243374,9.211186,"(45.6243374, 9.211186)"
 DES-CES-0068-68, Via per Bovisio, Desio,, DESIO,,,,,,45.6180119,9.2000536,"(45.6180119, 9.2000536)"
 DES-CES-0788-796, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6259083,9.2141361,"(45.6259083, 9.2141361)"
 DES-CES-0388-390, Via Filippo Carcano, Desio,, DESIO,,,,,,45.6139349,9.211882,"(45.6139349, 9.211882)"
 DES-CES-0043-43, Via Monte Rosa, Desio,, DESIO,,,,,,45.6182814483,9.1909465939,"(45.6182814483, 9.1909465939)"
 DES-CES-0703-711,, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0701-709,, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0772-780, Via Borghetto, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6146935,9.2030919,"(45.6146935, 9.2030919)"
 DES-CES-0392-394, Via Roma, Desio,, DESIO,,,,,,45.6141635,9.214612,"(45.6141635, 9.214612)"
 DES-CES-0509-517, Via Nuova Valassina, Desio,, DESIO,,,,,,45.6239903,9.2245355,"(45.6239903, 9.2245355)"
 DES-CES-0538-546, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.6106943,9.1926455,"(45.6106943, 9.1926455)"
 DES-CES-0442-444, Via Pietro Mascagni, Desio,, DESIO,,,,,,45.6095194,9.217357,"(45.6095194, 9.217357)"
 DES-CES-0515-523, Strada Statale 36 del lago di Como e dello Spluga, Desio,, DESIO,,,,,,45.6266831,9.2249616,"(45.6266831, 9.2249616)"
 DES-CES-0460-462, Piazza Martiri di Fossoli, Desio,, DESIO,,,,,,45.616152,9.2125825,"(45.616152, 9.2125825)"
 DES-CES-0464-466, Via Umberto Tagliabue, Desio,, DESIO,,,,,,45.6208892,9.2213457,"(45.6208892, 9.2213457)"
 DES-CES-0680-688, Via Cesare d'Adda, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6165467,9.2055774,"(45.6165467, 9.2055774)"
 DES-CES-0787-795, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6259083,9.2141361,"(45.6259083, 9.2141361)"
 DES-CES-0331-333,, Desio,, DESIO,,,,,,45.6196407,9.2087379,"(45.6196407, 9.2087379)"
 DES-CES-0793-801,, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0201-203, Via Santi Siro e Materno, Desio,, DESIO,,,,,,45.6293659,9.2006663,"(45.6293659, 9.2006663)"
 DES-CES-0146-146, Via Gorizia, Desio,, DESIO,,,,,,45.6225798,9.2084111,"(45.6225798, 9.2084111)"
 DES-CES-0300-302,, Desio,, DESIO,,,,,,45.6201512,9.2097826,"(45.6201512, 9.2097826)"
 DES-CES-0609-617, Via Benedetto Croce, Desio,, DESIO,,,,,,45.6058077,9.1987539,"(45.6058077, 9.1987539)"
 DES-CES-0710-718, Via Montenero, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6136215,9.2103235,"(45.6136215, 9.2103235)"
 DES-CES-0151-151, Via Ottone Visconti, Desio,, DESIO,,,,,,45.6243436,9.2100817,"(45.6243436, 9.2100817)"
 DES-CES-0333-335, Via Lombardia, Desio,, DESIO,,,,,,45.6208222,9.2146139,"(45.6208222, 9.2146139)"
 DES-CES-0826-834, Via Milano, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6151447,9.2003491,"(45.6151447, 9.2003491)"
 DES-CES-0190-192, Via Alcide De Gasperi, Desio,, DESIO,,,,,,45.6254155,9.2023472,"(45.6254155, 9.2023472)"
 DES-CES-0587-595, Via Ignazio Silone, Desio,, DESIO,,,,,,45.6098553,9.1986231,"(45.6098553, 9.1986231)"
 DES-CES-0675-683, Via Borghetto, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6146935,9.2030919,"(45.6146935, 9.2030919)"
 DES-CES-0109-109, Via per Cesano Maderno, Desio,, DESIO,,,,,,45.6230984,9.1980889,"(45.6230984, 9.1980889)"
 DES-CES-0321-323, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,,45.6271982,9.2118998,"(45.6271982, 9.2118998)"
 DES-CES-0020-20, Via Borghetto, Desio,, DESIO,,,,,,45.6146728,9.2030727,"(45.6146728, 9.2030727)"
 DES-CES-0240-242, Via Eugenio Montale, Desio,, DESIO,,,,,,45.6217688,9.1941786,"(45.6217688, 9.1941786)"
 DES-CES-0215-217, Via per Cesano Maderno, Desio,, DESIO,,,,,,45.6241578,9.1918087,"(45.6241578, 9.1918087)"
 DES-CES-0187-189, Via Alcide De Gasperi, Desio,, DESIO,,,,,,45.6254619,9.2027058,"(45.6254619, 9.2027058)"
 DES-CES-0714-722, Via Montenero, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6136215,9.2103235,"(45.6136215, 9.2103235)"
 DES-CES-0761-769, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0282-284, Via Ottone Visconti, Desio,, DESIO,,,,,,45.6242819,9.2099155,"(45.6242819, 9.2099155)"
 DES-CES-0081-81, Via Monte Bianco, Desio,, DESIO,,,,,,45.6194669,9.1900363,"(45.6194669, 9.1900363)"
 DES-CES-0199-201, Via Podgora, Desio,, DESIO,,,,,,45.6282126,9.2066611,"(45.6282126, 9.2066611)"
 DES-CES-0778-786, Via Borghetto, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6146935,9.2030919,"(45.6146935, 9.2030919)"
 DES-CES-0551-559, Via Monte Bianco, Desio,, DESIO,,,,,,45.6190855,9.1918484,"(45.6190855, 9.1918484)"
 DES-CES-0669-677, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6169947,9.2068886,"(45.6169947, 9.2068886)"
 DES-CES-0290-292,, Desio,, DESIO,,,,,,45.619961,9.2094828,"(45.619961, 9.2094828)"
 DES-CES-0784-792, Via Giuseppe Parini, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6105996,9.1982704,"(45.6105996, 9.1982704)"
 DES-CES-0065-65, Via Fratelli Rosselli, Desio,, DESIO,,,,,,45.6177923,9.1973157,"(45.6177923, 9.1973157)"
 DES-CES-0436-438, Via Gabriele d'Annunzio, Desio,, DESIO,,,,,,45.6128980933,9.2169512808,"(45.6128980933, 9.2169512808)"
 DES-CES-0706-714, Via Montenero, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6137688,9.2102697,"(45.6137688, 9.2102697)"
 DES-CES-0376-378, Via Gioacchino Rossini, Desio,, DESIO,,,,,,45.6086995,9.2121753,"(45.6086995, 9.2121753)"
 DES-CES-0790-798,, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0468-470, Via Umberto Tagliabue, Desio,, DESIO,,,,,,45.6229156,9.2298602,"(45.6229156, 9.2298602)"
 DES-CES-0035-35, Via Edoardo Ferravilla, Desio,, DESIO,,,,,,45.6170354,9.1939974,"(45.6170354, 9.1939974)"
 DES-CES-0803-811, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6259083,9.2141361,"(45.6259083, 9.2141361)"
 DES-CES-0610-618, Via Benedetto Croce, Desio,, DESIO,,,,,,45.6058694,9.198581,"(45.6058694, 9.198581)"
 DES-CES-0033-33, Via Giorgio Pallavicini, Desio,, DESIO,,,,,,45.6163567,9.1983093,"(45.6163567, 9.1983093)"
 DES-CES-0398-400, Via Pietro Nenni, Desio,, DESIO,,,,,,45.6151293,9.2187923,"(45.6151293, 9.2187923)"
 DES-CES-0827-835, Via Milano, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6151447,9.2003491,"(45.6151447, 9.2003491)"
 DES-CES-0273-275, Via Due Palme, Desio,, DESIO,,,,,,45.6266387,9.2109282,"(45.6266387, 9.2109282)"
 DES-CES-0077-77, Via Stelvio, Desio,, DESIO,,,,,,45.6199988,9.187225,"(45.6199988, 9.187225)"
 DES-CES-0698-706,, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0258-260, Via Carso, Desio,, DESIO,,,,,,45.6206398,9.1978199,"(45.6206398, 9.1978199)"
 DES-CES-0774-782, Via Borghetto, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6146935,9.2030919,"(45.6146935, 9.2030919)"
 DES-CES-0711-719, Via Montenero, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6136215,9.2103235,"(45.6136215, 9.2103235)"
 DES-CES-0083-83, Via Monte Bianco, Desio,, DESIO,,,,,,45.6193812,9.1898187,"(45.6193812, 9.1898187)"
 DES-CES-0264-266, Via Milite Ignoto, Desio,, DESIO,,,,,,45.6226136,9.2137798,"(45.6226136, 9.2137798)"
 DES-CES-0139-139, Via Giuseppe Mazzini, Desio,, DESIO,,,,,,45.6281911,9.197846,"(45.6281911, 9.197846)"
 DES-CES-0421-423, Via Gioacchino Rossini, Desio,, DESIO,,,,,,45.6104611,9.2200572,"(45.6104611, 9.2200572)"
 DES-CES-0275-277, Via Alessandro Volta, Desio,, DESIO,,,,,,45.6246246,9.2114554,"(45.6246246, 9.2114554)"
 DES-CES-0387-389, Via dei Tigli, Desio,, DESIO,,,,,,45.6139791,9.2109709,"(45.6139791, 9.2109709)"
 DES-CES-0103-103, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.6123909,9.1965081,"(45.6123909, 9.1965081)"
 DES-CES-0023-23, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.6126993,9.1999647,"(45.6126993, 9.1999647)"
 DES-CES-0651-659, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6139729,9.2057795,"(45.6139729, 9.2057795)"
 DES-CES-0544-552, Via Calatafimi, Desio,, DESIO,,,,,,45.6058594,9.1982578,"(45.6058594, 9.1982578)"
 DES-CES-0755-763,, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0140-140, Via Giuseppe Mazzini, Desio,, DESIO,,,,,,45.6263072,9.1982013,"(45.6263072, 9.1982013)"
 DES-CES-0407-409, Via Giovanni Maria Lampugnani, Desio,, DESIO,,,,,,45.6180114,9.2146336,"(45.6180114, 9.2146336)"
 DES-CES-0178-180, Via Santa Caterina, Desio,, DESIO,,,,,,45.6266755,9.2054995,"(45.6266755, 9.2054995)"
 DES-CES-0600-608, Viale Sabotino, Desio,, DESIO,,,,,,45.6086059,9.1989131,"(45.6086059, 9.1989131)"
 DES-CES-0169-169, Via Alberto da Giussano, Desio,, DESIO,,,,,,45.6318987,9.2066595,"(45.6318987, 9.2066595)"
 DES-CES-0475-478, Via Umberto Tagliabue, Desio,, DESIO,,,,,,45.6200421,9.2191987,"(45.6200421, 9.2191987)"
 DES-CES-0318-320, Via Milite Ignoto, Desio,, DESIO,,,,,,45.6229471,9.2126627,"(45.6229471, 9.2126627)"
 DES-CES-0330-332, Via Lombardia, Desio,, DESIO,,,,,,45.6201323,9.2109856,"(45.6201323, 9.2109856)"
 DES-CES-0185-187, Via Alcide De Gasperi, Desio,, DESIO,,,,,,45.6256307,9.2030221,"(45.6256307, 9.2030221)"
 DES-CES-0668-676, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6168372,9.2067574,"(45.6168372, 9.2067574)"
 DES-CES-0571-579, Via Giuseppe Parini, Desio,, DESIO,,,,,,45.6111356,9.1982321,"(45.6111356, 9.1982321)"
 DES-CES-0166-166, Via Brescia, Desio,, DESIO,,,,,,45.629998,9.2055842,"(45.629998, 9.2055842)"
 DES-CES-0585-593, Via Anna Kuliscioff, Desio,, DESIO,,,,,,45.6104879,9.1965645,"(45.6104879, 9.1965645)"
 DES-CES-0324-326, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,,45.6271328,9.2119835,"(45.6271328, 9.2119835)"
 DES-CES-0180-182, Via Milano, Desio,, DESIO,,,,,,45.626029,9.2050567,"(45.626029, 9.2050567)"
 DES-CES-0405-407, Vicolo Restelli, Desio,, DESIO,,,,,,45.6170781,9.2132662,"(45.6170781, 9.2132662)"
 DES-CES-0110-110, Via per Cesano Maderno, Desio,, DESIO,,,,,,45.6230082,9.1978366,"(45.6230082, 9.1978366)"
 DES-CES-0003-3, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,,45.6078006746,9.2033112422,"(45.6078006746, 9.2033112422)"
 DES-CES-0297-299,, Desio,, DESIO,,,,,,45.6201312,9.2098051,"(45.6201312, 9.2098051)"
 DES-CES-0681-689, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6162511,9.2068422,"(45.6162511, 9.2068422)"
