Tipologia provvedimento,Numero provvedimento,Data approvazione,Oggetto,Codice direzione proponente,Nome direzione proponente,Entita organizzativa responsabile,Cognome responsabile procedimento,Nome responsabile procedimento,Contenuto,Spesa prevista,Estremi relativi ai principali documenti contenuti nel fascicolo
"A firma Dirigente di Struttura, con impegno",17998,22/12/2021,"FEC 87/2021 AFFIDAMENTO INCARICO AI SENSI DELL’ART. 1, COMMI 1 E 2, LETT. A), DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICAZIONI CON LEGGE 11 SETTEMBRE 2020 N. 120, COSI’ COME MODIFICATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021 N. 77, A PRO.FORMA.L. PROGETTO FORMAZIONE LAVORO CON SEDE IN SESTO SAN GIOVANNI (MI) PER IL SERVIZIO DI SUPPORTO SPECIALISTICO NELLA GESTIONE DELLE PROCEDURE PREVIDENZIALI. ASSUNZIONE IMPEGNO DI SPESA. CODICE CIG ZB03452D1E",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"FEC 87/2021 AFFIDAMENTO INCARICO AI SENSI DELL’ART. 1, COMMI 1 E 2, LETT. A), DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICAZIONI CON LEGGE 11 SETTEMBRE 2020 N. 120, COSI’ COME MODIFICATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021 N. 77, A PRO.FORMA.L. PROGETTO FORMAZIONE LAVORO CON SEDE IN SESTO SAN GIOVANNI (MI) PER IL SERVIZIO DI SUPPORTO SPECIALISTICO NELLA GESTIONE DELLE PROCEDURE PREVIDENZIALI. ASSUNZIONE IMPEGNO DI SPESA. CODICE CIG ZB03452D1E",46970,
Nota di liquidazione (NdL),7923,22/12/2021,"LIQUIDAZIONE FATTURA N. 173/01 DEL 17.12.21 EMESSA DA IN RETE SRL PER NOLEGGIO MONITOR PROGETTO ESPOSITIVO ""STORIE DEL GRATTACIELO - I 60 ANNI DEL PIRELLONE""",RLQ1,"DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE","DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE",FOTI,FRANCESCO,"LIQUIDAZIONE FATTURA N. 173/01 DEL 17.12.21 PER NOLEGGIO MONITOR ""STORIE DEL GRATTACIELO""",9621.55,
Nota di liquidazione (NdL),7918,22/12/2021,"LIQUIDAZIONE FATTURA N. 164/01 DEL 15.12.2021 EMESSA DA INRETE SRL PER SERVIZI A SUPPORTO DELL'EVENTO ""YOUNG IS FUTURE""",RLQ1,"DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE",POLITICHE GIOVANILI,COTTINI,PAOLO,LIQUIDAZIONE SERVIZIO EVENTO YOUNG IS FUTURE,82067.81,
"A firma Dirigente di Struttura, senza Registrazioni Contabili",17912,21/12/2021,REVOCA AUTORIZZAZIONE PER LA CACCIA DA APPOSTAMENTO FISSO N. 14922/2 A SEGUITO DI SCADENZA NATURALE DELLA CONCESSIONE AL SIG. RONCAREGGI GUIDO IN COMUNE DI VALBRONA (CO) LOCALITA' CAPRANTE,RLM1,"DIREZIONE GENERALE AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI","AGRICOLTURA, FORESTE, CACCIA E PESCA - VARESE, COMO E LECCO",BOSSI,CHIARA,REVOCA APPOSTAMENTO FISSO,0,
"A firma Dirigente di Struttura, senza Registrazioni Contabili",17911,21/12/2021,REVOCA AUTORIZZAZIONE PER LA CACCIA DA APPOSTAMENTO FISSO N. 101468/1 A SEGUITO DI SCADENZA NATURALE DELLA CONCESSIONE AL SIG. ANDREANI CARLO IN COMUNE DI POGNANA LARIO (CO) LOCALITA' MONTE ROVASCIO,RLM1,"DIREZIONE GENERALE AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI","AGRICOLTURA, FORESTE, CACCIA E PESCA - VARESE, COMO E LECCO",BOSSI,CHIARA,REVOCA APPOSTAMENTO FISSO,0,
"A firma Dirigente di Struttura, con liquidazione",17889,21/12/2021,"POLIS LOMBARDIA - PROGETTO ATTUATIVO PER “ATTIVITA’ DI CAPITALIZZAZIONE E DIVULGAZIONE DEL PROGRAMMA ESPON, PROMOZIONE DEI RISULTATI DELLE RICERCHE PER IL TRASFERIMENTO DELLE CONOSCENZE AGLI STAKEHOLDERS ED AI POLICY MAKERS” CUP: E41H15000110001- LIQUIDAZIONE DELLA SOMMA DI € 32.625,00, QUALE PRIMA TRANCHE DI PAGAMENTO ALLA CONSEGNA DEI LAVORI COINCIDENTI CON IL PRIMO PERIODO: RELAZIONE PRELIMINARE E RAPPORTO INTERMEDIO.",RLT1,DIREZIONE GENERALE AMBIENTE E CLIMA,COOPERAZIONE TERRITORIALE E AMBIENTALE EUROPEA,PEDRAZZINI,LUISA GIOVANNA,"PROGETTO ATTUATIVO PER “ATTIVITA’ DI CAPITALIZZAZIONE E DIVULGAZIONE DEL PROGRAMMA ESPON, PROMOZIONE DEI RISULTATI DELLE RICERCHE PER IL TRASFERIMENTO DELLE CONOSCENZE AGLI STAKEHOLDERS ED AI POLICY MAKERS”",80500,
"A firma Dirigente di Struttura, con impegno",17880,21/12/2021,IMPEGNO DI SPESA CONSEGUENTE ALL’APPROVAZIONE DELLA CONVENZIONE TRA GIUNTA REGIONALE E POLITECNICO DI MILANO DI CUI ALLA DGR N. 5301 DEL 27.09.2021 RELATIVO ALLE ATTIVITÀ COMPLEMENTARI E SINERGICHE A SOSTEGNO DELL’ATTIVAZIONE DI BORSE DI DOTTORATO DI RICERCA,RLA1,PRESIDENZA,SUPPORTO ALLE STRATEGIE DELLA PRESIDENZA E GESTIONE DEL PERSONALE,BIZZOZERO,ANDREA,ACCORDO DI COLLABORAZIONE INERENTE UN RAPPORTO DI COLLABORAZIONE CON IL POLITECNICO DI MILANO PER L’ATTIVAZIONE DI BORSE DI DOTTORATO DI RICERCA TRIENNALE E ATTIVITA' DI FORMAZIONE A SERVIZIO DI REGIONE LOMBARDIA,930000,
"A firma Dirigente di Struttura, con impegno",17880,21/12/2021,IMPEGNO DI SPESA CONSEGUENTE ALL’APPROVAZIONE DELLA CONVENZIONE TRA GIUNTA REGIONALE E POLITECNICO DI MILANO DI CUI ALLA DGR N. 5301 DEL 27.09.2021 RELATIVO ALLE ATTIVITÀ COMPLEMENTARI E SINERGICHE A SOSTEGNO DELL’ATTIVAZIONE DI BORSE DI DOTTORATO DI RICERCA,RLA1,PRESIDENZA,SUPPORTO ALLE STRATEGIE DELLA PRESIDENZA E GESTIONE DEL PERSONALE,BIZZOZERO,ANDREA,ACCORDO DI COLLABORAZIONE INERENTE UN RAPPORTO DI COLLABORAZIONE CON IL POLITECNICO DI MILANO PER L’ATTIVAZIONE DI BORSE DI DOTTORATO DI RICERCA TRIENNALE E ATTIVITA' DI FORMAZIONE A SERVIZIO DI REGIONE LOMBARDIA,930000,Accordo di Collaborazione RL-POLIMI.pdf
Nota di liquidazione (NdL),7860,21/12/2021,LIQUIDAZIONE A FAVORE DI WAVEMAKER ITALIA SRL PER IL SERVIZIO DI FORNITURA DI SERVIZI DI PIANIFICAZIONE E ACQUISTO SPAZI PUBBLICITARI PER LA CAMPAGNA DI COMUNICAZIONE SMARTLAND - PERIODO OTTOBRE 2021,RLQ1,"DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE","DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE",FOTI,FRANCESCO,LIQUIDAZIONE A FAVORE DI WAVEMAKER ITALIA SRL PER IL SERVIZIO DI FORNITURA DI SERVIZI DI PIANIFICAZIONE E ACQUISTO SPAZI PUBBLICITARI PER LA CAMPAGNA DI COMUNICAZIONE SMARTLAND - PERIODO OTTOBRE 2021,29478.52,
Nota di liquidazione (NdL),7816,21/12/2021,SALDO FATTURA N. FCEL 210000123 DEL 14/12/2021,RLA1,PRESIDENZA,SUPPORTO ALLE STRATEGIE DELLA PRESIDENZA E GESTIONE DEL PERSONALE,BIZZOZERO,ANDREA,CONVENZIONE PER LO SVOLGIMENTO DI ACCERTAMENTI SANITARI AI DIPENDENTI CON INVALIDITA' CIVILE E DISABILE,1220,
"A firma Dirigente Unità Organizzativa, con impegno e liquidazione",17797,20/12/2021,"INTERVENTI PER LA RIPRESA ECONOMICA DI CUI ALLA LEGGE REGIONALE 4 MAGGIO 2020 N. 9 IN CAPO ALLA DIREZIONE GENERALE ENTI LOCALI, MONTAGNA E PICCOLI COMUNI. DDGR N. XI/3531/2020, N. XI/3749/2020 E N. XI/4381/2021. COMUNE DI LIMONE SUL GARDA BS. INTERVENTI “LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA VIABILITÀ COMUNALE” - CUP E59J21001680002 - E “RIQUALIFICAZIONE AREA EX-TORCOL A LIMONE SUL GARDA” - CUP E56G21001310006 - APPROVAZIONE DELLA CONVENZIONE, IMPEGNO DI SPESA E LIQUIDAZIONE DEL PRIMO ACCONTO.",RLV1,"DIREZIONE GENERALE ENTI LOCALI, MONTAGNA E PICCOLI COMUNI","INTERVENTI DI SVILUPPO DEI TERRITORI MONTANI, RISORSE ENERGETICHE E RAPPORTI CON LE PROVINCE AUTONOME",BOTTINO,MONICA,CONVENZIONE CON IL COMUNE DI LIMONE SUL GARDA PER REALIZZAZIONE INTERVENTI A VALERE SULLA L.R. 9/2020,300000,
"A firma Dirigente di Struttura, senza Registrazioni Contabili",16270,26/11/2021,REVOCA AUTORIZZAZIONE PER LA CACCIA DA APPOSTAMENTO FISSO N. 7239/1 A SEGUITO DI RINUNCIA DEL TITOLARE SIG. CAPPELLETTI LUIGI IN COMUNE DI BRENNA (CO) LOCALITA' ROCCOLO DEL MARTIN,RLM1,"DIREZIONE GENERALE AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI","AGRICOLTURA, FORESTE, CACCIA E PESCA - VARESE, COMO E LECCO",BOSSI,CHIARA,REVOCA APPOSTAMENTO FISSO,0,
"A firma Dirigente di Struttura, con impegno",17738,20/12/2021,"FEC 75/2021 AFFIDAMENTO INCARICO AI SENSI DELL’ART. 1, COMMI 1 E 2, LETT. A), DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICAZIONI CON LEGGE 11 SETTEMBRE 2020 N. 120, COSI’ COME MODIFICATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021 N. 77, A NET4MARKET – CSAMED S.R.L CON SEDE IN CREMONA PER IL SERVIZIO DI ASSISTENZA TECNICA PER IL SERVIZIO DI PUBBLICAZIONE DEI BANDI/AVVISI E PER L’ACCESSO A BANCHE DATI CORRELATE ALLA VERIFICA DEI REQUISITI PREVISTI DALL’ART. 80 DEL D.LGS. N. 50/2016. ASSUNZIONE IMPEGNO DI SPESA. CODICE CIG ZB13414163",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"FEC 75/2021 AFFIDAMENTO INCARICO AI SENSI DELL’ART. 1, COMMI 1 E 2, LETT. A), DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICAZIONI CON LEGGE 11 SETTEMBRE 2020 N. 120, COSI’ COME MODIFICATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021 N. 77, A NET4MARKET – CSAMED S.R.L CON SEDE IN CREMONA PER IL SERVIZIO DI ASSISTENZA TECNICA PER IL SERVIZIO DI PUBBLICAZIONE DEI BANDI/AVVISI E PER L’ACCESSO A BANCHE DATI CORRELATE ALLA VERIFICA DEI REQUISITI PREVISTI DALL’ART. 80 DEL D.LGS. N. 50/2016. ASSUNZIONE IMPEGNO DI SPESA. CODICE CIG ZB13414163",41480,
Decreto di  Impegno POLIS integrato,1082,20/12/2021,AGGIUDICAZIONE ALLO STUDIO AG.I.COM S.R.L. UNIPERSONALE DEL SERVIZIO DI DPO PER POLIS-LOMBARDIA - COD. ATTIVITÀ 221103FUN/001 - CIG: Z8F3386F07,SA100000A1,DIREZIONE GENERALE,"CONTROLLI, SVILUPPO CAPITALE UMANO E COMUNICAZIONE",TERRENO,GREGORIO,SERVIZI DPO,12505,
"A firma Dirigente Unità Organizzativa, senza  Registrazioni Contabili",17671,17/12/2021,DGR 5407/2016 – INTERVENTO DI SOMMA URGENZA NEL COMUNE DI SOVERE (BG) PER RIPRISTINO FUNZIONALITA’ DI BRIGLIA SELETTIVA SUL TORRENTE BORLEZZA IN LOCALITA’ POLTRAGNO - CUP: E17H21007610002 – CIG: 890039564D – RLID: R21DQPKPDAJS5L. RETTIFICA AL DECRETO NUMERO 16676 DEL 01/12/2021 DI APPROVAZIONE DELLA CONTABILITA’ FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE.,RLAS,RAPPORTI CON GLI ENTI LOCALI E LORO AGGREGAZIONI. COORDINAMENTO DEGLI UFFICI TERRITORIALI REGIONALI,UFFICIO TERRITORIALE REGIONALE BERGAMO,CIGLIANO,ALBERTO,DGR 5407/2016 – INTERVENTO DI SOMMA URGENZA NEL COMUNE DI SOVERE (BG) PER RIPRISTINO FUNZIONALITA’ DI BRIGLIA SELETTIVA SUL TORRENTE BORLEZZA IN LOCALITA’ POLTRAGNO APPROVAZIONE DELLA CONTABILITA’ FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE. CUP: E17H21007610002 – CIG: 890039564D – RLID: R21DQPKPDAJS5L. RETTIFICA AL DECRETO NUMERO 16676 DEL 01/12/2021.,61843.21,
"A firma Dirigente di Struttura, con impegno",17670,17/12/2021,"FEC 80/2021 AFFIDAMENTO INCARICO AI SENSI DELL’ART. 1, COMMI 1 E 2, LETT. A), DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICAZIONI CON LEGGE 11 SETTEMBRE 2020 N. 120, COSI’ COME MODIFICATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021 N. 77, ALL’UNIVERSITÀ DEGLI STUDI DI MILANO, CON SEDE IN MILANO PER LA IL SERVIZIO DI ASSISTENZA TECNICA PER IL CENSIMENTO INTERNATIONAL WATERBIRD CENSUS (IWC) E REALIZZAZIONE DATA-SET GEOLOCALIZZATA - ATTIVITÀ 2022 E 2023. ASSUNZIONE IMPEGNO DI SPESA. CODICE CIG ZC633EA381",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"FEC 80/2021 AFFIDAMENTO INCARICO AI SENSI DELL’ART. 1, COMMI 1 E 2, LETT. A), DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICAZIONI CON LEGGE 11 SETTEMBRE 2020 N. 120, COSI’ COME MODIFICATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021 N. 77, ALL’UNIVERSITÀ DEGLI STUDI DI MILANO, CON SEDE IN MILANO PER LA IL SERVIZIO DI ASSISTENZA TECNICA PER IL CENSIMENTO INTERNATIONAL WATERBIRD CENSUS (IWC) E REALIZZAZIONE DATA-SET GEOLOCALIZZATA - ATTIVITÀ 2022 E 2023. ASSUNZIONE IMPEGNO DI SPESA. CODICE CIG ZC633EA381",31354,
"A firma Direttore Generale, con impegno e liquidazione",17637,17/12/2021,"ATTO INTEGRATIVO ALL’ACCORDO DI COLLABORAZIONE TRA REGIONE LOMBARDIA E POLITECNICO DI MILANO PER LE ATTIVITÀ DI STUDIO, RICERCA E SUPPORTO TECNICO SCIENTIFICO PER LO SVILUPPO DELLA CITTÀ METROPOLITANA, AI SENSI DELLA D.G.R. 30 NOVEMBRE 2021, N. 5634 – IMPEGNO E LIQUIDAZIONE DEL CONTRIBUTO REGIONALE PARI A EURO 30.000,00.",RLQ1,"DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE","DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE",FOTI,FRANCESCO,"ATTO INTEGRATIVO ALL’ACCORDO DI COLLABORAZIONE TRA REGIONE LOMBARDIA E POLITECNICO DI MILANO PER LE ATTIVITÀ DI STUDIO, RICERCA E SUPPORTO TECNICO SCIENTIFICO PER LO SVILUPPO DELLA CITTÀ METROPOLITANA",30000,
"A firma Direttore Generale, con impegno e liquidazione",17637,17/12/2021,"ATTO INTEGRATIVO ALL’ACCORDO DI COLLABORAZIONE TRA REGIONE LOMBARDIA E POLITECNICO DI MILANO PER LE ATTIVITÀ DI STUDIO, RICERCA E SUPPORTO TECNICO SCIENTIFICO PER LO SVILUPPO DELLA CITTÀ METROPOLITANA, AI SENSI DELLA D.G.R. 30 NOVEMBRE 2021, N. 5634 – IMPEGNO E LIQUIDAZIONE DEL CONTRIBUTO REGIONALE PARI A EURO 30.000,00.",RLQ1,"DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE","DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE",FOTI,FRANCESCO,"ATTO INTEGRATIVO ALL’ACCORDO DI COLLABORAZIONE TRA REGIONE LOMBARDIA E POLITECNICO DI MILANO PER LE ATTIVITÀ DI STUDIO, RICERCA E SUPPORTO TECNICO SCIENTIFICO PER LO SVILUPPO DELLA CITTÀ METROPOLITANA",30000,DGR n. 5634 del 30.11.21.pdf
"A firma Direttore Generale, con impegno e liquidazione",17637,17/12/2021,"ATTO INTEGRATIVO ALL’ACCORDO DI COLLABORAZIONE TRA REGIONE LOMBARDIA E POLITECNICO DI MILANO PER LE ATTIVITÀ DI STUDIO, RICERCA E SUPPORTO TECNICO SCIENTIFICO PER LO SVILUPPO DELLA CITTÀ METROPOLITANA, AI SENSI DELLA D.G.R. 30 NOVEMBRE 2021, N. 5634 – IMPEGNO E LIQUIDAZIONE DEL CONTRIBUTO REGIONALE PARI A EURO 30.000,00.",RLQ1,"DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE","DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE",FOTI,FRANCESCO,"ATTO INTEGRATIVO ALL’ACCORDO DI COLLABORAZIONE TRA REGIONE LOMBARDIA E POLITECNICO DI MILANO PER LE ATTIVITÀ DI STUDIO, RICERCA E SUPPORTO TECNICO SCIENTIFICO PER LO SVILUPPO DELLA CITTÀ METROPOLITANA",30000,Atto integrativo_Regione Lombardia_Politecnico.pdf
"A firma Dirigente Unità Organizzativa, con impegno",17612,17/12/2021,"IMPEGNO DI SPESA A FAVORE DI : ARCHITETTI MANNUCCI ASSOCIATI; G.P.A. INGEGNERIA S.R.L.; INGEGNER LUCA SANI - RAGGRUPPATI IN ATP DENOMINATA ""GRUPPO PROFESSIONALE PROJECT36 FIRENZE"" PER LA REDAZIONE DEL PROGETTO DI VALORIZZAZIONE E RAZIONALIZZAZIONE DELLE SEDI DELLE STER E ARPA. RIQUALIFICAZIONE DELLA SEDE UTR DI MANTOVA DENOMINATA “PALAZZO NUVOLARA” - INTEGRAZIONE SPESE DI PROGETTAZIONE - CIG 6168953D0C",RLAS,RAPPORTI CON GLI ENTI LOCALI E LORO AGGREGAZIONI. COORDINAMENTO DEGLI UFFICI TERRITORIALI REGIONALI,UFFICIO TERRITORIALE REGIONALE VAL PADANA,PETTERLINI,GIANNI,"IMPEGNO DELL'IMPORTO DI EURO 40.000,00  A FAVORE DI: ARCHITETTI MANNUCCI ASSOCIATI; G.P.A. INGEGNERIA S.R.L.; ING. LUCA SANI RAGGRUPPATI IN ATP ""GRUPPO PROFESSIONALE PROJECT36 FIRENZE"" PER LA REDAZIONE DEL PROGETTO DI RESTAURO ARCHITETTONICO E RISTRUTTURAZIONE TECNOLOGICA DI PALAZZO NUVOLARA, SEDE TERRITORIALE DI MANTOVA. - CIG NUM. 6168953D0C",40000,
"A firma Dirigente Unità Organizzativa, con impegno e liquidazione",17609,17/12/2021,"INTERVENTI PER LA RIPRESA ECONOMICA DI CUI ALLA LEGGE REGIONALE 4 MAGGIO 2020 N. 9 IN CAPO ALLA DIREZIONE GENERALE ENTI LOCALI, MONTAGNA E PICCOLI COMUNI. DDGR N. XI/3531/2020, N. XI/3749/2020 E N. XI/4381/2021. COMUNE DI CALVAGESE DELLA RIVIERA BS. INTERVENTI DI RIQUALIFICAZIONE DELL’ILLUMINAZIONE PUBBLICA, TERZO STRALCIO, PER MESSA IN SICUREZZA DEL TERRITORIO E EFFICIENTAMENTO E RISPARMIO ENERGETICO - CUP D39J21004160001. APPROVAZIONE DELLA CONVENZIONE, IMPEGNO DI SPESA E LIQUIDAZIONE DEGLI ACCONTI SPETTANTI.",RLV1,"DIREZIONE GENERALE ENTI LOCALI, MONTAGNA E PICCOLI COMUNI","INTERVENTI DI SVILUPPO DEI TERRITORI MONTANI, RISORSE ENERGETICHE E RAPPORTI CON LE PROVINCE AUTONOME",BOTTINO,MONICA,CONVENZIONE CON IL COMUNE DI CALVAGESE DELLA RIVIERA (BS) PER LA REALIZZAZIONE DI INTERVENTI FINANZIATI A VALERE SULLA L.R. 9/2020,50000,
