Data,Tornata_elettorale,Tipo_elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Sabina Giordano,17
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Paola Merlini,15
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Valentina Lombardi,438
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Daniela Garnero Santanchè,1118
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Rudy Bruschi Robusti,18
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Giuseppe Albanesi,8
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Paolo Bodini,51
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Simona Acerbi,4
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Mario Lottaroli,11
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,Danilo Toninelli,358
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,voti solo ai candidati,56
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,MOVIMENTO 5 STELLE,295
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,LIBERI E UGUALI,43
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,GORI PRESIDENTE,89
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,ITALIA EUROPA PER GORI,5
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,+ EUROPA,29
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,LOMBARDIA PER LE AUTONOMIE,31
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,P.D. GORI PRESIDENTE,335
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,CIVICA POPOLARE PER GORI,5
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,LOMBARDIA PROGRESSISTA,0
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,CASAPOUND,22
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,SINISTRA PER LA LOMBARDIA,9
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,PARTITO PENSIONATI,10
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,FRATELLI D'ITALIA,68
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,ENERGIE PER LA LOMBARDIA,12
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,NOI CON L'ITALIA-UDC,24
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,LEGA,770
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,FORZA ITALIA,351
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,totale votanti,2265
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,schede nulle,27
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,schede bianche,27
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,schede valide,2211
03/04/2018 12:00:00 AM,turno unico,regionali,Consiglio Regionale,,,totale elettori,2800
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Dario Violi,304
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Onorio Rosati,41
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Giorgio Gori,566
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Angela De Rosa,27
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Giulio Arrighini,3
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Massimo Roberto Gatti,10
03/04/2018 12:00:00 AM,turno unico,regionali,Presidente Regione,,,Attilio Fontana,1260
