anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2020,SCIA Sostitutiva,170,03/25/2020 12:00:00 AM +0000,3036,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE FABBRICATO ACCESSORIO AL SERVIZIO DELL'ABITAZIONE ESISTENTE,1,
2015,Comunicazione inizio lavori (L. 73/2010),43,08/06/2015 12:00:00 AM +0000,7318,,01/01/1900 12:00:00 AM +0000,,Ripassatura della copertura del tetto e sostituzione canali di gronda,8,
2015,D.I.A.,7,02/05/2015 12:00:00 AM +0000,964,,01/01/1900 12:00:00 AM +0000,,realizzazione portico esterno al fabbricato,8,
2019,Comunicazione inizio lavori asseverata,304,11/22/2019 12:00:00 AM +0000,11798,,01/01/1900 12:00:00 AM +0000,,"Comunicazione inizio lavori asseverata (C.I.L.A.) per un intervento di manutenzione straordinaria.
Sostituzione delle finestre e portefinestre, sostituzione della caldaia e installazione di un impianto di ventilazione meccanica controllata, in un?abitazione in via Giovannoni 14 in localit? Piagno a Cosio Valtellino (foglio 14, mappale 78 del catasto edilizio urbano).",1,
2020,Comunicazione inizio lavori asseverata,357,10/07/2020 12:00:00 AM +0000,9666,,01/01/1900 12:00:00 AM +0000,,TINTEGGIATURA FABBRICATO,1,
2016,Comunicazione inizio lavori asseverata,94,03/18/2016 12:00:00 AM +0000,3106,,01/01/1900 12:00:00 AM +0000,,OPERE DI IMPERMEABILIZZAZIONE MURATURE E SOSTITUZIONE PAVIMENTAZIONE,1,
2015,Permesso di costruire,,02/02/2015 12:00:00 AM +0000,801,,05/14/2015 12:00:00 AM +0000,,costruzione tettoia aperta,8,
2015,Attivita' edilizia libera,,11/02/2015 12:00:00 AM +0000,10619,,01/01/1900 12:00:00 AM +0000,,Manutenzione straordinaria per la sostituzione del manto di copertura,9,
2020,S.C.I.A.,180,05/28/2020 12:00:00 AM +0000,4972,,01/01/1900 12:00:00 AM +0000,,RIFACIMENTO FOGNATURA ESISTENTE,1,
2018,Permesso di costruire,24,07/13/2018 12:00:00 AM +0000,7678,,01/01/1900 12:00:00 AM +0000,,Ristrutturazione edificio residenziale,1,
2020,C.D.U.,1,09/10/2020 12:00:00 AM +0000,8594,,01/01/1900 12:00:00 AM +0000,,richiesta CDU ad uso atto notarile (in sostituzione della richiesta inoltrata nei giorni scorsi per il fg 38 mapp. 198 ora mapp.li 340-341 e fg 39 mapp. 2 ora mappali 372-373),1,
2020,C.D.U.,4,10/29/2020 12:00:00 AM +0000,10531,,01/01/1900 12:00:00 AM +0000,,RICHIESTA CDU,1,
2016,S.C.I.A.,24,03/11/2016 12:00:00 AM +0000,2759,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA DI FABBRICATO ESISTENTE,1,
2019,Comunicazione inizio lavori asseverata,278,05/16/2019 12:00:00 AM +0000,4974,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2020,S.C.I.A.,195,07/31/2020 12:00:00 AM +0000,7408,,01/01/1900 12:00:00 AM +0000,,"Opere di manutenzione straordinaria con variazione degli accessi, degli infissi ed opere varie interne",1,
2020,Permesso di costruire,,03/09/2020 12:00:00 AM +0000,2521,,01/01/1900 12:00:00 AM +0000,,Nuova Abitazione Unifamiliare con garage accessorio in aderenza,1,
2015,D.I.A.,35,09/14/2015 12:00:00 AM +0000,8501,,01/01/1900 12:00:00 AM +0000,,Realizzazione nuovo fabbricato a destinazione residenziale,9,
2016,Comunicazione inizio lavori asseverata,57,04/14/2016 12:00:00 AM +0000,4226,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA PER OPERE INTERNE AD UNITA' RESIDENZIALE ESISTENTE,1,
2020,S.C.I.A.,203,10/01/2020 12:00:00 AM +0000,9433,,01/01/1900 12:00:00 AM +0000,,SCIA - 2? VARIANTE AL P.d.C. n. 22/2018,1,
2015,Attivita' edilizia libera,,12/17/2015 12:00:00 AM +0000,12399,,01/01/1900 12:00:00 AM +0000,,Sostituzione pavimentazione acciottolalato (deteriorata) con nuova pavimentazione in autobloccanti,9,
2018,Attivita' edilizia libera,,09/13/2018 12:00:00 AM +0000,9516,,01/01/1900 12:00:00 AM +0000,,Lavori rifacimento bagno,1,
2017,S.C.I.A.,85,11/17/2017 12:00:00 AM +0000,11338,,01/01/1900 12:00:00 AM +0000,,formazione tettoia aperta,1,
2020,S.C.I.A.,155,01/13/2020 12:00:00 AM +0000,320,,01/01/1900 12:00:00 AM +0000,,Realizzazione di serra bioclimatica,1,
2015,Attivita' edilizia libera,,10/16/2015 12:00:00 AM +0000,9856,,01/01/1900 12:00:00 AM +0000,,"Sostituzione serramenti in legno con nuovi in PVC di medesima forma e colore, senza alcuna alterazione di aspetto al fabbricato e senza alcuna variazione dei parametri urbanistici",9,
2015,D.I.A.,5,03/18/2015 12:00:00 AM +0000,2277,,01/01/1900 12:00:00 AM +0000,,"ristrutturazione fabbricato esistente mediante realizzazione nuova unit abitativa, con sanatoria parziale delle opere",8,
2018,Comunicazione inizio lavori asseverata,215,05/25/2018 12:00:00 AM +0000,5956,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA COPERTURA,1,
2015,D.I.A.,1,01/26/2015 12:00:00 AM +0000,617,,01/01/1900 12:00:00 AM +0000,,ampliamento area di cantiere con deposito temporaneo di materiale di scavo d.i.a. ai sensi dell'articolo 37 comma 5 del dpr 380/2001,8,
2019,Comunicazione inizio lavori asseverata,311,12/19/2019 12:00:00 AM +0000,12759,,01/01/1900 12:00:00 AM +0000,,"MANUTENZIONE STRAORDINARIA COPERTURA PIANA:
REALIZZAZIONE DI NUOVA STRUTTURA ESTERNA INCLINATA",1,
2018,Comunicazione inizio lavori asseverata,213,06/08/2018 12:00:00 AM +0000,6459,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA TETTO,1,
2015,Attivita' edilizia libera,,10/13/2015 12:00:00 AM +0000,9753,,01/01/1900 12:00:00 AM +0000,,"Modifica divisori interni al p.t. - rivestimento zona cucina, pavimentazioni- controsoffittatura zona soggiorno/cucina e adeguamento impianto elettrico",9,
2018,Attivita' edilizia libera,,11/02/2018 12:00:00 AM +0000,11253,,01/01/1900 12:00:00 AM +0000,,Manutenzione ordinaria servizi igienici,1,
2020,Comunicazione inizio lavori asseverata,357,10/07/2020 12:00:00 AM +0000,9666,,01/01/1900 12:00:00 AM +0000,,TINTEGGIATURA FABBRICATO,1,
2015,Attivita' edilizia libera,,11/27/2015 12:00:00 AM +0000,11684,,01/01/1900 12:00:00 AM +0000,,Interventi di manutenzione straordinaria: rifacimento completo bagno esistente e inovazione impianto idraulico e di riscaldamento.,9,
2020,Comunicazione inizio lavori asseverata,354,09/14/2020 12:00:00 AM +0000,8798,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE CORNICI ALLE APERTURE ED APPLICAZIONE RIVESTIMENTO A GRANA MEDIA,1,
2020,S.C.I.A.,177,05/18/2020 12:00:00 AM +0000,4652,,01/01/1900 12:00:00 AM +0000,,Scia in sanatoria immobile Fg. 24 mapp. 115 sub. 1,1,
2016,Comunicazione inizio lavori asseverata,95,03/18/2016 12:00:00 AM +0000,3107,,01/01/1900 12:00:00 AM +0000,,opere di manutenzione straordinaria per diversa distribuzione spazi interni,1,
2015,D.I.A.,24,08/03/2015 12:00:00 AM +0000,7080,,01/01/1900 12:00:00 AM +0000,,VARIANTE A PDC 29/2013,9,
2015,Comunicazione inizio lavori (L. 73/2010),34,04/03/2015 12:00:00 AM +0000,2782,,01/01/1900 12:00:00 AM +0000,,opere di manutenzione straordinaria,8,
2017,Permesso di costruire,5/2017,02/10/2017 12:00:00 AM +0000,1387,,01/01/1900 12:00:00 AM +0000,,COPERTURA PARCHEGGIO PRIVATO,1,
2020,S.C.I.A.,182,06/25/2020 12:00:00 AM +0000,5952,,01/01/1900 12:00:00 AM +0000,,S.C.I.A per demolizione e rifacimento muro di recinzione area acquisita per regresso del fabbricato abitativo esistente,1,
2016,Comunicazione inizio lavori (L. 73/2010),49,03/07/2016 12:00:00 AM +0000,2516,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA PER SOSTITUZIONE MANTO E LATTONERIE,1,
2015,Attivita' edilizia libera,,02/21/2015 12:00:00 AM +0000,1483,,01/01/1900 12:00:00 AM +0000,,Manutenzione straordinaria: rifacimento copertra,9,
2016,D.I.A.,85,07/18/2016 12:00:00 AM +0000,7692,,01/01/1900 12:00:00 AM +0000,,SISTEMAZIONE ESTERNA CON PARZIALE RECUPERO DEL SOTTOTETTO,1,
2019,S.C.I.A.,138,09/02/2019 12:00:00 AM +0000,8738,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA E RIQUALIFICAZIONE ENERGETICA,1,
2019,Permesso di costruire,,11/22/2019 12:00:00 AM +0000,11790,,01/01/1900 12:00:00 AM +0000,,"Formazione di strada interna di accesso ai lotti e marciapiede e predisposizione dei relativi sottoservizi nel Piano Attuativo denominato ""Ambito di trasformazione residenziale AT.06"" in comune di Cosio Valtellino, frazione Regoledo, Via Marcia sud.",1,
2018,Comunicazione inizio lavori asseverata,232,11/22/2018 12:00:00 AM +0000,11966,,01/01/1900 12:00:00 AM +0000,,opere pertinenziali - tettoia copertura posti auto,1,
2015,D.I.A.,10,04/09/2015 12:00:00 AM +0000,2896,,01/01/1900 12:00:00 AM +0000,,lavori di realizzazione fabbricato residenziale,8,
2018,S.C.I.A.,103,08/13/2018 12:00:00 AM +0000,8554,,01/01/1900 12:00:00 AM +0000,,manutenzione straordinaria autorimessa interrata esistente,1,
2017,Comunicazione inizio lavori asseverata,145,11/14/2017 12:00:00 AM +0000,11229,,01/01/1900 12:00:00 AM +0000,,INSTALLAZIONE CANNA FUMARIA,1,
2018,Comunicazione inizio lavori asseverata,220,10/30/2018 12:00:00 AM +0000,11174,,01/01/1900 12:00:00 AM +0000,,Opere pertinenziali- nuova tettoia uso ripostiglio,1,
2017,Comunicazione inizio lavori asseverata,127,05/03/2017 12:00:00 AM +0000,4402,,01/01/1900 12:00:00 AM +0000,,OPERE DI DEMOLIZIONE E RICOSTRUZIONE TAVOLATI,1,
2019,Comunicazione inizio lavori asseverata,243,09/24/2019 12:00:00 AM +0000,9599,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE MURO DI SOSTEGNO,1,
2020,Permesso di costruire,,03/09/2020 12:00:00 AM +0000,2521,,01/01/1900 12:00:00 AM +0000,,Nuova Abitazione Unifamiliare con garage accessorio in aderenza,1,
2016,S.C.I.A.,24,03/11/2016 12:00:00 AM +0000,2759,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA DI FABBRICATO ESISTENTE,1,
2019,Comunicazione inizio lavori asseverata,251,08/07/2019 12:00:00 AM +0000,8062,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA CABINA RICEZIONE GAS,1,
2019,S.C.I.A.,135,07/24/2019 12:00:00 AM +0000,7623,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE FABBRICATO ESISTENTE,1,
2017,S.C.I.A.,61,06/05/2017 12:00:00 AM +0000,5608,,01/01/1900 12:00:00 AM +0000,,OPERE DI VARIANTE ALLA DIA 54/2014,1,
2020,SCIA Sostitutiva,184,06/29/2020 12:00:00 AM +0000,6076,,01/01/1900 12:00:00 AM +0000,,Variante a P.d.C. n. 14/2017 per opere di ristrutturazione ed ampliamento fabbricato residenziale,1,
2020,Comunicazione inizio lavori asseverata,362,10/21/2020 12:00:00 AM +0000,10240,,01/01/1900 12:00:00 AM +0000,,Modifiche interne fabbricato residenziale,1,
2020,Comunicazione inizio lavori asseverata,329,04/17/2020 12:00:00 AM +0000,3661,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA PER RIFACIMENTO TETTO E SOSTITUZIONE PORTONI,1,
2019,Permesso di costruire,16/2019,11/14/2019 12:00:00 AM +0000,11460,,01/01/1900 12:00:00 AM +0000,,Realizzazione nuovo fabbricato residenziale,1,
2019,S.C.I.A.,149,11/28/2019 12:00:00 AM +0000,11932,,01/01/1900 12:00:00 AM +0000,,"MANUTENZIONE STRAORDINARIA OPERE ESTERNE
PARZIALE AMPLIAMENTO DI COPERTURA ESISTENTE",1,
2015,D.I.A.,11,04/16/2015 12:00:00 AM +0000,3113,,01/01/1900 12:00:00 AM +0000,,posizionamenti mezzi pubblicitari,8,
2016,Comunicazione inizio lavori asseverata,57,04/14/2016 12:00:00 AM +0000,4226,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA PER OPERE INTERNE AD UNITA' RESIDENZIALE ESISTENTE,1,
2015,Permesso di costruire,,03/27/2015 12:00:00 AM +0000,2580,,01/01/1900 12:00:00 AM +0000,,Ampliamento complesso artigianale,9,
2015,Attivita' edilizia libera,,10/02/2015 12:00:00 AM +0000,9290,,01/01/1900 12:00:00 AM +0000,,"Opere di manutenzione straordinaria su fabbricato esistente per sostituzionemanto di copertura in piode con nuova in lamiera, tale opera si rende nescessaria per mettere in sicurezza l'immobile a ridosso di una stradaal fine di evitare pericolo",9,
2016,Permesso di costruire,,10/17/2016 12:00:00 AM +0000,10342,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA PER DIVERSA DISTRIBUZIONE SPAZI INTERNI,1,
2016,D.I.A.,58,04/21/2016 12:00:00 AM +0000,4571,,01/01/1900 12:00:00 AM +0000,,NUOVA RECINZIONE E SCALA IN CARPENTERIA METALLICA,1,
2020,S.C.I.A.,182,06/25/2020 12:00:00 AM +0000,5952,,01/01/1900 12:00:00 AM +0000,,S.C.I.A per demolizione e rifacimento muro di recinzione area acquisita per regresso del fabbricato abitativo esistente,1,
2020,Comunicazione inizio lavori asseverata,346,08/06/2020 12:00:00 AM +0000,7566,,01/01/1900 12:00:00 AM +0000,,"RISANAMENTO CAPPOTTO ESISTENTE, TINTEGGIATURA FACCIATE ESTERNE TINTA ROSA SALMONE, SOSTITUZIONE DOGHE PARAPETTI BALCONI, RIFACIMENTO PERLINATURA ESTERNA SOTTOGRONDA, REALIZZAZIONE ZOCCOLATURA ESTERNA, SOSTITUZIONE RIVESTIMENTO SCALETTA ESTERNA.",1,
2020,Segnalazione Certificata di Agibilita`,10,05/20/2020 12:00:00 AM +0000,4714,,01/01/1900 12:00:00 AM +0000,,Costruzione nuovi fabbricati ad uso abitativo e box di pertinenza,1,
2020,S.C.I.A.,174,04/11/2020 12:00:00 AM +0000,3480,,01/01/1900 12:00:00 AM +0000,,SCIA per varianti in corso d'opera al PC 20/2018,1,
2017,Comunicazione inizio lavori asseverata,153,10/04/2017 12:00:00 AM +0000,9785,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2016,D.I.A.,57,04/21/2016 12:00:00 AM +0000,4556,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE FABBRICATO CON RIQUALIFICAZIONE ENERGETICA,1,
2019,Comunicazione inizio lavori asseverata,282,05/13/2019 12:00:00 AM +0000,4806,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2015,Permesso di costruire,,03/25/2015 12:00:00 AM +0000,2487,,05/15/2015 12:00:00 AM +0000,,ristrutturazione con recupero sottotetto ad uso abitativo,8,
2018,Permesso di costruire,16/2018,07/12/2018 12:00:00 AM +0000,7617,,07/12/2018 12:00:00 AM +0000,,nuova apertura e sanatoria di parziale cambio d'uso,1,
2016,S.C.I.A.,29,05/06/2016 12:00:00 AM +0000,5121,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2020,Segnalazione Certificata di Agibilita`,23,10/01/2020 12:00:00 AM +0000,9432,,01/01/1900 12:00:00 AM +0000,,COPERTURA CONCIMAIA ESISTENTE E AMPLIAMENTO FIENILE,1,
2020,S.C.I.A.,191,07/22/2020 12:00:00 AM +0000,7008,,01/01/1900 12:00:00 AM +0000,,SANATORIA VARIANTE CILA 28-02-2017,1,
2018,S.C.I.A.,84,08/01/2018 12:00:00 AM +0000,8274,,01/01/1900 12:00:00 AM +0000,,opere di completamento sistemazioni esterne in base ad accordi convenzionali,1,
2020,S.C.I.A.,162,02/18/2020 12:00:00 AM +0000,1742,,01/01/1900 12:00:00 AM +0000,,Realizzazione di recinzione a protezione Frutteto,1,
2015,Attivita' edilizia libera,,11/25/2015 12:00:00 AM +0000,11597,,01/01/1900 12:00:00 AM +0000,,Manutenzione straordinaria: Diversa distribuzione soazi interni,9,
2019,S.C.I.A.,149,11/28/2019 12:00:00 AM +0000,11932,,01/01/1900 12:00:00 AM +0000,,"MANUTENZIONE STRAORDINARIA OPERE ESTERNE
PARZIALE AMPLIAMENTO DI COPERTURA ESISTENTE",1,
2019,S.C.I.A.,108,01/02/2019 12:00:00 AM +0000,17,,01/01/1900 12:00:00 AM +0000,,Opere di completamento del Pdc 03/2015,1,
2019,S.C.I.A.,136,08/14/2019 12:00:00 AM +0000,8283,,01/01/1900 12:00:00 AM +0000,,Ristrutturazione fabbricato esistente,1,
2016,Permesso di costruire,,12/02/2016 12:00:00 AM +0000,12055,,01/01/1900 12:00:00 AM +0000,,Variante nr. 2 a Pdc 28/2014 del 24.11.2014,1,
2020,S.C.I.A.,175,04/16/2020 12:00:00 AM +0000,3610,,01/01/1900 12:00:00 AM +0000,,OPERE DI COMPLETAMENTO AL PIANO INTERRATO CON PARZIALE CAMBIO D'USO,1,
2017,Permesso di costruire,,03/08/2017 12:00:00 AM +0000,2414,,01/01/1900 12:00:00 AM +0000,,AMPLIAMENTO PARCHEGGIO PRIVATO,1,
2020,Accesso agli atti,3,05/20/2020 12:00:00 AM +0000,4715,,01/01/1900 12:00:00 AM +0000,,"RICHIESTA ACCESSO ATTI, PRATICHE EDILIZIA FABBRICATO FOG.25 MAPP.510",1,
2017,D.I.A.,81,03/31/2017 12:00:00 AM +0000,3213,,01/01/1900 12:00:00 AM +0000,,COPERTURA PARZIALE TERRAZZO INGRESSO ESISTENTE,1,
2015,Comunicazione inizio lavori (L. 73/2010),39,07/21/2015 12:00:00 AM +0000,6707,,01/01/1900 12:00:00 AM +0000,,esecuzione lavori per il rifacimento dell'allacciamento all'acquedotto comunale.,8,
2018,Comunicazione inizio lavori asseverata,199,08/31/2018 12:00:00 AM +0000,9061,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2015,Comunicazione inizio lavori (L. 73/2010),30,04/16/2015 12:00:00 AM +0000,3103,,01/01/1900 12:00:00 AM +0000,,sostituzione copertura,8,
2017,D.I.A.,83,04/14/2017 12:00:00 AM +0000,3831,,01/01/1900 12:00:00 AM +0000,,NUOVA PISCINA INTERRATA E MANUTENZIONE STRAORDINARIA AD ACCESSORIO,1,
2016,Attivita' edilizia libera,,03/02/2016 12:00:00 AM +0000,2342,,01/01/1900 12:00:00 AM +0000,,"Risanamento facciate e tinteggiaura. Opere di jmanutenzione straordinaria per rifacimento completo bagno, demolizione divisorio e nuove ringhiere (solo sub. 5 di proprit di Altarelli Sara)",1,
2016,S.C.I.A.,45,10/27/2016 12:00:00 AM +0000,10767,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA - SOSITUZIONE MANTO DI COPERTURA,1,
2018,S.C.I.A.,89,06/13/2018 12:00:00 AM +0000,6629,,01/01/1900 12:00:00 AM +0000,,ristrutturazione con cambio d'uso,1,
2018,Comunicazione inizio lavori asseverata,219,05/17/2018 12:00:00 AM +0000,5507,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2019,Comunicazione inizio lavori asseverata,246,09/05/2019 12:00:00 AM +0000,8940,,01/01/1900 12:00:00 AM +0000,,RIFACIMENTO MANTO DI COPERTURA,1,
2018,Permesso di costruire,,04/05/2018 12:00:00 AM +0000,3937,,01/01/1900 12:00:00 AM +0000,,Realizzazione di nuova strada a servizio dei fabbricati,1,
2020,Accesso agli atti,7,10/14/2020 12:00:00 AM +0000,9906,,01/01/1900 12:00:00 AM +0000,,Richiesta parere preventivo commissione per il paesaggio,1,
2020,Segnalazione Certificata di Agibilita`,12,06/01/2020 12:00:00 AM +0000,5126,,01/01/1900 12:00:00 AM +0000,,"Ristrutturazione fabbricato sito a Cosio in via Torchio, foglio 10 mappale 347",1,
2017,S.C.I.A.,59,05/19/2017 12:00:00 AM +0000,5066,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA - PAVIMENTAZIONE ESTERNA,1,
2020,S.C.I.A.,179,05/26/2020 12:00:00 AM +0000,4908,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE MURO DI RECINZIONE E SPOSTAMENTO CANCELLO ACCESSO CARRAIO,1,
2020,SCIA Sostitutiva,186,07/06/2020 12:00:00 AM +0000,6370,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE DI PARCHEGGI A SERVIZIO DI ATTIVITA' COMMERCIALE,1,
2020,S.C.I.A.,161,02/17/2020 12:00:00 AM +0000,1688,,01/01/1900 12:00:00 AM +0000,,DIVERSA DISTRIBUZIONE DEGLI SPAZI INTERNI CON CAMBIO D'USO,1,
2020,S.C.I.A.,173,03/30/2020 12:00:00 AM +0000,3124,,01/01/1900 12:00:00 AM +0000,,Intervento di manutenzione straordinaria: ristrutturazione appartamento,1,
2018,Permesso di costruire,16/2018,07/12/2018 12:00:00 AM +0000,7617,,07/12/2018 12:00:00 AM +0000,,nuova apertura e sanatoria di parziale cambio d'uso,1,
2016,Comunicazione inizio lavori asseverata,82,09/14/2016 12:00:00 AM +0000,9239,,01/01/1900 12:00:00 AM +0000,,MODIFICA DEL DISIMPEGNO E DEL SERVIZIO IGIENICO DI CUI ALLA CILA DEL 15.03.2016 NR. 2883 DI PROTOCOLLO,1,
2017,Comunicazione inizio lavori asseverata,145,11/14/2017 12:00:00 AM +0000,11229,,01/01/1900 12:00:00 AM +0000,,INSTALLAZIONE CANNA FUMARIA,1,
