Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicolo
2023,Accordi stipulati dall'Amministrazione,144,"Adesione di Città metropolitana di Milano al partenariato del progetto ""CE - 0100032 - Strengthening metropolitan cooperation and governance in central Europe / MECOG - CE"" (Rafforzare la cooperazione e la governance a livello metropolitano nell''Europa Centrale) , in qualità di Associated Partner, nell''ambito del primo bando del programma Interreg Central Europe - FESR 2021-2027",n.d.,01/06/2023,Settore Politiche del lavoro e welfare,0,
2023,Accordi stipulati dall'Amministrazione,134,"Approvazione dello schema di Accordo di collaborazione tra la Città metropolitana di Milano e l''Istituto ""Giordano Bruno"" di Melzo per la realizzazione di un nuovo spazio polifunzionale.",n.d.,30/05/2023,Settore Risorse Umane e organizzazione,0,
2023,Accordi stipulati dall'Amministrazione,146,"Approvazione dell''Intesa tra Regione Lombardia, le Province lombarde rappresentate da UPL e Città metropolitana di Milano per regolamentare l''attuazione di una misura di sostegno ai Comuni con popolazione fino a 20.000 abitanti al 01.01.2022 per la predisposizione dei PEBA, entro il quadro dispositivo di cui alla l.r. 6/89 come modificata dalla l.r. 14/2020 e al D.M. del 10 ottobre 2022.",n.d.,08/06/2023,Settore Appalti e Contratti,0,
2023,Accordi stipulati dall'Amministrazione,183,"Approvazione dello schema di Protocollo d''intesa per la progettazione e la promozione di attività di orientamento tra la Città metropolitana di Milano, la Città dei Mestieri di Milano e della Lombardia e l''Ufficio Scolastico Regionale per la Lombardia - Ufficio Decimo - ambito territoriale di Milano.",n.d.,24/07/2023,Settore Politiche del lavoro e welfare,0,
2023,Accordi stipulati dall'Amministrazione,186,"Approvazione dello schema di Accordo per l''attuazione del Biciplan ""Cambio"" nell''ambito del Piano Nazionale di Ripresa e Resilienza (PNRR), di cui all''art. 21 del Decreto-Legge 6 novembre 2021, n. 152 tra la Città metropolitana e il Comune di Segrate , coinvolto nella realizzazione della linea 5 - M5C2 Investimento 2.2 Piani Urbani Integrati, ai sensi dell''art. 15 della legge 241/1990",n.d.,26/07/2023,Settore Politiche del lavoro e welfare metropolitano,0,
2023,Accordi stipulati dall'Amministrazione,30,"Convenzione, ai sensi dell''art. 30 del D. Lgs. 267/2000, tra la Città Metropolitana di Milano e il Comune di Rozzano per l''effettuazione della verifica del rendimento di combustione, dello stato di esercizio e manutenzione degli impianti termici a uso civile e delle altre attività correlate, di cui alla Legge n. 10/1991, al D.Lgs. 192/2005 e successive norme attuative statali e regionali.",n.d.,31/07/2023,Settore strade e mobilitA' sostenibili,0,
2023,Accordi stipulati dall'Amministrazione,197,"Approvazione dello schema di convenzione tra Regione Lombardia, Città metropolitana di Milano e Comune di Milano ai sensi dell''articolo 15 della legge 7 agosto 1990 n. 241, finalizzato a dotare il Centro per l''impiego di Milano di nuove sedi, in attuazione del Piano di potenziamento dei centri per l''impiego e delle politiche attive del lavoro di cui al D.M. 74/2019 e ss.mm.ii.",n.d.,02/08/2023,Settore Parco Agricolo Sud Milano,0,
2023,Accordi stipulati dall'Amministrazione,200,"Approvazione dello schema di Convenzione per l''anno 2023 tra la Città metropolitana di Milano, il Comune di Cinisello Balsamo e la Fondazione Museo della Fotografia contemporanea di Cinisello Balsamo e dell''elenco dei Fondi fotografici di Città metropolitana di Milano, depositati presso il Museo medesimo.",n.d.,03/08/2023,Settore Rifiuti e bonifiche,0,
2023,Accordi stipulati dall'Amministrazione,208,Approvazione dello schema di Convenzione per lo sviluppo e la diffusione sul territorio metropolitano di servizi formativi e professionali tra la Città metropolitana di Milano e I-CREA Academy - Fondazione ITS per le imprese culturali e il territorio.,n.d.,30/08/2023,Settore Politiche del lavoro e welfare metropolitano,0,
2023,Accordi stipulati dall'Amministrazione,223,Accordo di collaborazione tra Citta'' metropolitanadi Milano e gli istituti scolastici Cardano e Gentileschi di Milano per la conduzione dell''impianto natatorio presente presso il Centro scolastico Gallaratese.,n.d.,07/09/2023,Settore Programmazione ed edilizia scolastica,0,
2023,Accordi stipulati dall'Amministrazione,229,"Approvazione dello schema di rinnovo dell''accordo di collaborazione ai sensi dell''art.15 della L.241/90 tra la città metropolitana di Milano ed Ersaf, Ente regionale per i servizi all''Agricoltura e alle Foreste, finalizzato alla riqualificazione del verde urbano, l''incremento della biodiversità, il monitoraggio e l''attuazione di interventi di lotta fitosanitaria, alla salvaguardia del patrimonio del verde delle aree urbanizzate nel territorio della Città Metropolitana di Milano.",n.d.,12/09/2023,Settore Strade e infrastrutture per la mobilitA' sostenibile,0,
2023,Accordi stipulati dall'Amministrazione,243,"Approvazione dello schema della seconda integrazione all''accordo di collaborazione tra la Città metropolitana di Milano e la Fondazione IRCCS Istituto Nazionale dei Tumori, per la connessione alla rete metropolitana in fibra ottica (estensione della rete Campus a ultra banda larga a 20 Gbps)..",n.d.,26/09/2023,Settore Politiche del lavoro e welfare metropolitano,0,
2023,Accordi stipulati dall'Amministrazione,259,"Approvazione della sottoscrizione d''intenti tra Città Metropolitana di Milano, Ministero della Giustizia - Provveditorato Regionale dell''Amministrazione Penitenziaria e Comune di Milano per ICAM in Milano - Sezione a custodia attenuata per madri detenute,",n.d.,02/10/2023,Settore Politiche del lavoro e welfare metropolitano,0,
2023,Accordi stipulati dall'Amministrazione,257,"Approvazione dello schema di ""Programma di collaborazione Centro Studi PIM - Città metropolitana di Milano per l''anno 2023",n.d.,28/09/2023,Settore Politiche del lavoro e welfare metropolitano,0,
2023,Accordi stipulati dall'Amministrazione,247,"Approvazione dello schema di convenzione con i Comuni di Basiano, Cambiago, Cernusco sul Naviglio, Cologno Monzese, Gorgonzola, Lainate, Liscate, Masate, Milano, Nerviano, Paderno Dugnano, Pero, Pieve Emanuele e Segrate per la concessione in comodato d''uso delle aree da candidare nell''ambito del PNRR M2C4 - Investimento 3.1. ""Tutela e valorizzazione del verde urbano ed extraurbano"" annualità 2023-2024 - Progetto ""La forestazione urbana per mitigare l''isola di calore"" Progetto CMMi 2.",n.d.,27/09/2023,Settore Politiche del lavoro e welfare metropolitano,0,
2023,Accordi stipulati dall'Amministrazione,262,"Adesione alla convenzione per la realizzazione e la gestione di una nuova infrastruttura informatica al servizio della Pubblica Amministrazione, denominata Polo Strategico Nazionale: approvazione del progetto di piano dei fabbisogni, dello schema di contratto di utenza e della nomina a responsabile del trattamento dei dati. (CIG 9066973ECE - CIG derivato A01638A73F)",n.d.,03/10/2023,Area Pianificazione e sviluppo economico,0,
2023,Accordi stipulati dall'Amministrazione,246,"Approvazione dello schema di convenzione con i Comuni di Casorezzo, Peschiera Borromeo, Pozzo d''Adda, San Colombano al Lambro per la concessione in comodato d''uso delle aree da candidare nell''ambito del Piano Nazionale di Ripresa e Resilienza M2C4 - Investimento 3.1. Tutela e valorizzazione del verde urbano ed extraurbano annualità 2023-2024 . Progetto: ""Incrementare il capitale naturale per rafforzare la rete ecologica territoriale"". - Progetto CMMi 1.",n.d.,27/09/2023,Settore Politiche del lavoro e welfare metropolitano,0,
2023,Accordi stipulati dall'Amministrazione,285,"Approvazione dello schema di Protocollo d'intesa tra la Città metropolitana di Milano e il Comando provinciale della Guardia di Finanza di Milano a tutela delle risorse del Piano Nazionale di Ripresa e Resilienza, del Piano Nazionale per gli investimenti complementari al PNRR e dei programmi cofinanziati dai fondi strutturali dell'Unione Europea",n.d.,26/10/2023,Settore Facility management e sicurezza nei luoghi di lavoro,0,
2023,Accordi stipulati dall'Amministrazione,56,Adesione all'European Grouping of Territorial Cooperation,n.d.,21/12/2023,"Settore QualitA' dell'aria, rumore ed energia",0,
2023,Accordi stipulati dall'Amministrazione,345,"Approvazione del rinnovo dell''Accordo di Programma ""Spazio Giovani Martesana"" per lo sviluppo delle Politiche Giovanili nell''ambito dei Comuni afferenti all''area della Martesana - triennio 2023/26",n.d.,15/12/2023,Settore Politiche del lavoro e welfare metropolitano,0,
2024,Accordi stipulati dall'Amministrazione,14,"Approvazione dello schema di convenzione tra la Città metropolitana di Milano e i Comuni Soggetti Attuatori per la regolazione dei rapporti finalizzata alla realizzazione del Piano Urbano Integrato 12 - Come_IN - Spazi di INclusione per le COmunità Metropolitane nell'ambito del Piano Nazionale di Ripresa e Resilienza (PNRR), M5C2 - I2.2, di cui all'art 21 del Decreto-Legge 6 novembre 2021, n. 152",n.d.,29/01/2024,Settore Strade e infrastrutture per la mobilitA' sostenibile,0,
2024,Accordi stipulati dall'Amministrazione,1,Approvazione dello schema di,n.d.,01/02/2024,Settore Rifiuti e bonifiche,0,
2024,Accordi stipulati dall'Amministrazione,20,Approvazione schema Accordo di collaborazione tra Città metropolitana di Milano e Federazione Italiana Pesca Sportiva e Attività Subacquee per la gestione delle acque del bacino Idroscalo per l'esercizio dell'attività della pesca sportiva e dilettantistica,n.d.,01/02/2024,"Settore QualitA' dell'aria, rumore ed energia",0,
2024,Accordi stipulati dall'Amministrazione,46,"Approvazione dello schema di Accordo di Collaborazione tra Città Metropolitana di Milano, Comune di Milano e MUSA Scarl finalizzato all'adozione e sviluppo di un",n.d.,22/02/2024,Segreteria Generale,0,
2024,Accordi stipulati dall'Amministrazione,50,Approvazione dello schema di Accordo di valorizzazione del Museo di Fotografia Contemporanea (MuFoCo) con il Ministero della Cultura e della relativa sottoscrizione,n.d.,27/02/2024,"Settore Politiche del lavoro, Welfare metropolitano e promozione delle pari opportunitA'",0,
2024,Accordi stipulati dall'Amministrazione,40,"Approvazione dello schema di convenzione tra Regione Lombardia, Province lombarde e Città metropolitana di Milano per la gestione dei servizi per il lavoro e delle politiche attive del lavoro 2024-2026.",n.d.,16/02/2024,"Settore QualitA' dell'aria, rumore ed energia",0,
2024,Accordi stipulati dall'Amministrazione,52,"Approvazione della sottoscrizione dell'accordo tra Pubbliche Amministrazioni ai sensi dell'art. 15 della legge 7 agosto 1990 n. 241 Dipartimento per le Pari Opportunità - Ufficio per la Promozione della parità di trattamento e la rimozione delle discriminazioni fondate sulla razza o sull'origine etnica, Presidenza del Consiglio.",n.d.,06/03/2024,Area Pianificazione e sviluppo economico,0,
2024,Accordi stipulati dall'Amministrazione,70,"Approvazione dello schema di Accordo quadro di collaborazione tra la Città metropolitana di Milano e il Dipartimento des Bouches-du-Rhône (Marsiglia), finalizzato ad una cooperazione bilaterale rafforzata in vari ambiti di interesse comune e con la partecipazione di una serie di soggetti pubblici e privati.",n.d.,28/03/2024,"Settore Politiche del lavoro, Welfare metropolitano e promozione delle pari opportunitA'",0,
2024,Accordi stipulati dall'Amministrazione,84,"Approvazione dello schema di convenzione tra la Città metropolitana di Milano, il Comitato Olimpico Nazionale Italiano - Comitato Regionale Lombardia e il Comitato Italiano Paralimpico - Comitato Regionale Lombardia per migliorare le tutele dei diritti e sviluppare opportunità uguali per tutte le persone.",n.d.,12/04/2024,Dipartimento Transizione digitale,0,
2023,Accordi stipulati dall'Amministrazione,279,"Approvazione dello schema di accordo per l''attuazione del Biciplan ""Cambio"" nell''ambito del Piano Nazionale di Ripresa e Resilienza (PNRR), di cui all''art. 21 del Decreto-Legge 6 novembre 2021, n. 152 tra la Città metropolitana di Milano e il Comune di Mediglia, coinvolto nella realizzazione della linea 7 - M5C2 Investimento 2.2 Piani Urbani Integrati, ai sensi dell''art. 15 della legge 241/1990",n.d.,20/10/2023,"Settore QualitA' dell'aria, rumore ed energia",0,
2023,Accordi stipulati dall'Amministrazione,287,"Approvazione dello schema di protocollo d''intesa per l''organizzazione e la promozione del concorso ""28 aprile tutti i giorni"" tra la Città metropolitana di Milano, CGIL, CISL e UIL.",n.d.,26/10/2023,Settore Facility management e sicurezza nei luoghi di lavoro,0,
2023,Accordi stipulati dall'Amministrazione,37,"Adozione del nuovo schema di convenzione per l''esercizio della Stazione unica appaltante (SUA) a servizio dei Comuni metropolitani, a seguito dell''entrata in vigore del nuovo Codice dei contratti pubblici e della sottoscrizione dell''accordo quadro disciplinante le modalità di collaborazione in materia con le Province di Monza e Brianza e di Lodi.",n.d.,28/09/2023,Settore Programmazione ed edilizia scolastica,0,
2023,Accordi stipulati dall'Amministrazione,308,"Approvazione dello schema di Convenzione per la diffusione sul territorio metropolitano del servizio di orientamento scolastico, formativo, professionale e di placement (inserimento) con Città dei mestieri di Milano e della Lombardia e contestuale approvazione dello schema di contratto di comodato d''uso gratuito di spazio immobiliare presso la sede dell''Ente di via Soderini 24.",n.d.,15/11/2023,Settore Avvocatura,0,
2023,Accordi stipulati dall'Amministrazione,303,"Approvazione dell''Accordo di collaborazione tra Città metropolitana di Milano, Comitato di coordinamento dei volontari di protezione civile e Federazione Italiana Pesca Sportiva per la valorizzazione del Laghetto delle Vergini e la promozione di iniziative di interesse sociale",n.d.,14/11/2023,Settore Facility management e sicurezza nei luoghi di lavoro,0,
2023,Accordi stipulati dall'Amministrazione,319,"Approvazione dello schema di Protocollo di Intesa tra Città Metropolitana di Milano, Anci Lombardia ed il Comune di Milano per la prosecuzione del progetto SEAV MILANO METROPOLITANA - Servizio Europa d''Area Vasta",n.d.,27/11/2023,Dipartimento Risorse umane e organizzazione,0,
2023,Accordi stipulati dall'Amministrazione,323,Approvazione dell''Accordo di collaborazione tra Città metropolitana di Milanoe Federazione arrampicata Sportiva Italiana - FASI per la valorizzazione del patrimonio del Parco Idroscalo e l''offerta alla cittadinanza di un ulteriore servizio sportivo,n.d.,28/11/2023,Dipartimento Risorse umane e organizzazione,0,
2023,Accordi stipulati dall'Amministrazione,326,"APPROVAZIONE DELLO SCHEMA DI ACCORDO DI COLLABORAZIONE TRA CITTA'' METROPOLITANA DI MILANO E PARCO NORD MILANO PER LA PROGETTAZIONE DEFINITIVA/ESECUTIVA, DIREZIONE LAVORI E RESPONSABILE DELLA SICUREZZA IN RELAZIONE AI PROGETTI CANDIDATI NELL''AMBITO DEL PNRR M2C4-INVESTIMENTO 3.1. ""TUTELA E VALORIZZAZIONE DEL VERDE URBANO ED EXTRAURBANO"" ANNUALITA'' 2023-2024. AUTORIZZAZIONE AL PRELIEVO DAL FONDO DI RISERVA DEL BILANCIO 2023 DELLA SOMMA DI Euro 40.000,00PER LE ATTIVITA'' DI PROGETTAZIONE DEI LAVORI.",n.d.,30/11/2023,Settore Efficientamento energetico delle Infrastrutture,0,
