Classe_Toponimo,Nome_Toponimo,Codice_toponimo,Storico
VIA,CONTE CAMILLO BENSO DI CAVOUR,1080280375,  
VIA,CONTI LANDO,1080280462,  
PIAZZALE,CONTI LANDO,1080280461,  
VIA,COPERNICO NICCOLO',1080280465,  
VIA,COPPI FAUSTO,1080280467,  
VIA,CORINO MARIO,1080280470,  
VIA,CORMIO RAFFAELE,1080280475,  
VIA,CORRENTI CESARE,1080280480,  
PIAZZA,CRAXI BETTINO,1080280483,  
VIA,CRIPPA DON RAFFAELE,1080280485,  
VIA,CURIE MARIE,1080280490,  
VIA,CURTATONE E MONTANARA,1080280495,  
VIA,D'ACQUISTO SALVO,1080280506,  
VIA,D'ANNUNZIO GABRIELE,1080280505,  
VIA,D'ANZI GIOVANNI,1080280507,  
VIA,D'AZEGLIO MASSIMO,1080280510,  
VIA,DE AMICIS EDMONDO,1080280515,  
VIA,DE CAP.DA VIM.G.FRANCO (ORA TEMPINI,1080280520,SI
VIA,DE CAPITANI DA VIMERCATE CARLO,1080280521,  
LARGO,DE CAPITANI DA VIMERCATE GIAN FRANCO,1080280522,  
PIAZZA,DE GASPERI ALCIDE,1080280400,  
VIA,DE MARCHI ENRICO,1080280540,  
VIA,DEGLI ACERI,1080280010,  
LARGO,DEGLI ALPINI,1080280011,  
VIA,DEGLI OLMI,1080281960,  
PIAZZALE,DEGLI UMILIATI,1080281825,  
VIA,DEI CILIEGI,1080281955,  
VIA,DEI GELSI,1080281950,  
VIA,DEI MILLE,1080281060,  
VIA,DEI PLATANI,1080281375,  
VIA,DEL CARROCCIO,1080280345,  
VIA,DEL COMMERCIO,1080280346,  
VIA,DEL CONCILIO,1080280455,  
VIA,DEL FRASSINO,1080280675,  
VIA,DEL LEGNO,1080280538,  
VIA,DEL PIOPPO,1080281350,  
VIA,DEL TIGLIO,1080281750,  
VIA,DELEDDA GRAZIA,1080280530,  
VIA,DELLA BETULLA,1080280190,  
VIA,DELLA BRIASCA,1080280250,  
VIA,DELLA FORTUNA,1080280660,  
PIAZZA,DELLA LEGA LOMBARDA,1080280865,  
VIA,DELLA LEGA LOMBARDA,1080281985,  
LARGO,DELLA PACE,1080281986,  
VIA,DELLA PINACOTECA,1080280531,  
VIALE,DELLA REPUBBLICA,1080281435,  
VIA,DELLA ROBBIA LUCA,1080280535,  
VIA,DELL'ARCO,1080280070,  
VIA,DELL'ARTIGIANATO,1080280072,  
VIA,DELL'ASILO,1080280090,  
VIA,DELLE INDUSTRADAIE,1080280536,  
VIA,DELLE METEORE,1080281661,  
PIAZZALE,DELLE RIMEMBRANZE,1080281450,  
VIALE,DELL'IMPERO (ORA DELLA REPUBBLICA),1080281434,SI
VIA,DELL'INNOVAZIONE,1080280537,  
VIALE,DELL'OSPEDALE (ORA VIA MAURO RIVA),1080281454,SI
VIA,DI GIACOMO SALVATORE,1080280550,  
VIA,DI VITTORIO GIUSEPPE,1080280555,  
VIA,DIAZ ARMANDO,1080280545,  
VIA,DONATELLO,1080280560,  
VIA,DONIZETTI GAETANO,1080280565,  
VIA,DUCA D'AOSTA,1080280570,  
VIA,DUSE ELEONORA,1080280575,  
VIA,EDISON TOMMASO,1080280580,  
VIA,EINAUDI LUIGI,1080280585,  
VIA,ERBA PIERINO,1080280590,  
VIA,EUROPA,1080282000,  
VIA,EX CODICE 1182,1080281182,SI
VIA,EX CODICE 2005,1080282005,SI
VIA,FALCONE GIOVANNI,1080280121,  
VIA,FANTI MANFREDO,1080280595,  
VIA,FANTONI,1080280600,  
VIA,FATTORI GIOVANNI,1080280605,  
VIA,FERMI ENRICO,1080280610,  
VIA,FERRARIS GALILEO,1080280615,  
VIA,FERRINI CONTARDO,1080280620,  
VIA,FERRUCCI FRANCESCO,1080280625,  
VIA,FIERAMOSCA ETTORE,1080280630,  
VIA,FILZI FABIO,1080280635,  
VIA,FIUME,1080280640,  
VIA,FLEMING ALESSANDRO,1080280645,  
VIA,FOGAZZARO ANTONIO,1080280650,  
VIA,FOLLEREAU RAOUL,1080280652,  
VIA,FORLANINI,1080280655,  
VIA,FOSCOLO UGO,1080280665,  
VIA,FOSSATI RINALDO AMBROGIO,1080280666,  
VIA,FOSSE ARDEATINE,1080280670,  
VIA,FRA DAMIANO DA BERGAMO,1080280500,  
VIA,FRATELLI BANDIERA,1080280125,  
VIA,FRATELLI CAIROLI,1080280290,  
VIA,FRATELLI CERVI,1080280385,  
VIA,FRATELLI ROSSELLI,1080281480,  
VIA,FRISI PAOLO,1080280680,  
VIA,FUCINI RENATO,1080280685,  
PIAZZA,FUMAGALLI GIULIO,1080280686,  
VIA,GADDA CARLO EMILIO,1080282012,  
VIA,GAETANO RINO,1080280688,  
VIA,GAFFURI DON ANGELO,1080280689,  
VIA,GALILEI GALILEO,1080280690,  
VIA,GALIMBERTI ERCOLE,1080280695,  
VIA,GALLIANO GIUSEPPE,1080280700,  
VIA,GALVANI LUIGI,1080280705,  
PIAZZA,GARIBALDI GIUSEPPE,1080280710,  
VIA,GARIBALDI GIUSEPPE,1080280715,  
LARGO,GAROFALO LEA,1080282014,  
VIA,GELOSA ATTILIO,1080280716,  
VIA,GIARDINO GENERALE GAETANO,1080280720,  
VIA,GIOBERTI VINCENZO,1080280725,  
VIA,GIOIA FLAVIO,1080280730,  
VIA,GIOLITTI (ASSORBITA DA VIA FALCONE),1080280735,SI
VIA,GIORGIONE,1080280740,  
PIAZZA,GIOTTO,1080280745,  
VIA,GIOTTO,1080280750,  
VIA,GIULIANI PADRE REGINALDO,1080280760,  
VIA,GIUSTI GIUSEPPE,1080280765,  
VIA,GNOCCHI DON CARLO,1080280766,  
VIA,GOITO,1080280770,  
VIA,GOLA EMILIO,1080280775,  
VIA,GOLGI CAMILLO,1080280780,  
VIA,GORIZIA,1080280785,  
VIA,GRADISCA,1080280790,  
VIA,GRAMSCI ANTONIO,1080280795,  
VIA,GRANDI ACHILLE,1080280800,  
VIA,GRIGNA,1080280805,  
VIA,GUARENTI DAVIDE,1080280810,  
VIA,GUARESCHI GIOVANNINO,1080280812,  
VIA,GUERRINI OLINDO,1080280815,  
VIA,GUIDONI GENERALE ALESSANDRO,1080280820,  
VIA,INDIPENDENZA,1080280825,  
VIA,ISONZO,1080280830,  
PIAZZA,ITALIA,1080280835,  
VIA,JENNER EDOARDO,1080280840,  
LARGO,KENNEDY JOHN FITZGERALD,1080280841,  
VIA,KENNEDY JOHN FITZGERALD,1080280842,  
VIA,LA MALFA UGO,1080280843,  
PIAZZA,LA PIRA GIORGIO,1080280844,  
VIA,LAMARMORA ALFONSO,1080280845,  
VIA,LAMBRO,1080280850,  
VIA,LAT.SX DI VIA AGOSTONI,1080280852,  
VIA,LATERALE DESTRADAA DI VIA NOBEL,1080280851,  
VIA,LECCO,1080280860,  
VIA,LEONARDO DA VINCI,1080280870,  
VIA,LEOPARDI GIACOMO,1080280875,  
PIAZZA,LIBERTA',1080280880,  
VIA,LINNEO CARLO,1080280885,  
VIALE,LITTORIO (MODIF. DELLA STAZIONE),1080281704,SI
VIA,LOCATELLI ANTONIO,1080280890,  
VIA,LOMBARDIA,1080280895,  
VIA,LORETO,1080280900,  
VIA,LUINI BERNARDINO,1080280905,  
VICOLO,LUOGO PIO,1080280910,  
VIA,MACHIAVELLI NICCOLO',1080280915,  
VIA,MADONNA,1080280920,  
VIA,MADRE TERESA,1080280922,  
VIA,MAGELLANO FERDINANDO,1080280925,  
VIA,MAGENTA,1080280930,  
VIA,MAGGIOLINI GIUSEPPE,1080280935,  
VIA,MAHATMA GANDHI,1080280938,  
VIA,MAJORANA ETTORE,1080280936,  
VIA,MAMELI GOFFREDO,1080280940,  
VIA,MANARA LUCIANO,1080280945,  
VIA,MANIN DANIELE,1080280950,  
VIA,MANTEGAZZA PAOLO,1080280955,  
VIA,MANTEGNA ANDREA,1080280960,  
VIA,MANZONI ALESSANDRO,1080280965,  
VIA,MARCELLO BENEDETTO,1080280970,  
VIA,MARCONI GUGLIELMO,1080280975,  
PIAZZA,MARIA BAMBINA,1080280980,  
VIA,MARIANI FELICE,1080280985,  
LARGO,MARINAI D'ITALIA,1080280986,  
VIA,MARONCELLI PIETRO,1080280990,  
VIALE,MARTIRI DELLA LIBERTA',1080280995,  
PIAZZA,MARTIRI DELLE FOIBE,1080280997,  
VIA,MARTIRI DI BELFIORE,1080281000,  
PIAZZETTA,MARTIRI DI NASSIRIYA,1080281003,  
VIA,MASCAGNI PIETRO,1080281005,  
VIA,MATTEI ENRICO,1080281006,  
VIA,MATTEOTTI GIACOMO,1080281010,  
VIA,MAURI AMBROGIO,1080282016,  
VIA,MAZZI ATTILIO,1080281015,  
VIA,MAZZINI GIUSEPPE,1080281020,  
VIA,MEDA FILIPPO CARLO,1080281025,  
VIA,MELONI GINO,1080281027,  
VIA,MENOTTI CIRO,1080281030,  
VIA,MENTANA,1080281035,  
VIA,MERCALLI GIUSEPPE,1080281040,  
VIA,MEUCCI ANTONIO,1080281045,  
VIA,MICCA PIETRO,1080281050,  
VIA,MIGLIO GIANFRANCO,1080281051,  
VIA,MILANI DON LORENZO,1080281052,  
VIA,MILAZZO,1080281055,  
VIA,MINZONI DON GIOVANNI,1080281065,  
VIA,MISSORI GIUSEPPE,1080281070,  
VIA,MODIGLIANI AMEDEO,1080281075,  
VIA,MONOLO DON VIRGINIO,1080282010,  
VIA,MONTANELLI INDRO,1080282011,  
VIA,MONTE GRAPPA,1080281090,  
VIA,MONTE NERO,1080281100,  
VIA,MONTE ROSA,1080281105,  
VIA,MONTE SANTO,1080281110,  
VIA,MONTECASSINO,1080281080,  
VIA,MONTELLO,1080281085,  
VIA,MONTELUNGO,1080281095,  
VIA,MONTESSORI MARIA,1080281115,  
VIA,MONTI VINCENZO,1080281120,  
VIA,MONZA,1080281125,  
VIA,MORGAGNI,1080281130,  
VIA,MURATORI LUDOVICO,1080281135,  
VIA,MURRI AUGUSTO,1080281140,  
VIA,NEGRELLI LUIGI,1080281145,  
VIA,NEGRI ADA,1080281150,  
VIA,NENNI PIETRO,1080281155,  
VIA,NIGRA COSTANTINO,1080281160,  
VIA,NOBEL ALFREDO,1080281165,  
VIA,NOVARA,1080281170,  
VIA,NOVELLI ERMETE,1080281175,  
VIA,NULLO FRANCESCO,1080281180,  
VIA,OBERDAN GUGLIELMO,1080281185,  
VIA,OLONA,1080281190,  
VIA,ORELLI GIOVANNI,1080281195,  
VIA,ORIGO ANTONIO,1080281200,  
VIA,OSLAVIA,1080281205,  
VIA,PACINOTTI ANTONIO,1080281210,  
PIAZZALE,PADANIA,1080281212,  
PIAZZETTA,PADRE PIO SANTO,1080281213,  
VIA,PADRE SEMERIA,1080281665,  
VIA,PADRE UGOLINO DA LISSONE,1080281820,  
VIA,PAGANINI NICOLO',1080281215,  
VIA,PAISIELLO GIOVANNI,1080281220,  
VIA,PALAZZINE,1080281225,  
VICOLO,PALAZZINE,1080281230,  
VIA,PALESTRADAA,1080281235,  
VIA,PALLADIO ANDREA,1080281245,  
VIA,PANZINI ALFREDO,1080281250,  
PIAZZA,PAPA GIOVANNI VENTITREESIMO,1080280755,  
VIA,PARADISO,1080281260,  
VIA,PARINI GIUSEPPE,1080281265,  
VIA,PARRAVICINI,1080281270,  
VIA,PASCOLI GIOVANNI,1080281275,  
VIA,PASOLINI PIER PAOLO,1080281278,  
VIA,PASTRADAENGO,1080281280,  
VIA,PASUBIO,1080281285,  
VIA,PELLICO SILVIO,1080281290,  
VIA,PENATI ALESSANDRO,1080281295,  
VIA,PEPE GUGLIELMO,1080281300,  
VIA,PER CASCINA BINI (ORA LECCO),1080280859,SI
VIA,PER SEREGNO (ORA LOMBARDIA),1080280894,SI
VIA,PERGOLESI GIOVANNI BATTISTA,1080281305,  
VIA,PERLASCA GIORGIO,1080281307,  
VIA,PEROSI LORENZO,1080281310,  
PIAZZALE,PERTINI SANDRO,1080282050,  
VIA,PESTALOZZI GIOVANNI ENRICO,1080281315,  
VIA,PETRARCA FRANCESCO,1080281320,  
VIA,PIAVE,1080281325,  
PIAZZALE,PICASSO PABLO,1080281330,  
VIA,PIERLUIGI DA PALESTRADAINA,1080281240,  
VIA,PIERMARINI GIUSEPPE,1080281340,  
VIA,PIETRO DA LISSONE,1080281345,  
VIA,PIRANDELLO LUIGI,1080281355,  
VIA,PISACANE CARLO,1080281365,  
VICOLO,PISACANE CARLO,1080281360,  
VIA,PITAGORA,1080281370,  
VIA,PO,1080281380,  
VIA,POERIO,1080281385,  
VIA,POLO MARCO,1080281390,  
VIA,PONCHIELLI AMILCARE,1080281395,  
LARGO,PONCHIELLI AMILCARE,1080281396,  
VIA,PORTA CARLO,1080281400,  
VIA,PUCCINI GIACOMO,1080281405,  
VIA,PUECHER GIANCARLO,1080281406,  
VIA,QUASIMODO SALVATORE,1080281415,  
PIAZZA,QUATTRO NOVEMBRE,1080281410,  
VIA,RAIBERTI GIOVANNI,1080281420,  
VIA,RANDACCIO,1080281425,  
VIA,REDIPUGLIA,1080281430,  
PIAZZA,RENZI VALERIO,1080281980,  
VIA,RESEGONE,1080281440,  
VIA,RIGHI AUGUSTO,1080281445,  
VIA,RIVA MAURO,1080281455,  
VICOLO,ROCCA,1080281460,  
VIA,ROMA,1080281465,  
VICOLO,RONCO,1080280525,  
VIA,ROSA SALVATORE,1080281470,  
VIA,ROSMINI ANTONIO,1080281475,  
VIA,ROSSINI GIOACCHINO,1080281485,  
VIA,ROVERETO,1080281490,  
VIA,ROVETTA GEROLAMO,1080281495,  
VIA,RUBENS PIER PAOLO,1080281500,  
VIA,SACCONI GIUSEPPE,1080281505,  
VIA,SAFFI AURELIO,1080281510,  
VIA,SALA GUIDO -BIREL-,1080281511,  
VIA,SALGARI EMILIO,1080281515,  
LARGO,SALVADORI BRUNO,1080281517,  
VIA,SALVEMINI GAETANO,1080281520,  
VIA,SAN CARLO,1080281525,  
VIA,SAN DOMENICO SAVIO,1080281530,  
VIA,SAN FILIPPO NERI,1080281535,  
VIA,SAN FRANCESCO D'ASSISI,1080281540,  
VIA,SAN GIORGIO,1080281545,  
VIA,SAN GIOVANNI BOSCO,1080281550,  
VIA,SAN GIUSEPPE,1080281555,  
VIA,SAN MARTINO,1080281560,  
CASCINA,SAN MAURO,1080281565,  
VIA,SAN MICHELE DEL CARSO,1080281570,  
VIA,SAN ROCCO,1080281575,  
VIA,SANSOVINO,1080281580,  
VIA,SANTA CATERINA DA SIENA,1080281585,  
VIA,SANTA MARGHERITA,1080281590,  
VIA,SANTA MARIA GORETTI,1080281595,  
VIA,SANT'AGNESE,1080281600,  
VIA,SANT'AMBROGIO,1080281605,  
VIA,SANT'ANTONIO,1080281610,  
PIAZZA,SANT'ANTONIO MARIA ZACCARIA,1080281615,  
VIA,SANTI PIETRO E PAOLO,1080281620,  
VIA,SANZIO RAFFAELLO,1080281625,  
VIA,SARPI PAOLO,1080281630,  
VIA,SAURO NAZARIO,1080281635,  
VIA,SCARLATTI DOMENICO,1080281640,  
VIA,SCHIAPPARELLI GIOVANNI,1080281645,  
VIA,SCIESA AMATORE,1080281650,  
VIA,SEGANTINI GIOVANNI,1080281655,  
VIA,SELLA QUINTINO,1080281660,  
VIA,SETTEMBRINI LUIGI,1080281670,  
VIA,SOLFERINO,1080281675,  
VIA,SOMASCHINI MARIO,1080281680,  
VIA,SPALLANZANI LAZZARO,1080281685,  
VIA,SPERI TITO,1080281690,  
VIA,STATUTO,1080281695,  
PIAZZALE,STAZIONE,1080281700,  
VIALE,STAZIONE (ORA PADANIA),1080281705,SI
VIA,STOPPANI ANTONIO,1080281710,  
PIAZZALE,STURZO DON LUIGI,1080281995,  
VIA,STURZO DON LUIGI,1080281715,  
VIA,TAGLIAMENTO,1080281720,  
VIA,TARRA GIULIO,1080281725,  
VIA,TASSO TORQUATO,1080281730,  
VIA,TEMPINI GIUSEPPE,1080281731,  
VIA,TENCA CARLO,1080281735,  
VIA,TENCO LUIGI,1080281736,  
VIA,TIBET LIBERO,1080281738,  
VIA,TICINO,1080281740,  
VIA,TIEPOLO GIOVANNI BATTISTA,1080281745,  
VIA,TIMAVO,1080281755,  
VIA,TINTORETTO,1080281760,  
VIA,TOMMASEO NICCOLO',1080281765,  
VIA,TONALE,1080281770,  
VIA,TONIOLO GIUSEPPE,1080281775,  
VIA,TORRICELLI EVANGELISTA,1080281780,  
VIA,TORTORA ENZO,1080281782,  
VIA,TOSELLI PIETRO,1080281785,  
VIA,TOTI ENRICO,1080281790,  
VIA,TRENTO,1080281795,  
LARGO,TRICOLORE,1080281796,  
VIA,TRIESTE,1080281800,  
VIA,TRILUSSA CARLO ALBERTO,1080281805,  
VIA,TRIPOLI,1080281810,  
VIA,TRIPOLI (ORA NOVARA),1080281169,SI
VIA,TURATI FILIPPO,1080281815,  
PIAZZA,UNDICI FEBBRAIO,1080281830,  
VIALE,VALLASSINA,1080281835,  
VIA,VALLE,1080281850,  
VICOLO,VALLE,1080281845,  
VIA,VARESE,1080281855,  
VIA,VASARI GIORGIO,1080281860,  
VIA,VECELLIO TIZIANO,1080281865,  
VIA,VENTI SETTEMBRE,1080281870,  
VIA,VENTICINQUE APRILE,1080281875,  
VIA,VENTIQUATTRO MAGGIO,1080281880,  
VIA,VERCELLI,1080281866,  
VIA,VERDI GIUSEPPE,1080281885,  
VIA,VERGA GIOVANNI,1080281890,  
VIA,VERNE GIULIO,1080281895,  
VIA,VERONESE PAOLO,1080281900,  
VIA,VERRI PIETRO,1080281905,  
VIA,VESPUCCI AMERIGO,1080281910,  
VIA,VICO GIOVANNI BATTISTA,1080281915,  
PIAZZALE,VIRGILIO,1080281920,  
VIA,VOLONTARI DEL SANGUE,1080281925,  
VIA,VOLTA ALESSANDRO,1080281930,  
VIA,VOLTURNO,1080281935,  
VIA,ZANELLA,1080281940,  
PIAZZETTA,ZANUSO MARCO,1080281941,  
VIA,ZARA,1080281945,  
