Classe_Toponimo,Nome_Toponimo,Numero,Subalterno,CAP,Sezione_ISTAT,Punto
VIA,FOSSARMATO,27,,27100,795,POINT (9.221780007 45.19471759)
VIA,FILIPPO TURATI,2,,27100,269,POINT (9.116373414 45.196758242)
VIA,MENTANA,39,,27100,101,POINT (9.157243521 45.185727836)
VIA,TEODORO LOVATI,50,,27100,279,POINT (9.139733512 45.194030768)
VIA,BERNARDINO LANZANI,17,A,27100,361,POINT (9.162139909 45.203037084)
VIA,CALCHI,11,,27100,191,POINT (9.164132831 45.183850867)
VIA,DIGIONE,7,,27100,118,POINT (9.161196981 45.188804368)
VIA,FRATELLI CUZIO,14,,27100,245,POINT (9.15252446 45.195712682)
VIALE,VITTORIO EMANUELE II DI SAVOIA,37,,27100,243,POINT (9.145933568 45.188065989)
CORSO,ALESSANDRO MANZONI,12,,27100,236,POINT (9.146130454 45.187122066)
CORSO,GIUSEPPE MAZZINI,1,A,27100,164,POINT (9.155659852 45.185289244)
VIA,MONFERRATO,13,,27100,428,POINT (9.176877889 45.194585903)
VIA,PIEMONTE,6,,27100,393,POINT (9.174143933 45.195580817)
VIA,MILAZZO,77,,27100,689,POINT (9.157075168 45.178939197)
VIA,ANDREA ALCIATO,1,,27100,74,POINT (9.152207191 45.187588929)
VIA,FRANCESCO LOMONACO,13,B,27100,251,POINT (9.143487822 45.189201441)
GALLERIA,ALESSANDRO MANZONI,9,,27100,231,POINT (9.143771544 45.187179493)
VIA,GIOVANNI E BRUNO ALT,3,,27100,366,POINT (9.161663753 45.205006706)
VIA,LUIGI PORTA,20,,27100,176,POINT (9.159275409 45.184251149)
VIA,MUTO DELL'ACCIA AL COLLO,7,,27100,64,POINT (9.149875005 45.186951227)
CORSO,CARLO ALBERTO,46,,27100,110,POINT (9.15759562 45.187493881)
PIAZZA,DEL LINO,12,,27100,164,POINT (9.15576975 45.184920557)
VIA,EGISTO CAGNONI,5,,27100,284,POINT (9.139908843 45.196285574)
VIA,BRAMANTE,147,,27100,204,POINT (9.141228329 45.16704514)
VIA,GIUSEPPE PEDOTTI,7,,27100,143,POINT (9.158207693 45.182071536)
VIA,TEODORO LOVATI,22,,27100,274,POINT (9.14324906 45.192821693)
VIA,GIUSEPPE GIOACCHINO BELLI,8,,27100,115,POINT (9.157122927 45.188569786)
VIA,PORTA DAMIANI,30,,27100,139,POINT (9.158686556 45.180201889)
VIA,SANT'ENNODIO,8,,27100,143,POINT (9.157240063 45.182240098)
VIA,GEROLAMO BOSSI,1,,27100,148,POINT (9.156447534 45.181800855)
VIA,LUIGI ROBECCHI BRICHETTI,16,,27100,249,POINT (9.142801013 45.188231729)
VIA,GEROLAMO CARDANO,5,,27100,27,POINT (9.154077005 45.183349307)
VIA,MINCIO,10,,27100,261,POINT (9.126675149 45.195155037)
VIA,FRATELLI CUZIO,8,,27100,245,POINT (9.152502055 45.195454934)
VIA,BERNARDO DA  PAVIA,8,A,27100,231,POINT (9.14281812 45.186627336)
VIA,SUOR LUIGIA GRASSI,38,,27100,379,POINT (9.167158759 45.192816258)
VIA,GIUSEPPE FRANCHI MAGGI,7,,27100,184,POINT (9.161822002 45.183992594)
VIA,GOFFREDO MAMELI,2,,27100,320,POINT (9.159790526 45.195504421)
VIA,CITTADELLA,4,,27100,87,POINT (9.153832151 45.190657383)
VIA,LUIGI POMA,5,,27100,383,POINT (9.168880972 45.191919293)
CORSO,GIUSEPPE GARIBALDI,37,B,27100,139,POINT (9.159611667 45.182060103)
VIA,ALESSANDRO BRAMBILLA,104,,27100,292,POINT (9.14865496 45.205183379)
STRADA,VIGNE DI MIRABELLO,44,E,27100,728,POINT (9.168757188 45.222839347)
VIA,PAOLO DIACONO,14,,27100,148,POINT (9.155783858 45.18146146)
VIA,DEI MILLE,207,A,27100,201,POINT (9.146973324 45.172876804)
PIAZZALE,FERRUCCIO GHINAGLIA,16,A,27100,212,POINT (9.152445855 45.179491567)
VIA,DEL COLOMBARONE,18,D,27100,267,POINT (9.123626467 45.196073217)
VIA,ANTONIO BORDONI,10,,27100,102,POINT (9.156339198 45.185548276)
VIALE,CESARE BATTISTI,84,,27100,242,POINT (9.147746579 45.188299811)
VIA,GIOVANNI ANTONIO SCOPOLI,10,,27100,95,POINT (9.161166012 45.184732869)
CORSO,STRADA NUOVA,65,E,27100,111,POINT (9.156255694 45.187993009)
VIA,LUINO,23,,27100,91,POINT (9.162153015 45.187285557)
VIA,BRIGATA PAVIA,3,A,27100,497,POINT (9.167935376 45.187375411)
VIA,SCARPONE,6,,27100,781,POINT (9.21165737 45.174611437)
VIA,GIUSEPPE PEDOTTI,9,,27100,143,POINT (9.158156625 45.18194596)
VIA,CARLO CATTANEO,3,,27100,304,POINT (9.159890301 45.194370136)
VICOLO,DEL TEATRO,5,,27100,112,POINT (9.156556081 45.188397628)
PIAZZA,SAN PIETRO IN CIEL D'ORO,8,,27100,88,POINT (9.153643332 45.191769726)
VIA,FRANCESCO LOMONACO,5,,27100,251,POINT (9.143681701 45.189123677)
VIA,GIOVANNI RASORI,4,,27100,281,POINT (9.145130592 45.194160116)
STRADA,LEONA,35,A,27100,205,POINT (9.148651774 45.171632423)
CORSO,GIUSEPPE GARIBALDI,20,D,27100,166,POINT (9.157562538 45.182598524)
VIA,GIACOMO FRANCHI,9,,27100,224,POINT (9.145355689 45.183943482)
VIA,LUNGA,23,,27100,138,POINT (9.159430188 45.180404669)
CORSO,GIUSEPPE GARIBALDI,4,B,27100,155,POINT (9.155021958 45.183124201)
VIA,MILAZZO,83,G,27100,689,POINT (9.157112026 45.178853288)
VIA,CESARE FERRERI,7,,27100,85,POINT (9.154970429 45.189250394)
VIALE,CESARE BATTISTI,100,,27100,242,POINT (9.148522815 45.188997233)
VIA,BONA DI SAVOIA,46,,27100,317,POINT (9.160334138 45.195702409)
VIA,TEODORO LOVATI,31,C,27100,277,POINT (9.141515999 45.193237498)
VIA,GENOVA,67,,27100,429,POINT (9.182667956 45.188616464)
CORSO,GIUSEPPE GARIBALDI,5,G,27100,153,POINT (9.15600913 45.182871568)
VIA,ALCIDE DE GASPERI,46,,27100,652,POINT (9.189842132 45.195610765)
CORSO,GIUSEPPE MAZZINI,5,E,27100,171,POINT (9.157584275 45.184899955)
PIAZZA,FRANCESCO PETRARCA,22,,27100,77,POINT (9.154299937 45.189372604)
VIA,DEL COMUNE,12,,27100,43,POINT (9.154567943 45.184722184)
VIA,FRA' ROMUALDO GHISONI,13,,27100,332,POINT (9.158296985 45.197917593)
VIA,GENOVA,8,,27100,433,POINT (9.178826085 45.192586456)
CORSO,FAMIGLIA CAIROLI,26,B,27100,113,POINT (9.15974575 45.188264983)
VIA,TEODORO LOVATI,42,B,27100,279,POINT (9.140099073 45.193420265)
VIA,RICCIARDINO LANGOSCO,15,,27100,188,POINT (9.162356344 45.182022135)
VIA,MILAZZO,83,E,27100,689,POINT (9.157057597 45.178602491)
CORSO,CARLO ALBERTO,8,,27100,111,POINT (9.156391135 45.18782709)
VIALE,DAMIANO CHIESA,11,,27100,246,POINT (9.150797814 45.191384686)
VIA,GIORGIO ANDREOLI,12,,27100,363,POINT (9.163129866 45.203726948)
VIALE,CESARE BATTISTI,86,,27100,242,POINT (9.14776346 45.18831417)
VICOLO,SAN GIORGIO,2,,27100,33,POINT (9.148308355 45.185460924)
VIA,FRANCESCO LOMONACO,37,B,27100,251,POINT (9.142746048 45.189672057)
VIA,LOMBARDIA,1,,27100,391,POINT (9.174298346 45.195018795)
VIA,OGLIO,8,,27100,266,POINT (9.124860911 45.195340493)
VIA,TRINCHERA,4,,27100,216,POINT (9.158385794 45.178316438)
VIA,RICCIARDINO LANGOSCO,33,,27100,187,POINT (9.165065441 45.181813536)
VIA,CARLO FORLANINI,1,D,27100,289,POINT (9.146655252 45.198700265)
VIA,PIETRO CIAPESSONI,3,,27100,638,POINT (9.172629727 45.186633596)
VIA,PIETRO CARPANELLI,24,,27100,113,POINT (9.157851343 45.188453139)
VIA,SANTA MARIA ALLE PERTICHE,1,B,27100,125,POINT (9.16080379 45.18916511)
VIA,EZECHIELE ACERBI,52,,27100,336,POINT (9.161743363 45.200449918)
VIA,PALESTRO,7,,27100,71,POINT (9.149300213 45.188750591)
VIA,UMBERTO OLEVANO,120,,27100,354,POINT (9.160189804 45.202333297)
VIA,SALVADOR ALLENDE,43,,27100,738,POINT (9.189241552 45.190279114)
CORSO,GIUSEPPE GARIBALDI,7,H,27100,146,POINT (9.156611237 45.182742815)
VIA,TICINELLO,1,,27100,232,POINT (9.145087453 45.187206992)
VIA,MENTANA,43,,27100,101,POINT (9.157365652 45.185702295)
VIA,DEI MILLE,210,,27100,205,POINT (9.146797222 45.172484425)
VIA,PONTE VECCHIO,19,,27100,213,POINT (9.152099638 45.17908017)
VIA,LUIGI MARANGONI,21,,27100,284,POINT (9.138978364 45.196653949)
VICOLO,SAN DALMAZIO,1,,27100,174,POINT (9.158660882 45.182790606)
VIA,GIUSEPPE PEDOTTI,1,,27100,143,POINT (9.158296338 45.182286275)
VIA,GIUSEPPE VERDI,8,B,27100,234,POINT (9.143616169 45.186108997)
VIA,CAVAGNA SANGIULIANI,15,,27100,4,POINT (9.1522016 45.182310885)
VIA,SAN GIOVANNINO,1,C,27100,481,POINT (9.1710029 45.181990846)
VIA,GIOVANNI DONDI,4,,27100,322,POINT (9.158579884 45.197018265)
VIA,FOLLA DI SOTTO,6,,27100,233,POINT (9.144769934 45.186862305)
VIA,ARDENGO FOLPERTI,47,,27100,308,POINT (9.164684159 45.194501345)
VIA,ALESSANDRO BRAMBILLA,88,A,27100,292,POINT (9.148987681 45.204133142)
PIAZZA,FRANCESCO PETRARCA,30,,27100,83,POINT (9.154017759 45.188815704)
VIA,SAN LANFRANCO,41,,27100,265,POINT (9.123039358 45.194818571)
VIA,DEI MILLE,81,,27100,199,POINT (9.150812589 45.178177582)
VIA,STEFANO BREVENTANO,10,,27100,296,POINT (9.163485301 45.19213462)
CORSO,GIUSEPPE GARIBALDI,63,,27100,136,POINT (9.16186751 45.181628246)
VIALE,CAMILLO GOLGI,80,,27100,285,POINT (9.145424154 45.19245554)
CORSO,CARLO ALBERTO,40,,27100,110,POINT (9.157352855 45.187550274)
VIA,MILAZZO,17,,27100,215,POINT (9.154606421 45.179590016)
VIA,CA' BELLA,14,,27100,209,POINT (9.153736265 45.176907471)
VIA,PASQUALE MASSACRA,20,,27100,135,POINT (9.161724305 45.181049996)
VIA,GIUSEPPE PEDOTTI,10,,27100,141,POINT (9.158095392 45.181820952)
CORSO,GIUSEPPE MAZZINI,22,B,27100,97,POINT (9.158461615 45.184803024)
VIA,LUCA BELTRAMI,10,,27100,334,POINT (9.164278715 45.203125545)
VIA,ANGELO FERRARI,1,,27100,793,POINT (9.192161286 45.197541003)
VIA,TICINELLO,5,,27100,232,POINT (9.14497357 45.187043236)
VIA,PONTE VECCHIO,9,,27100,212,POINT (9.152754736 45.179119476)
VIA,GIOVANNI ANTONIO SCOPOLI,22,,27100,90,POINT (9.163391924 45.184875557)
VIA,TORQUATO TARAMELLI,10,,27100,290,POINT (9.144804141 45.196437388)
VIA,GIACOMO TRECOURT,1,,27100,339,POINT (9.160017147 45.198861504)
VIA,ANGELO FERRARI,28,,27100,793,POINT (9.192013542 45.197661354)
VIA,DEI MILLE,58,,27100,214,POINT (9.15138362 45.17855222)
VICOLO,FRANCESCO PERTUSATI,8,B,27100,135,POINT (9.162537283 45.180690212)
VIA,CAMILLO CAMPARI,64,F,27100,706,POINT (9.176189576 45.18790509)
VIA,BERNARDO DA  PAVIA,13,,27100,229,POINT (9.142679495 45.186604187)
CORSO,GIUSEPPE GARIBALDI,7,B,27100,153,POINT (9.15623718 45.182824411)
VIA,CA' BELLA,2,,27100,209,POINT (9.154036813 45.177442956)
VIA,BASILICATA,4,B,27100,401,POINT (9.175343821 45.197456556)
VIA,TORTONA,5,,27100,435,POINT (9.180119781 45.193975511)
VIA,SUOR LUIGIA GRASSI,6,A,27100,375,POINT (9.16603615 45.191762268)
VIA,MIRABELLO,242,A,27100,725,POINT (9.165806668 45.218415089)
CORSO,GIUSEPPE GARIBALDI,72,,27100,187,POINT (9.165121034 45.181345054)
GALLERIA,ALESSANDRO MANZONI,5,,27100,231,POINT (9.14379821 45.187295452)
VIA,PIETRO MICHIS,37,,27100,336,POINT (9.161331554 45.200457)
VIALE,CREMONA,228,,27100,540,POINT (9.198682939 45.177906155)
PIAZZETTA,PORTA PALACENSE,3,,27100,183,POINT (9.160272076 45.183338254)
VIA,SAN GIOVANNI IN BORGO,3,A,27100,137,POINT (9.160498925 45.181648284)
VIA,CADORE,20,,27100,427,POINT (9.17647576 45.193890505)
CORSO,ALESSANDRO MANZONI,6,,27100,236,POINT (9.146286604 45.187102464)
VIA,SIRO COMI,30,,27100,161,POINT (9.155786775 45.184194314)
VIA,INDIPENDENZA,54,,27100,246,POINT (9.154290951 45.193981436)
VIA,ALFONSO MARABELLI,25,,27100,334,POINT (9.16329478 45.203333733)
VIA,MENTANA,41,,27100,101,POINT (9.157323526 45.185711645)
VIA,ANGELO FERRARI,48,,27100,793,POINT (9.191724772 45.198416343)
VIA,AMBROGIO DA FOSSANO,6,,27100,249,POINT (9.142578805 45.188867112)
VIA,GRAVELLONE,27,,27100,685,POINT (9.149728526 45.171030984)
VIA,PORTA CALCINARA,20,,27100,9,POINT (9.149592207 45.182674759)
PIAZZALE,FERRUCCIO GHINAGLIA,16,B,27100,212,POINT (9.152443002 45.179476949)
VIALE,NAZZARIO SAURO,3,,27100,87,POINT (9.151013366 45.19101295)
VIA,CARDINAL PIETRO MAFFI,14,,27100,4,POINT (9.152628772 45.182685524)
VIA,DON GIOVANNI MINZONI,3,,27100,269,POINT (9.115729617 45.196549945)
CORSO,GIUSEPPE GARIBALDI,27,C,27100,141,POINT (9.158715535 45.182303307)
VIA,FOLLA DI SOTTO,11,,27100,232,POINT (9.144063416 45.186667453)
VIA,BRAMANTE,159,,27100,204,POINT (9.140722932 45.16623736)
VIA,BIANCA MARIA VISCONTI,14,,27100,198,POINT (9.151118252 45.179569894)
VIA,LORENZO FASOLO,84,,27100,397,POINT (9.175977652 45.195477095)
VIA,TEODORO LOVATI,17,,27100,277,POINT (9.143535449 45.192859883)
VIA,GIOVANNI ROMERO,15,A,27100,259,POINT (9.132662191 45.188255825)
VIA,MORTARA,1,,27100,437,POINT (9.181213745 45.192164775)
VIA,PIETRO MICHIS,19,,27100,336,POINT (9.161126998 45.199973614)
VIA,MIRABELLO,22,,27100,544,POINT (9.163686065 45.212587912)
PIAZZA,CASTELLO,28,,27100,117,POINT (9.158620514 45.189150647)
VIA,BALDO DEGLI UBALDI,3,C,27100,533,POINT (9.186810264 45.180962482)
PIAZZA,COLLEGIO BORROMEO,7,,27100,131,POINT (9.16038824 45.179902262)
VIA,ANGELO FERRARI,38,,27100,793,POINT (9.19188783 45.197978967)
VIA,FRANCESCO FLARER,25,,27100,290,POINT (9.144686092 45.194829731)
VIA,ALZAIA,65,,27100,294,POINT (9.157524099 45.199712381)
VIA,PIETRO AZZARIO,19,,27100,32,POINT (9.14881532 45.184397468)
VIA,INDIPENDENZA,21,,27100,245,POINT (9.152218797 45.194804148)
VIA,LOMBARDIA,3,,27100,391,POINT (9.174331955 45.195046842)
VIA,BONA DI SAVOIA,8,,27100,306,POINT (9.165537432 45.193331963)
VIA,LUIGI BRUSAIOLI,1,A,27100,385,POINT (9.169809936 45.19159606)
CORSO,ALESSANDRO MANZONI,13,,27100,241,POINT (9.145778369 45.187337179)
VIA,ANTONIO SCARPA,8,,27100,143,POINT (9.157359459 45.181853931)
VIA,MIRABELLO,340,,27100,560,POINT (9.165978347 45.220138047)
VIA,PARCO VECCHIO,3,,27100,379,POINT (9.167289009 45.193230415)
VIA,FRANCESCO ORSI,72,,27100,285,POINT (9.146645112 45.194012278)
VIA,FRANCESCO VITTADINI,3,,27100,219,POINT (9.144358057 45.183365757)
VIA,INDIPENDENZA,16,,27100,246,POINT (9.155920578 45.192867256)
VIA,BERNARDINO DA FELTRE,9,,27100,34,POINT (9.148065591 45.185803317)
VIA,ALESSANDRO BRAMBILLA,64,A,27100,292,POINT (9.149808759 45.201662913)
VIA,MIRABELLO,159,,27100,551,POINT (9.166055077 45.219527012)
VIA,ALZAIA,33,,27100,298,POINT (9.158060031 45.195493974)
CORSO,GIUSEPPE GARIBALDI,7,C,27100,153,POINT (9.156295579 45.182811237)
VIA,MATTEO BANDELLO,8,,27100,306,POINT (9.16543646 45.193152546)
VIA,JACOPO MENOCCHIO,12,,27100,31,POINT (9.151351751 45.185411582)
VIA,BERNARDINO LANZANI,6,,27100,364,POINT (9.161813387 45.203174398)
VIA,CHIOZZO,77,,27100,695,POINT (9.108464519 45.198124294)
VIA,GALILEO VERCESI,2,,27100,135,POINT (9.163563624 45.180414578)
VIA,BONA DI SAVOIA,10,B,27100,306,POINT (9.165431109 45.19337998)
VIA,MASCHERPA,14,,27100,273,POINT (9.120516633 45.195159567)
VICOLO,SCALDASOLE,9,,27100,109,POINT (9.157879658 45.187876351)
VIA,LOMBARDIA,24,,27100,399,POINT (9.175228387 45.195888999)
VIA,CARLO MAGENTA,10,,27100,210,POINT (9.152576249 45.177391668)
CORSO,GIUSEPPE GARIBALDI,67,,27100,135,POINT (9.16328896 45.181320215)
VIA,CESARE CORRENTI,21,,27100,129,POINT (9.16827609 45.180195864)
VIA,GIACOMO GRIZIOTTI,4,,27100,87,POINT (9.154124928 45.190335839)
VIA,VENTI SETTEMBRE,29,,27100,52,POINT (9.153489944 45.186405097)
VIA,BONA DI SAVOIA,17,,27100,310,POINT (9.163518256 45.194327131)
VIA,GIACOMO REZIA,41,,27100,4,POINT (9.152681875 45.182387996)
VIA,STEFANO BREVENTANO,63,,27100,304,POINT (9.160002348 45.193970678)
VIA,DORA,4,,27100,263,POINT (9.1271154 45.195911313)
PIAZZA,FRANCESCO PETRARCA,31,,27100,83,POINT (9.153955955 45.188518474)
VIA,TRIESTE,83,,27100,244,POINT (9.15053828 45.192231262)
VIA,ABRUZZO,4,,27100,395,POINT (9.175157949 45.19536932)
VIA,CANDIO,20,A,27100,385,POINT (9.170308666 45.192305989)
GALLERIA,ALESSANDRO MANZONI,23,,27100,231,POINT (9.143683 45.186839584)
VIA,VENTI SETTEMBRE,30,,27100,59,POINT (9.153410053 45.186438008)
VIA,CAMILLO CAMPARI,19,,27100,496,POINT (9.166210647 45.189030563)
VIA,GASPARE ASELLI,56,C,27100,277,POINT (9.143031572 45.193994307)
VIA,ALCIDE MALAGUGINI,9,,27100,207,POINT (9.147037378 45.170475727)
VIA,GASPARE ASELLI,48,,27100,277,POINT (9.143052002 45.193334787)
VIA,TOMMASO BIANCHI,10,,27100,298,POINT (9.158601464 45.195297658)
VIA,DEFENDENTE SACCHI,23,,27100,103,POINT (9.158966678 45.186386142)
VIA,SAN FERMO,5,,27100,108,POINT (9.158690212 45.187552943)
VIA,STEFANO BREVENTANO,61,A,27100,304,POINT (9.160102824 45.193920447)
VIA,LUNGA,7,,27100,138,POINT (9.159997901 45.181620555)
VIA,ALCIDE MALAGUGINI,15,,27100,207,POINT (9.146991027 45.170207687)
VIA,GIOVANNI ANTONIO SCOPOLI,4,,27100,96,POINT (9.160558578 45.184697582)
VIALE,CAMILLO GOLGI,76,,27100,285,POINT (9.145545334 45.192755764)
VIA,VILLA GLORI,1,,27100,166,POINT (9.157443961 45.182780517)
VIA,INDIPENDENZA,24,,27100,246,POINT (9.155663562 45.192988552)
VICOLO,DEL SENATORE,10,B,27100,41,POINT (9.151751769 45.185622198)
VIA,OPICINO DE CANISTRIS,5,,27100,117,POINT (9.15854542 45.188767898)
VIA,LUIGI VALENTINO BRUGNATELLI,3,,27100,121,POINT (9.160020618 45.188729126)
CORSO,FAMIGLIA CAIROLI,11,,27100,118,POINT (9.159872019 45.188170071)
VIA,ADELCHI NEGRI,10,,27100,289,POINT (9.149623693 45.198830548)
VIA,VIGENTINA,9,,27100,400,POINT (9.1692734 45.199399254)
CORSO,GIUSEPPE MAZZINI,22,A,27100,97,POINT (9.158413106 45.184812769)
VIA,DEI MILLE,65,,27100,199,POINT (9.151049386 45.178424078)
VIA,BONA DI SAVOIA,56,,27100,320,POINT (9.159381418 45.196134659)
VIA,ALESSANDRO BRAMBILLA,30,A,27100,292,POINT (9.150840441 45.198576785)
VIA,MILAZZO,243,,27100,217,POINT (9.164373493 45.175850186)
VIA,PIETRO VERRI,5,,27100,314,POINT (9.161576516 45.195051094)
VIA,TRINCHERA,16,,27100,216,POINT (9.158878056 45.177534045)
VIALE,CAMILLO GOLGI,19,,27100,289,POINT (9.148970643 45.196138162)
VIA,FRANCESCO LOMONACO,19,,27100,251,POINT (9.143061049 45.189376451)
VIA,BONA DI SAVOIA,9,A,27100,308,POINT (9.164365796 45.193942033)
VIALE,LUDOVICO IL MORO,46,A,27100,303,POINT (9.161550901 45.193917854)
VIALE,CAMILLO GOLGI,34,,27100,285,POINT (9.14625103 45.194750852)
VIA,GIUSEPPE MORUZZI,5,,27100,283,POINT (9.139769026 45.195113513)
VIA,TEODOLINDA,23,,27100,31,POINT (9.151201603 45.184651237)
VIA,GASPARE ASELLI,52,G,27100,277,POINT (9.143272937 45.193759052)
VIA,PORTA NUOVA,38,,27100,138,POINT (9.158925528 45.180385655)
VIA,DEI MILLE,202,A,27100,205,POINT (9.147223852 45.172836269)
CORSO,GIUSEPPE GARIBALDI,3,,27100,154,POINT (9.15512496 45.18306807)
CORSO,CAMILLO BENSO CONTE DI CAVOUR,13,B,27100,58,POINT (9.15298375 45.185896547)
VIA,PARATICI,26,,27100,42,POINT (9.15443321 45.184293817)
VIA,DOMENICO DA CATALOGNA,5,,27100,103,POINT (9.159736845 45.186653756)
VIA,LUIGI PORTA,25,,27100,177,POINT (9.159342413 45.184322872)
VIA,LANFRANCO,10,,27100,71,POINT (9.151090434 45.189242447)
VIA,CONTARDO FERRINI,12,A,27100,377,POINT (9.167904069 45.190725403)
VIA,ANTONIO SCARPA,1,,27100,148,POINT (9.156208032 45.182072118)
VIA,FRANCESCO LOMONACO,9,,27100,251,POINT (9.143968752 45.189584983)
VIA,PORTA NUOVA,43,,27100,139,POINT (9.158792677 45.180218869)
