Num. Reg. Imprese,Data Iscrizione,Nome,Codice Fiscale,Partita Iva,Via,Numero Civico,Cap,Comune,Provincia
,,MAGGIOLI SPA,,02066400405,VIA DEL CARPINO,8,26030,CASTELDIDONE,CREMONA
,,AGENZIA ZURICH CR 508,,,VIA MATTEOTTI,7,26030,CASTELDIDONE,CREMONA
,,GAMBARA ASFALTI SPA,02853080170,00696530989,PROVINCIALE LENO FIESSE,36,26030,CASTELDIDONE,CREMONA
,,CAAF CISL,,,VIA DANTE,127,26030,CASTELDIDONE,CREMONA
,,CAAF UIL,,,VIALE T.TRIESTE,27,26030,CASTELDIDONE,CREMONA
,,ALL SERVICES SRL,,,VIA ZARA,,26030,CASTELDIDONE,CREMONA
,,CAAF-CNA CREMONA,,,VIA LUCCHINI,105,26030,CASTELDIDONE,CREMONA
,,PREFETTURA DI CREMONA - AREA DEMOGRAFICI ELETTORALE,,,CORSO VITTORIO EMANUELE II,17,26030,CASTELDIDONE,CREMONA
,,C.R.E. CENTRO RICERCHE ECOLOGICHE SPA,,,VIA MANIN,350,26030,CASTELDIDONE,CREMONA
,,DITTA ELLISSE SEDE DI CREMONA 2,,,VIA MARCONI,12,26030,CASTELDIDONE,CREMONA
,,GEOM. GIULIO BARATTO,BRTGLI64C17B157K,,VIA SANT'ORSOLA,64,26030,CASTELDIDONE,CREMONA
,,ATO - UFFICIO D’ AMBITO DELLA PROVINCIA DI CREMONA,,,CORSO VITTORIO EMANUELE II,28,26030,CASTELDIDONE,CREMONA
,,FONDAZIONE GIUSEPPE ARAGONA,,,VIA GRASSELLI BARNI,47,26030,CASTELDIDONE,CREMONA
,,TECNO RECUPERI SPA ,,,PIAZZA GIOVANNI PAOLO II,21,26030,CASTELDIDONE,CREMONA
,,CO.RE.VE. – CONSORZIO RECUPERO VETRO,,,VIA SARDEGNA,19,26030,CASTELDIDONE,CREMONA
,,PREFETTURA DI CREMONA AREA II,,,CORSO VITTORIO EMANUELE II,17,26030,CASTELDIDONE,CREMONA
,,PROVINCIA DI CREMONA AREA INFRASTRUTTURE STRADALI E PATRIMONIALI,,,CORSO VITTORIO EMANUELE II,17,26030,CASTELDIDONE,CREMONA
,,CONSORZIO SERZIVI SOCIALI CONCASS,,,VIA CORSICA,1,26030,CASTELDIDONE,CREMONA
,,CENTRO DI NASCITA DIREZIONE MEDICA OSPEDALE ISTITUTI OSPEDALIERO OGLIO PO ,,,VIA STAFFOLO,51,26030,CASTELDIDONE,CREMONA
,,ASL CASALMAGGIORE U.O. PREVENZIONE MEDICA,,,VIA FORMIS,3,26030,CASTELDIDONE,CREMONA
,,SOCIETA' AGRICOLA LA CASSINA S.R.L.,00078860384,,LOCALITA' TAGLIE,44,26030,CASTELDIDONE,CREMONA
,,PEDERZANI CESARE E FIGLI DI PEDERZANI CESARE ALDO E ORESTE SNC,00102550191,00102550191,VIA U. GABBI,12,26030,CASTELDIDONE,CREMONA
,,CONSORZIO CASALASCO DEL POMODORO SOC. AGR. COOP.,00325250199,,STRADA PROVINCIALE 32,,26030,CASTELDIDONE,CREMONA
,,COMUNE DI CASTELDIDONE,00327520193,00327520193,VIA XXV APRILE,20,26030,CASTELDIDONE,CREMONA
,,AZIENDA AGRICOLA SAN FAUSTINO DI ZANOTTI MARIA ROSARIA & C. S.A.S.,01263170191,,VIA XXVI APRILE,97,26030,CASTELDIDONE,CREMONA
,,ENEL DISTRIBUZIONE SPA,05779711000,,VIA OMBRONE,2,26030,CASTELDIDONE,CREMONA
,,SOC. COOPERATIVA ALTERNATIVA,80020800209,,VIA MARANGONI,7,26030,CASTELDIDONE,CREMONA
,,DIREZIONE GENERALE DEL DEMANIO-MINISTERO FINANZE,80193210582,,VIA DEL QUIRINALE,30,26030,CASTELDIDONE,CREMONA
,,COMUNE DI GUSSOLA UFFICIO DEMOGRAFICI,,,PIAZZA COMASCHI,1,26030,CASTELDIDONE,CREMONA
,,COMUNE DI CREMONA - UFFICIO DI STATO CIVILE,,,VIA ALA PONZONE,32,26030,CASTELDIDONE,CREMONA
,,ENEL RETE GAS GRUPPO F2I RETI ITALIA ,,,VIA SAN GIOVANNI SUL MURO,9,26030,CASTELDIDONE,CREMONA
,,PROVINCIA DI CREMONA TURISMO,,,PIAZZA DEL COMUNE,5,26030,CASTELDIDONE,CREMONA
,,REGIONE LOMBARDIA SEDE TERRITORIALE DI CREMONA,,,VIA DANTE,136,26030,CASTELDIDONE,CREMONA
,,E.ON RETE PADANA SRL,00864330154,,VIA GOZZELETTO,16,26030,CASTELDIDONE,CREMONA
,,CASTELLO IMMOBILIARE S.R.L.,01190360196,,VIA MANZONI,23,26030,CASTELDIDONE,CREMONA
,,ENEL SOLE - AREA TERRITORIALE DI MILANO -,,,VIA BERUTO,18,26030,CASTELDIDONE,CREMONA
,,PROCURA DI CREMONA ELETTORALE,,,VIA DEI TRIBUNALI,13,26030,CASTELDIDONE,CREMONA
,,CORTE D'APPELLA DI BRESCIA,,,VIA LATTANZIO GAMBARA,40,26030,CASTELDIDONE,CREMONA
,,PROVINCIA DI CREMONA,80002130195,,CORSO VITTORIO EMANUELE II,17,26030,CASTELDIDONE,CREMONA
,,AUTOTRASPORTI GIANNINI COSIMO,,,VIA XXV APRILE,19,26030,CASTELDIDONE,CREMONA
,,ASILO INFANTILE DI CASTELDIDONE CR,,,VIA XXV APRILE,10,26030,CASTELDIDONE,CREMONA
,,GAL OGLIO PO TERRE D' ACQUA,01282280195,01282280195,PIAZZA DONATORE DEL SANGUE,17,26030,CASTELDIDONE,CREMONA
,,LA CAPRARA VARINI,,,DORSODURO,2529,26030,CASTELDIDONE,CREMONA
,,PROVINCIA DI CREMONA SETTORE PIANIFICAZIONE TERRITORIALE E TRASPORTI,,,CORSO VITTORIO EMANUELE II,17,26030,CASTELDIDONE,CREMONA
,,AZIENDA ISTITUTI OSPEDALIERI DI CREMONA PRESIDIO OSPEDALIERO DI CREMONA,,,VIALE CONCORDIA,1,26030,CASTELDIDONE,CREMONA
,,DIOCESI DI CREMONA UFFICIO PASTORALE,93009470191,,PIAZZA S. ANTONIO MARIA ZACCARIA,5,26030,CASTELDIDONE,CREMONA
,,MINISTERO DEL LAVORO E DELLE POLITICHE SOCIALI DIREZIONE TERRITORIALE DEL LAVORO DI CREMONA,,,VVIA BELFUSO,13,26030,CASTELDIDONE,CREMONA
,,PREFETTURA DI CREMONA PEC PREF,,,CORSO VITTORIO EMANUELE II,17,26030,CASTELDIDONE,CREMONA
,,PROCURA DI CREMONA ELETTORALE,,,VIA DEI TRIBUNALI,13,26030,CASTELDIDONE,CREMONA
,,TESORERIA COMUNALE DI BOZZOLO,,,PIAZZA EUROPA,1,26030,CASTELDIDONE,CREMONA
,,ZANAZZI GIANNI,,,VIA POMARA,19,26030,CASTELDIDONE,CREMONA
,,SAIA,,,VIA FORO BOARIO,46,26030,CASTELDIDONE,CREMONA
,,DITTA CSA - SOCIETA' COOPERATIVA A R.L.,,,VIA GELSO,8,26030,CASTELDIDONE,CREMONA
,,SIRICA GAETANO,,,VIA A. DAOLIO,9,26030,CASTELDIDONE,CREMONA
,,TESORERIA COMUNALE DEL COMUNE DI SAN GIOVANNI IN CROCE,,,VIA BUSI,18,26030,CASTELDIDONE,CREMONA
,,STUDIO LEGALE TRIBUTARIO,,,VIA CORNAGGIA,10,26030,CASTELDIDONE,CREMONA
,,ARCH. ALBERTO FALIVA,,,VIA ANNONA,6,26030,CASTELDIDONE,CREMONA
,,ELLISSE S.R.L.,,,STRADA DEI RONCHI,29,26030,CASTELDIDONE,CREMONA
,,EDILCOLOR S.N.C.,,,VIA MOLOSSI,69,26030,CASTELDIDONE,CREMONA
,,STUDIO NOTARILE DOTT. VIRGILIO RIZZI,,,PIAZZA ROMA (GALLERIA XXV APRILE),27,26030,CASTELDIDONE,CREMONA
,,"COOPERATIVA SOCIALE ONLUS "" SANTA FEDERICI """,,00700990195,VIA ROMANI,56,26030,CASTELDIDONE,CREMONA
,,VALSECCHI DON ALFREDO - PARROCCHIA SANTI ABDON E SENNEN,,,PIAZZA MARCONI,1,26030,CASTELDIDONE,CREMONA
,,PUBLIA S.R.L.,01094610191,01094610191,VIA POZZI,13,26030,CASTELDIDONE,CREMONA
,,EMMEX SOLUTION,,01156940197,VIA MATTEOTTI,179,26030,CASTELDIDONE,CREMONA
,,OMARVIAGGI SRL,01543590192,01543590192,VIA LAGHETTO,1,26030,CASTELDIDONE,CREMONA
,,I.M.A. S.P.A. IMPRESA MANIFESTI AFFISSIONI,,,VIA SANTA RADEGONDA,8,26030,CASTELDIDONE,CREMONA
,,DITTA CSA - SOC. COOP. A R.L.,,,VIA GELSO,8,26030,CASTELDIDONE,CREMONA
,,GUALAZZI DOTT. MARIO,,,PIAZZA MARCONI,7,26030,CASTELDIDONE,CREMONA
,,DITTA MAGGIOLI,,,CORSO PIETRO VACCHELLI,56,26030,CASTELDIDONE,CREMONA
,,DEDALO - ISTITUTO COMPRENSIVO -,,,VIA GRAMSCI,15,26030,CASTELDIDONE,CREMONA
,,STUDIO LEGALE ASSOCIATO ALBERTO SCOTTI,,,VIA FARINI,37,26030,CASTELDIDONE,CREMONA
,,MARCHIO' FRANCA IN PERINI,,,VIA MONTALE,11,26030,CASTELDIDONE,CREMONA
,,DOTT. VIRGILIO RIZZI NOTAIO,,,PIAZZA ROMA,27,26030,CASTELDIDONE,CREMONA
,,CEMPI,,,VIA MALTA,12,26030,CASTELDIDONE,CREMONA
,,DITTA SIA AUTOSERVIZI,,,VIA CASSALA,3,26030,CASTELDIDONE,CREMONA
,,"GIORNALE QUOTIDIANO "" LA PROVINCIA """,,,VIA DELLE INDUSTRIE,2,26030,CASTELDIDONE,CREMONA
,,CAAF CISL LOMBARDDAI SRL,,,VIA GEROLAMO VIDA,10,26030,CASTELDIDONE,CREMONA
,,4 EMME SERVICE S.P.A.,,,VIA L. ZUEGG,,26030,CASTELDIDONE,CREMONA
,,BIPIELLE  RISCOSSIONI SPA - SERVIZIO RISCOSSIONI TRIBUTI -,,,VIA F. FILZI,40,26030,CASTELDIDONE,CREMONA
,,AVVOCATI DEGANI E OGGIANO - STUDIO LEGALE MARTINOLI - MASSA SALUZZO - DEGANI,,,VIA PETRARCA,13,26030,CASTELDIDONE,CREMONA
,,POSTE ITALIANE S.P.A. - CENTRO CONTABILE DI PAVIA -,,,PIAZZA DELLA POSTA,1,26030,CASTELDIDONE,CREMONA
,,DITTA FORNACIARI QUINTO E FIGLIO S.N.C.,,,VIA VITTORIO EMANUELE ORLANDO,8,26030,CASTELDIDONE,CREMONA
,,URETEK S.R.L.,,,VIA DOSSO DEL DUCA,16,26030,CASTELDIDONE,CREMONA
,,TESORERIA COMUNALE DI CASALMAGGIORE,,,VIA MARCONI,8,26030,CASTELDIDONE,CREMONA
,,LA SCINTILLA DI ARISI MASSIMO,,,VIA TOSCANINI,53,26030,CASTELDIDONE,CREMONA
,,DAGUATI DOTT. MARCO,,,ARMANDO DIAZ,22,26030,CASTELDIDONE,CREMONA
,,"METANO IMPIANTI ENERGIA S,R,L,",,,VIALE EUROPA,32,26030,CASTELDIDONE,CREMONA
,,I.E.S. SRL,,,VIA OTTORINO VIAALA,5,26030,CASTELDIDONE,CREMONA
,,ADDANTE PATRIZIA,,,VIA ARDIGO',39,26030,CASTELDIDONE,CREMONA
,,COMPAGNIA BARACCA,,,VIA MATTEOTTI,16,26030,CASTELDIDONE,CREMONA
,,AXA ASSICURAZIONI - CASALMAGGIORE -,,,VIA CAIROLI,,26030,CASTELDIDONE,CREMONA
,,ADIGE COMMERCIALCARTA,,,VIA LORA,41,26030,CASTELDIDONE,CREMONA
,,CAF CISL,,,VIA DANTE,127,26030,CASTELDIDONE,CREMONA
,,"NOLEGGIO PULLMAN  MINUTI TERENZIO, PIERLUIGI E C. S.N.C.",,00196820195,VIA LAGHETTO,1,26030,CASTELDIDONE,CREMONA
,,COLOROFICIO DEFRANCESCHI DI ANTONIO DEFRANCESCHI S.N.C.,,01608050207,VIALE VALZANIA,19,26030,CASTELDIDONE,CREMONA
,,BERNARDI CHIARA,,,VICOLO STORNELLO,3,26030,CASTELDIDONE,CREMONA
,,TRENTINOBUS S.R.L.,,01076430220,VIA ALDO MORO,4,26030,CASTELDIDONE,CREMONA
,,MANCINI DANIELE & C. S.N.C.,,,VIA MAFFINI,27,26030,CASTELDIDONE,CREMONA
,,AXA ASSICURAZIONE ZANAFREDI S.R.L.,,00322040197,PIAZZA BATTISTI,6,26030,CASTELDIDONE,CREMONA
,,GRANELLI COSTRUZIONI S.N.C.,,01681310346,SCIPIONE BOFFALORA,82,26030,CASTELDIDONE,CREMONA
,,E.ON VENDITA S.R.L.,,03429130234,VIA E. FERMI,15,26030,CASTELDIDONE,CREMONA
,,TELCOM S.N.C. DI FEROLDI BRUNO & STEFANO,,,VIA PASCOLI,21,26030,CASTELDIDONE,CREMONA
,,AZIENDA DI PROMOZIONE TURISTICA DEL CREMONESE,,93007060192,PIAZZA DEL COMUNE,5,26030,CASTELDIDONE,CREMONA
,,DITTA MONDO HOBBY SRL,,01246250193,VIA VOLTA,,26030,CASTELDIDONE,CREMONA
,,QUADRIFOGLIO DI MARCHINI GIANLUIGI E PAOLO S.S.,,,VIA MATTEOTTI,59,26030,CASTELDIDONE,CREMONA
,,SEGRETERIA TECNICA A.ATO PROVINCIA DI CREMONA,,80002130195,CORSO VITTORIO EMANUELE II,28,26030,CASTELDIDONE,CREMONA
,,ONORANZE FUNEBRI ROFFIA GIOVANNI E PIETRO S.N.C.,,00102000197,VIA AZZO PORZIO,79,26030,CASTELDIDONE,CREMONA
,,A.Z. DEL PADANO S.R.L. CENTRO COMMERCIALE PADANO,,01125420196,VIA FORMIS,23,26030,CASTELDIDONE,CREMONA
,,MULTISERVICE DI AZZALI LORELLA,,01159220191,VIA VOLTA,49,26030,CASTELDIDONE,CREMONA
,,AGENZIA REGIONALE PROTEZIONE AMBIENTALE,,,VIALE RESTELLI,3,26030,CASTELDIDONE,CREMONA
,,ASSOCIAZIONE GIORGIO CONTI,,,VIA MANTOVA,40,26030,CASTELDIDONE,CREMONA
,,STUDIO LEGALE MARTINOLI-MASSA SALUZZO -DEGANI -,,03203060961,VIA PETRARCA,,26030,CASTELDIDONE,CREMONA
,,COMUNE DI SOLAROLO RAINERIO,00304460199,00304460199,VIA GIUSEPPINA,83,26030,CASTELDIDONE,CREMONA
,,GRANELLI COSTRUZIONI S.N.C.,,,VIA SCIPIONE BOFFALORA,82,26030,CASTELDIDONE,CREMONA
,,BAROCCO COSTRUZIONI EDILI S.R.L.,01044600193,01142410339,VIA UGO FOSCOLO,15,26030,CASTELDIDONE,CREMONA
,,MIMOSA S.R.L.,,03515880155,VIA DEI TRANSITI,21,26030,CASTELDIDONE,CREMONA
,,MULTANUOVA ITALIA S.R.L.,,,VIA VIGHENZI,24,26030,CASTELDIDONE,CREMONA
,,MATERIA S.R.L,,01154930190,VIA GRAMSCI,1,26030,CASTELDIDONE,CREMONA
,,IMMAGINA S.R.L. CONSULENZA PUBBLICITARIA,,01217270196,PIAZZA GALLINA,3,26030,CASTELDIDONE,CREMONA
,,LENA DELIO,,,VIA ARDIGO',46,26030,CASTELDIDONE,CREMONA
,,LA CAPRARA VARINI ARCHITETTI ASSOCIATI,,03361120276,SANTA CROCE,,26030,CASTELDIDONE,CREMONA
,,TECNICOMP S.R.L.,,01248000190,VIA FRANCESCO ALBANI,21,26030,CASTELDIDONE,CREMONA
,,CDA  CONSULENZA E DIREZIONE AZIENDALE,,01866800202,VIA CREMONA,29,26030,CASTELDIDONE,CREMONA
,,ECO PACK S.R.L.,,02253710160,VIA M.G. AGNESI,1,26030,CASTELDIDONE,CREMONA
,,AZIENDA LOMBARDA EDILIZIA RESIDENZIALE DELLA PROVINCIA DI CREMONA,,,VIA MANINI,12,26030,CASTELDIDONE,CREMONA
,,FUTURAUTO S.R.L.,,01382670204,VIA BRESCIA,2,26030,CASTELDIDONE,CREMONA
,,SALVATORE ANTONIO,,,VIA RECORFANO,9,26030,CASTELDIDONE,CREMONA
,,EDIL COLOR S.N.C. DI BOTTOLI DANIELE E ROSSI GEOM. PIER LUIGI,,00871570198,VIA MOLOSSI,69,26030,CASTELDIDONE,CREMONA
,,DITTA PROGEO S.R.L.,,,VIA ASSEVERATI,1,26030,CASTELDIDONE,CREMONA
,,ONORANZE FUNEBRI REBESSI SRL,,,VIA GALILEI,23,26030,CASTELDIDONE,CREMONA
,,ENTE EDITORIALE PER L'ARMA DEI CARABINIERI,,,PIAZZA SAN BERNARDO,109,26030,CASTELDIDONE,CREMONA
,,CONSORZIO  AGRARIO  PROVINCIALE  CREMONA,,00114930191,VIA MONTEVERDI,17,26030,CASTELDIDONE,CREMONA
,,DITTA COPRA - COOP A.R.L.,,00180960338,VIA BRESCIANI,27,26030,CASTELDIDONE,CREMONA
,,FIDICONTAX S.P.A.,00971160155,00971160155,VIA GIOVANETTI,5,26030,CASTELDIDONE,CREMONA
,,"FAZZI & C S.N.C. DI FAZZI ENZO, MARIO E VAIA LUIGI",,00315590190,VIA MATTEOTTI,10,26030,CASTELDIDONE,CREMONA
,,VATER TIME S.R.L. IL BOCCIONE,,02484930363,VIA NUOVA,13,26030,CASTELDIDONE,CREMONA
,,COOPERATIVA SOCIALE CS CREMONA SERVIZI,,01134190196,VIA G. GRANDI,10,26030,CASTELDIDONE,CREMONA
,,ORATORIO ' S. ANTONIO ' CASTELDIDONE,,,PIAZZA MARCONI,7,26030,CASTELDIDONE,CREMONA
,,DETERMASH S.R.L.,,08735580154,VIA ALESSANDRO VOLTA,18,26030,CASTELDIDONE,CREMONA
,,COSESO SERVICE SRL,,,VIA DANTE,127,26030,CASTELDIDONE,CREMONA
,,PERINI MARCO,,,VIA MONTALE,11,26030,CASTELDIDONE,CREMONA
,,PELIZZONI ANDREA,,,VIA DELLA COOPERAZIONE,7,26030,CASTELDIDONE,CREMONA
,,"GE,CO, S.R.L.",,02126060132,VIA ROMA,11,26030,CASTELDIDONE,CREMONA
,,PIZZERIA CIGNO AZZURRO,,,VIA MANZONI,31,26030,CASTELDIDONE,CREMONA
,,S.E.A. SOCIETA' ELETTRICA ASOLANA,,,VIA PARMA,,26030,CASTELDIDONE,CREMONA
,,I.V.R.I. S.P.A.,00321120339,00321120339,VIA MILANO,6,26030,CASTELDIDONE,CREMONA
,,ASSOCIAZIONE O.P.I.,,,VIA MONTEVERDI,12,26030,CASTELDIDONE,CREMONA
,,REINDUSTRIA AGENZIA CREMONA SVILUPPO,01087440192,01087440192,VIA LANAIOLI,1,26030,CASTELDIDONE,CREMONA
,,DITTA IMO RONCHI DI ILENIA RONCHI & C. S.A.S.,,01224710192,VIA UMBERTO I,160,26030,CASTELDIDONE,CREMONA
,,AGENZIA AUTONOMA ALBO SEGRETARI COMUNALI E PROVINCIALI,,,VIA DEI PREFETTI,46,26030,CASTELDIDONE,CREMONA
,,KEY WORD SRL,,,VIA CASTELLO,3,26030,CASTELDIDONE,CREMONA
,,MUSSETTI SAS DI MUSSETTI MARCO,,,VIA URUGUAY,11,26030,CASTELDIDONE,CREMONA
,,SI.SE. S.R.L. SISTEMI SEGNALETICI,,01210380208,VIA DELL'INDUSTRIA,41,26030,CASTELDIDONE,CREMONA
,,NOUIOUA ISMAIL,,,VIA VICOLO CENTRO,17,26030,CASTELDIDONE,CREMONA
,,HAUSBRANDT TRIESTE 1892 S.P.A.,00275340321,01722640263,VIA FOSCARINI,52,26030,CASTELDIDONE,CREMONA
,,FANTIGRAFICA S.R.L.,,00812340198,VIA S. FRANCESCO D'ASSISI,19,26030,CASTELDIDONE,CREMONA
,,ENEL RETE GAS SPA,00736240151,,VIA SAN GIOVANNI SUL MURO,9,26030,CASTELDIDONE,CREMONA
,,MONDOFFICE S.R.L.,,01636440024,VIA PER GATTINARA,17,26030,CASTELDIDONE,CREMONA
,,ISO CLIMA STUDIO TERMOTECNICO DI MAFEZZOLI P.I. STEFANO,,01234710190,VIA PLATINA,24,26030,CASTELDIDONE,CREMONA
,,CASA EDITRICE C.E.L. S.R.L.,,00228090163,VIA DON MAZZUCOTELLI,4,26030,CASTELDIDONE,CREMONA
,,STUDIO LEGALE MARTINOLI- MASSA SALUZZO - DEGANI,,03203060961,VIA PETRARCA,13,26030,CASTELDIDONE,CREMONA
,,NEW CONCRETE TECHNOLOGY S.R.L.,,01200970190,VIA ZAIST,70,26030,CASTELDIDONE,CREMONA
,,FRATE SOLE HOTEL RISTORANTE,,00661560540,VIA S. BERNARDINO DA SIENA,28,26030,CASTELDIDONE,CREMONA
,,ORLANDI MIRKO,,,VIA DELL'IMPRESA,22,26030,CASTELDIDONE,CREMONA
,,UFFICIO PROVINCIALE DELL'AGENZIA  DEL TERRITORIO DI CREMONA TRIBUTI SPECIALI CATASTALI,80416110585,,VIALE TRENTO E TRIESTE,102,26030,CASTELDIDONE,CREMONA
,,CIR COOPERATIVA ITALIANA DI RISTORAZIONE S.C.R.L.,,00464110352,VIA GUICCIARDI,14,26030,CASTELDIDONE,CREMONA
,,IMPRESA MORO S.N.C. DI MORO FRANCESCO & C.,02860730171,00697470987,VIA MATTEOTTI,4,26030,CASTELDIDONE,CREMONA
,,LA MECCANOGRAFICA,,00106290190,CORSO GARIBALDI,40,26030,CASTELDIDONE,CREMONA
,,SCHENA GIANBATTISTA,,,VIA ZAMARDELLI,122,26030,CASTELDIDONE,CREMONA
,,FIORERIA L'ANGOLO VERDE DI DOMENEGHINI BARBARA,,,PIAZZA DON MAZZOLARI,10,26030,CASTELDIDONE,CREMONA
,,SOCIETA' COOPERATIVA A R.L. MULTISERVICE,,00789670346,VIA MANZINI,11,26030,CASTELDIDONE,CREMONA
,,IDEA UFFICIO DI R. SCAPINI & C.SNC,,00680020203,VIA CIRCONVALLAZIONE OVEST,4,26030,CASTELDIDONE,CREMONA
,,FERRAMENTA DAINA DI MANFREDI PAOLO,,01070760192,VIA MATTEOTTI,32,26030,CASTELDIDONE,CREMONA
,,D.L.F. S.P.A.,,,VIA LAGO D'ORTA,7,26030,CASTELDIDONE,CREMONA
,,SETTIMANALE LA VITA CATTOLICA,,00867840191,VIA LUCCHINI,105,26030,CASTELDIDONE,CREMONA
