Indirizzo,Sesso,Cittadinanza,Occorrenze
VIA DEL VOLONTARIATO SOCIALE,F,SERBA,1
VIA DEL VOLONTARIATO SOCIALE,M,ALBANESE,1
VIA DEL VOLONTARIATO SOCIALE,M,ITALIANA,35
VIA DEL VOLONTARIATO SOCIALE,M,RUMENA,5
VIA DELLA LIBERTA',F,ALBANESE,7
VIA DELLA LIBERTA',F,CINESE,6
VIA DELLA LIBERTA',F,GHANESE,6
VIA DELLA LIBERTA',F,INDIANA,6
VIA DELLA LIBERTA',F,ITALIANA,84
VIA DELLA LIBERTA',F,MAROCCHINA,1
VIA DELLA LIBERTA',F,NIGERIANA,1
VIA DELLA LIBERTA',F,POLACCA,1
VIA DELLA LIBERTA',F,RUMENA,9
VIA DELLA LIBERTA',M,ALBANESE,8
VIA DELLA LIBERTA',M,CINESE,4
VIA DELLA LIBERTA',M,GHANESE,18
VIA DELLA LIBERTA',M,INDIANA,4
VIA DELLA LIBERTA',M,ITALIANA,73
VIA DELLA LIBERTA',M,NIGERIANA,12
VIA DELLA LIBERTA',M,RUMENA,6
VIA DI VITTORIO G.,F,ITALIANA,44
VIA DI VITTORIO G.,F,MAROCCHINA,2
VIA DI VITTORIO G.,F,NIGERIANA,1
VIA DI VITTORIO G.,M,ITALIANA,54
VIA DI VITTORIO G.,M,MAROCCHINA,1
VIA DI VITTORIO G.,M,NIGERIANA,2
VIA GARIBALDI GIUSEPPE,F,ALBANESE,1
VIA GARIBALDI GIUSEPPE,F,ITALIANA,28
VIA GARIBALDI GIUSEPPE,F,UCRAINA,2
VIA GARIBALDI GIUSEPPE,M,ITALIANA,42
VIA MARAVIGLIA,F,ALBANESE,3
VIA MARAVIGLIA,F,ITALIANA,44
VIA MARAVIGLIA,F,RUMENA,2
VIA MARAVIGLIA,M,ALBANESE,2
VIA MARAVIGLIA,M,ITALIANA,34
VIA MARAVIGLIA,M,RUMENA,4
VIA MAZZINI G.,F,ITALIANA,1
VIA MAZZINI G.,M,ITALIANA,2
VIA MORO ALDO,F,ITALIANA,24
VIA MORO ALDO,F,MAROCCHINA,1
VIA MORO ALDO,M,ITALIANA,27
VIA NENNI PIETRO,F,ALBANESE,2
VIA NENNI PIETRO,F,ITALIANA,20
VIA NENNI PIETRO,F,RUMENA,1
VIA NENNI PIETRO,M,ALBANESE,3
VIA NENNI PIETRO,M,ITALIANA,19
VIA NOCETO,F,INDIANA,1
VIA NOCETO,F,ITALIANA,26
VIA NOCETO,F,RUMENA,1
VIA NOCETO,M,INDIANA,1
VIA NOCETO,M,ITALIANA,25
VIA PO,F,ALBANESE,3
VIA PO,F,ITALIANA,47
VIA PO,F,POLACCA,1
VIA PO,F,RUMENA,2
VIA PO,M,ALBANESE,5
VIA PO,M,ITALIANA,47
VIA PO,M,RUMENA,1
VIA SAN SERAFINO,F,CUBANA,1
VIA SAN SERAFINO,F,ITALIANA,25
VIA SAN SERAFINO,M,CUBANA,1
VIA SAN SERAFINO,M,ITALIANA,21
VIA VERDI GIUSEPPE,F,ALBANESE,1
VIA VERDI GIUSEPPE,F,CINESE,1
VIA VERDI GIUSEPPE,F,GHANESE,2
VIA VERDI GIUSEPPE,F,ITALIANA,113
VIA VERDI GIUSEPPE,F,RUMENA,2
VIA VERDI GIUSEPPE,M,ALBANESE,2
VIA VERDI GIUSEPPE,M,GHANESE,2
VIA VERDI GIUSEPPE,M,ITALIANA,91
VIA VERDI GIUSEPPE,M,RUMENA,1
VIA VERDI GIUSEPPE,M,TUNISINA,1
VIA VIA VERDI GIUSEPPE,F,ITALIANA,2
VIA VIA VERDI GIUSEPPE,M,ITALIANA,6
VICOLO CA' DEL FERRO,F,ITALIANA,1
,F,ITALIANA,10
,F,RUMENA,1
,M,ITALIANA,11
