Anno,Tipo_Infrazione,Normativa,Art,Data,Tipo_Veicolo,Ubicazione,N_Sanzioni,Longitudine,Latitudine
2018,Omessa distanza di sicurezza,Codice della strada D.Lgs. 285/92,149,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",3,,
2018,Cambiamento di direzioni o altre manovre irregolari,Codice della strada D.Lgs. 285/92,154,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",12,,
2018,Circolazione provocando rumori molesti dal modo di guidare il veicolo,Codice della strada D.Lgs. 285/92,155,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",1,,
2018,"Sosta irregolare (femata in senso contrario rispetto al senso di marcia, sosta fuori dagli spazi, zona disco orario, etc...)",Codice della strada D.Lgs. 285/92,157,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",56,,
2018,"Sosta irregolare (su pista ciclabile, su marciapiede, su stallo disabili, sbocco di passo carrabile, etc...)",Codice della strada D.Lgs. 285/92,158,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",233,,
2018,Utilizzo irregolare di telefono cellulare alla guida di veicolo,Codice della strada D.Lgs. 285/92,173,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",45,,
2018,Circolazione senza documenti necessari,Codice della strada D.Lgs. 285/92,180,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",96,,
2018,Montato su velocipede circolava senza avere libero l'uso delle braccia e delle mani,Codice della strada D.Lgs. 285/92,182,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",2,,
2018,Non essendo invalido ed essendo privo dell'autorizzazione prescritta faceva uso delle strutture riservate alle persone invalide,Codice della strada D.Lgs. 285/92,188,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",1,,
2018,Coinvolto in un incidente stradale ometteva di fornire alle persone danneggiate le proprie generalita',Codice della strada D.Lgs. 285/92,189,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",1,,
2018,Mancata precedenza a pedone su attraversamento pedonale,Codice della strada D.Lgs. 285/92,191,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",1,,
2018,Non ottemperava all'invito di fermarsi rivoltogli nelle forme di legge,Codice della strada D.Lgs. 285/92,192,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",2,,
2018,Veicolo in circolazione senza la prescritta copertura assicurativa,Codice della strada D.Lgs. 285/92,193,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",132,,
2018,Circolazione con veicolo sottoposto a sequestro amministrativo,Codice della strada D.Lgs. 285/92,213,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",4,,
2018,Circolazione con veicolo sottoposto a fermo amministrativo,Codice della strada D.Lgs. 285/92,214,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",23,,
