Data,Tornata_elettorale,Tipo_Elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,57,Pensionati,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,59,Giorgia Meloni Fratelli d'Italia,18
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,24,Totale votanti,498
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,12,Schede valide,692
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,81,PD Partito Democratico Gori Presidente,124
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,80,Giulio Arrighini,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,47,Totale votanti femmine,340
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,25,Totale elettori femmine,472
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,79,Massimo Roberto Gatti,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,21,Civica Popolare per Gori,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,29,Pensionati,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,5,Obiettivo Lombardia per le Autonomie Gori Presidente,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,67,Totale votanti maschi,296
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,25,Civica Popolare per Gori,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,45,Schede valide,680
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,74,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,78,Totale elettori femmine,386
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,80,Totale elettori femmine,484
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,81,Giorgia Meloni Fratelli d'Italia,25
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,57,Forza Italia Berlusconi per Fontana,118
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,9,Totale elettori femmine,431
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,9,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,75,Pensionati,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,26,Liberi e Uguali in Lombardia,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,49,Schede nulle,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,64,Onorio Rosati,9
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,71,Attilio Fontana,348
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,6,Obiettivo Lombardia per le Autonomie Gori Presidente,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,26,Civica Popolare per Gori,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,3,Totale votanti femmine,249
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,18,Totale elettori maschi,443
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,10,Lombardia Progressista Sinistra per Gori,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,80,Schede valide,669
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,73,Parisi con Fontana Energie per la Lombardia,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,52,Sinistra per la Lombardia,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,43,Italia Europa per Gori insieme,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,15,Schede nulle,12
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,1,Europa con Emma Bonino,7
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,21,Noi con l'Italia,11
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,67,Attilio Fontana,297
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,3,Attilio Fontana,222
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,79,Noi con l'Italia,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,66,Lombardia Progressista Sinistra per Gori,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,40,Angela De Rosa,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,72,Sinistra per la Lombardia,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,74,Lega - Lega Lombarda Salvini Lombardia,221
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,40,Totale elettori,782
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,72,Totale votanti,825
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,2,Schede bianche,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,19,Europa con Emma Bonino,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,79,Angela De Rosa,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,62,Noi con l'Italia,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,41,Totale elettori femmine,420
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,38,Forza Italia Berlusconi per Fontana,111
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,19,Lega - Lega Lombarda Salvini Lombardia,136
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,51,Totale elettori femmine,440
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,15,Parisi con Fontana Energie per la Lombardia,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,44,Onorio Rosati,14
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,6,Movimento 5 stelle,152
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,48,Forza Italia Berlusconi per Fontana,96
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,57,Grande Nord,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,9,Europa con Emma Bonino,16
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,17,Gori Presidente,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,4,Sinistra per la Lombardia,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,38,Totale votanti,570
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,33,Schede nulle,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,66,Massimo Roberto Gatti,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,36,Totale elettori maschi,343
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,37,Totale votanti femmine,287
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,13,Totale votanti femmine,372
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,39,Totale elettori maschi,341
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,57,Totale elettori femmine,493
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,71,Schede nulle,14
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,43,Totale votanti femmine,337
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,17,Totale elettori maschi,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,55,Liberi e Uguali in Lombardia,9
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,28,Totale votanti femmine,329
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,8,Schede nulle,16
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,6,Angela De Rosa,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,10,Fontana Presidente,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,1,Giorgio Gori,129
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,65,Angela De Rosa,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,37,Schede valide,534
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,25,Sinistra per la Lombardia,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,60,Schede valide,603
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,79,Dario Violi,96
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,3,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,52,Liberi e Uguali in Lombardia,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,42,Schede bianche,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,60,Schede valide,603
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,16,Totale elettori femmine,404
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,46,Parisi con Fontana Energie per la Lombardia,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,38,Totale elettori femmine,415
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,6,Totale elettori femmine,426
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,27,Liberi e Uguali in Lombardia,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,19,Sinistra per la Lombardia,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,49,Schede valide,724
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,66,Schede bianche,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,34,Grande Nord,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,15,Giorgio Gori,104
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,30,Totale votanti maschi,323
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,16,Totale elettori femmine,404
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,19,Totale elettori,822
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,15,Casapound Italia,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,15,Schede valide,449
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,24,Totale votanti femmine,249
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,81,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,34,Schede nulle,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,70,Giulio Arrighini,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,31,Totale votanti,683
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,23,Schede nulle,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,6,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,54,Schede nulle,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,15,Totale elettori femmine,331
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,7,Schede bianche,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,1,Forza Italia Berlusconi per Fontana,88
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,20,PD Partito Democratico Gori Presidente,102
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,58,Pensionati,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,65,Totale elettori femmine,400
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,51,Liberi e Uguali in Lombardia,9
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,9,Giorgia Meloni Fratelli d'Italia,28
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,19,Schede bianche,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,34,Fontana Presidente,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,24,Massimo Roberto Gatti,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,20,Fontana Presidente,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,21,Totale votanti,669
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,48,Giorgio Gori,174
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,75,Schede bianche,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,3,Italia Europa per Gori insieme,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,55,Schede bianche,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,7,Gori Presidente,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,67,Gori Presidente,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,58,PD Partito Democratico Gori Presidente,123
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,72,Totale elettori maschi,506
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,72,Gori Presidente,18
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,48,Gori Presidente,22
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,60,Noi con l'Italia,7
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,43,Totale elettori maschi,417
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,78,Massimo Roberto Gatti,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,60,Massimo Roberto Gatti,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,30,Fontana Presidente,11
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,73,Totale votanti maschi,347
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,70,Fontana Presidente,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,53,Fontana Presidente,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,33,Angela De Rosa,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,33,Totale elettori,798
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,19,Giulio Arrighini,9
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,81,Totale elettori,979
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,76,Angela De Rosa,7
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,15,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,81,Totale elettori,979
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,70,Giorgio Gori,156
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,32,Liberi e Uguali in Lombardia,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,67,Europa con Emma Bonino,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,16,Forza Italia Berlusconi per Fontana,77
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,28,Attilio Fontana,303
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,1,Totale votanti femmine,277
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,52,Pensionati,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,62,Totale elettori maschi,363
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,20,Parisi con Fontana Energie per la Lombardia,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,20,Totale elettori femmine,384
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,7,Giulio Arrighini,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,10,PD Partito Democratico Gori Presidente,88
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,73,Totale elettori,928
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,80,Lega - Lega Lombarda Salvini Lombardia,184
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,51,Giulio Arrighini,7
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,43,Noi con l'Italia,9
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,6,Schede valide,617
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,2,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,4,Obiettivo Lombardia per le Autonomie Gori Presidente,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,19,Pensionati,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,2,Angela De Rosa,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,3,Lega - Lega Lombarda Salvini Lombardia,100
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,8,Totale votanti femmine,286
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,71,Totale elettori,900
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,48,Pensionati,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,79,Totale elettori femmine,409
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,28,Europa con Emma Bonino,16
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,23,Gori Presidente,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,50,Totale votanti,660
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,61,Grande Nord,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,53,Totale elettori maschi,446
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,31,Giorgio Gori,185
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,13,Totale elettori femmine,504
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,70,Movimento 5 stelle,116
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,54,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,55,Europa con Emma Bonino,13
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,5,Civica Popolare per Gori,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,34,Dario Violi,125
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,34,Casapound Italia,7
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,69,Totale votanti,550
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,81,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,9,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,20,Totale elettori maschi,359
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,39,Totale elettori,722
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,54,Totale elettori,715
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,46,Totale elettori maschi,446
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,67,Obiettivo Lombardia per le Autonomie Gori Presidente,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,74,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,23,Totale elettori maschi,42
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,42,Schede valide,499
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,25,Noi con l'Italia,15
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,72,Schede valide,803
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,30,Totale elettori,863
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,53,Pensionati,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,32,Totale elettori femmine,410
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,58,Totale elettori,1042
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,58,Onorio Rosati,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,57,Schede valide,721
