Indirizzo,Sesso,Cittadinanza,Occorrenze
CONTRADA DELLE BASSICHE,F,UCRAINA,11
CONTRADA DELLE BASSICHE,M,ALBANESE,1
CONTRADA DELLE BASSICHE,M,ALGERINA,1
CONTRADA DELLE BASSICHE,M,BENGALESE,1
CONTRADA DELLE BASSICHE,M,BOLIVIANA,2
CONTRADA DELLE BASSICHE,M,BRITANNICA,2
CONTRADA DELLE BASSICHE,M,CINESE,3
CONTRADA DELLE BASSICHE,M,CINGALESE,2
CONTRADA DELLE BASSICHE,M,EGIZIANA,7
CONTRADA DELLE BASSICHE,M,ETIOPE,1
CONTRADA DELLE BASSICHE,M,FILIPPINA,3
CONTRADA DELLE BASSICHE,M,GHANESE,5
CONTRADA DELLE BASSICHE,M,ITALIANA,148
CONTRADA DELLE BASSICHE,M,LIBANESE,1
CONTRADA DELLE BASSICHE,M,MAROCCHINA,1
CONTRADA DELLE BASSICHE,M,MOLDAVA,1
CONTRADA DELLE BASSICHE,M,PAKISTANA,1
CONTRADA DELLE BASSICHE,M,RUMENA,3
CONTRADA DELLE BASSICHE,M,UCRAINA,1
CONTRADA DELLE COSSERE,F,AUSTRIACA,1
CONTRADA DELLE COSSERE,F,CINGALESE,1
CONTRADA DELLE COSSERE,F,ITALIANA,81
CONTRADA DELLE COSSERE,F,UCRAINA,2
CONTRADA DELLE COSSERE,M,CINGALESE,1
CONTRADA DELLE COSSERE,M,IRANIANA,1
CONTRADA DELLE COSSERE,M,ITALIANA,70
CONTRADA DELLE COSSERE,M,RUSSA,1
CONTRADA POZZO DELL' OLMO,F,ALBANESE,3
CONTRADA POZZO DELL' OLMO,F,ANGOLANA,2
CONTRADA POZZO DELL' OLMO,F,EGIZIANA,1
CONTRADA POZZO DELL' OLMO,F,FILIPPINA,1
CONTRADA POZZO DELL' OLMO,F,ITALIANA,41
CONTRADA POZZO DELL' OLMO,F,RUMENA,1
CONTRADA POZZO DELL' OLMO,F,SENEGALESE,2
CONTRADA POZZO DELL' OLMO,M,ALBANESE,1
CONTRADA POZZO DELL' OLMO,M,EGIZIANA,5
CONTRADA POZZO DELL' OLMO,M,FILIPPINA,1
CONTRADA POZZO DELL' OLMO,M,ITALIANA,35
CONTRADA POZZO DELL' OLMO,M,KENIOTA,1
CONTRADA POZZO DELL' OLMO,M,RUMENA,2
CONTRADA POZZO DELL' OLMO,M,SENEGALESE,10
CONTRADA POZZO DELL' OLMO,M,TEDESCA,1
CONTRADA POZZO DELL' OLMO,M,TUNISINA,1
CONTRADA SAN GIOVANNI,F,CINGALESE,5
CONTRADA SAN GIOVANNI,F,EGIZIANA,5
CONTRADA SAN GIOVANNI,F,FILIPPINA,6
CONTRADA SAN GIOVANNI,F,INDIANA,1
CONTRADA SAN GIOVANNI,F,ITALIANA,31
CONTRADA SAN GIOVANNI,F,PAKISTANA,3
CONTRADA SAN GIOVANNI,F,UCRAINA,1
CONTRADA SAN GIOVANNI,M,ALGERINA,1
CONTRADA SAN GIOVANNI,M,BENGALESE,4
CONTRADA SAN GIOVANNI,M,BENINESE,1
CONTRADA SAN GIOVANNI,M,CINGALESE,5
CONTRADA SAN GIOVANNI,M,EGIZIANA,9
CONTRADA SAN GIOVANNI,M,FILIPPINA,3
CONTRADA SAN GIOVANNI,M,INDIANA,2
CONTRADA SAN GIOVANNI,M,ITALIANA,29
CONTRADA SAN GIOVANNI,M,MAROCCHINA,1
CONTRADA SAN GIOVANNI,M,PAKISTANA,9
CONTRADA SANT'URBANO,F,CINGALESE,4
CONTRADA SANT'URBANO,F,ITALIANA,19
CONTRADA SANT'URBANO,M,CINGALESE,5
CONTRADA SANT'URBANO,M,EGIZIANA,1
CONTRADA SANT'URBANO,M,ITALIANA,27
CONTRADA SANT'URBANO,M,PAKISTANA,1
CONTRADA SANTA CHIARA,F,CINESE,3
CONTRADA SANTA CHIARA,F,CINGALESE,1
CONTRADA SANTA CHIARA,F,EGIZIANA,3
CONTRADA SANTA CHIARA,F,FILIPPINA,8
CONTRADA SANTA CHIARA,F,IRANIANA,1
CONTRADA SANTA CHIARA,F,ISRAELIANA,1
CONTRADA SANTA CHIARA,F,ITALIANA,152
CONTRADA SANTA CHIARA,F,PAKISTANA,1
CONTRADA SANTA CHIARA,F,RUMENA,1
CONTRADA SANTA CHIARA,F,UCRAINA,4
CONTRADA SANTA CHIARA,M,ALBANESE,1
CONTRADA SANTA CHIARA,M,CINESE,2
CONTRADA SANTA CHIARA,M,EGIZIANA,3
CONTRADA SANTA CHIARA,M,FILIPPINA,10
CONTRADA SANTA CHIARA,M,FRANCESE,1
CONTRADA SANTA CHIARA,M,GAMBIANA,1
CONTRADA SANTA CHIARA,M,GUINEANA,2
CONTRADA SANTA CHIARA,M,IRANIANA,1
CONTRADA SANTA CHIARA,M,ITALIANA,140
CONTRADA SANTA CHIARA,M,IVORIANA,1
CONTRADA SANTA CHIARA,M,PAKISTANA,1
CONTRADA SANTA CHIARA,M,RUMENA,3
CONTRADA SANTA CHIARA,M,SENEGALESE,4
CONTRADA SANTA CHIARA,M,UCRAINA,1
CONTRADA SANTA CROCE,F,ITALIANA,25
CONTRADA SANTA CROCE,F,MOLDAVA,1
CONTRADA SANTA CROCE,F,RUSSA,1
CONTRADA SANTA CROCE,F,UCRAINA,1
CONTRADA SANTA CROCE,M,ITALIANA,27
CONTRADA SANTA CROCE,M,MESSICANA,1
CONTRADA SANTA CROCE,M,PAKISTANA,1
CONTRADA SONCIN ROTTO,F,ALBANESE,1
CONTRADA SONCIN ROTTO,F,ETIOPE,1
CONTRADA SONCIN ROTTO,F,FILIPPINA,1
CONTRADA SONCIN ROTTO,F,ITALIANA,23
CONTRADA SONCIN ROTTO,F,RUMENA,5
CONTRADA SONCIN ROTTO,F,SPAGNOLA,2
CONTRADA SONCIN ROTTO,M,ALBANESE,1
CONTRADA SONCIN ROTTO,M,EGIZIANA,2
CONTRADA SONCIN ROTTO,M,ITALIANA,24
CONTRADA SONCIN ROTTO,M,UCRAINA,2
CORSETTO SANT'AGATA,F,BENGALESE,3
CORSETTO SANT'AGATA,F,ITALIANA,44
CORSETTO SANT'AGATA,F,MOLDAVA,2
CORSETTO SANT'AGATA,F,PAKISTANA,1
CORSETTO SANT'AGATA,F,RUMENA,2
CORSETTO SANT'AGATA,F,SLOVACCA,1
CORSETTO SANT'AGATA,F,TUNISINA,1
CORSETTO SANT'AGATA,F,UCRAINA,1
CORSETTO SANT'AGATA,M,BENGALESE,7
CORSETTO SANT'AGATA,M,CINESE,1
CORSETTO SANT'AGATA,M,ITALIANA,47
CORSETTO SANT'AGATA,M,MOLDAVA,2
CORSETTO SANT'AGATA,M,PAKISTANA,2
CORSETTO SANT'AGATA,M,RUMENA,1
CORSETTO SANT'AGATA,M,TUNISINA,4
CORSIA DEL GAMBERO,F,FILIPPINA,1
CORSIA DEL GAMBERO,F,ITALIANA,14
CORSIA DEL GAMBERO,M,ITALIANA,13
CORSO CAVOUR,F,ALBANESE,2
CORSO CAVOUR,F,BRASILIANA,1
CORSO CAVOUR,F,CINESE,3
CORSO CAVOUR,F,CINGALESE,4
CORSO CAVOUR,F,FILIPPINA,9
CORSO CAVOUR,F,GHANESE,1
CORSO CAVOUR,F,ITALIANA,127
CORSO CAVOUR,F,MOLDAVA,2
CORSO CAVOUR,F,RUMENA,1
CORSO CAVOUR,F,SPAGNOLA,1
CORSO CAVOUR,F,TURCA,2
CORSO CAVOUR,F,UCRAINA,4
CORSO CAVOUR,F,,1
CORSO CAVOUR,M,BRASILIANA,1
CORSO CAVOUR,M,CINESE,1
CORSO CAVOUR,M,CINGALESE,4
CORSO CAVOUR,M,FILIPPINA,5
CORSO CAVOUR,M,ITALIANA,99
CORSO CAVOUR,M,MAROCCHINA,1
CORSO CAVOUR,M,RUMENA,1
CORSO CAVOUR,M,STATUNITENSE,1
CORSO CAVOUR,M,TURCA,2
CORSO GIACOMO MATTEOTTI,F,CANADESE,1
CORSO GIACOMO MATTEOTTI,F,CINESE,1
CORSO GIACOMO MATTEOTTI,F,CINGALESE,1
CORSO GIACOMO MATTEOTTI,F,FILIPPINA,4
CORSO GIACOMO MATTEOTTI,F,ITALIANA,138
CORSO GIACOMO MATTEOTTI,F,MOLDAVA,1
CORSO GIACOMO MATTEOTTI,F,NIGERIANA,1
CORSO GIACOMO MATTEOTTI,F,PERUVIANA,1
CORSO GIACOMO MATTEOTTI,F,SERBA,1
CORSO GIACOMO MATTEOTTI,F,STATUNITENSE,1
CORSO GIACOMO MATTEOTTI,F,UCRAINA,4
CORSO GIACOMO MATTEOTTI,M,ALGERINA,1
CORSO GIACOMO MATTEOTTI,M,CINESE,2
CORSO GIACOMO MATTEOTTI,M,EGIZIANA,1
CORSO GIACOMO MATTEOTTI,M,FILIPPINA,3
CORSO GIACOMO MATTEOTTI,M,INDIANA,4
CORSO GIACOMO MATTEOTTI,M,ITALIANA,134
CORSO GIACOMO MATTEOTTI,M,PAKISTANA,1
CORSO GIACOMO MATTEOTTI,M,RUMENA,1
CORSO GIACOMO MATTEOTTI,M,UCRAINA,1
CORSO GIUSEPPE GARIBALDI,F,BENGALESE,3
CORSO GIUSEPPE GARIBALDI,F,CECA,1
CORSO GIUSEPPE GARIBALDI,F,CINESE,9
CORSO GIUSEPPE GARIBALDI,F,CINGALESE,3
CORSO GIUSEPPE GARIBALDI,F,FILIPPINA,15
CORSO GIUSEPPE GARIBALDI,F,FRANCESE,1
CORSO GIUSEPPE GARIBALDI,F,ITALIANA,111
CORSO GIUSEPPE GARIBALDI,F,MOLDAVA,1
CORSO GIUSEPPE GARIBALDI,F,NIGERIANA,1
CORSO GIUSEPPE GARIBALDI,F,PAKISTANA,1
CORSO GIUSEPPE GARIBALDI,F,RUMENA,5
CORSO GIUSEPPE GARIBALDI,F,RUSSA,2
CORSO GIUSEPPE GARIBALDI,F,SENEGALESE,1
CORSO GIUSEPPE GARIBALDI,F,UCRAINA,9
CORSO GIUSEPPE GARIBALDI,M,BENGALESE,3
CORSO GIUSEPPE GARIBALDI,M,CINESE,8
CORSO GIUSEPPE GARIBALDI,M,CINGALESE,5
CORSO GIUSEPPE GARIBALDI,M,EGIZIANA,5
CORSO GIUSEPPE GARIBALDI,M,FILIPPINA,10
CORSO GIUSEPPE GARIBALDI,M,FRANCESE,1
CORSO GIUSEPPE GARIBALDI,M,ITALIANA,108
CORSO GIUSEPPE GARIBALDI,M,IVORIANA,1
CORSO GIUSEPPE GARIBALDI,M,MAROCCHINA,3
CORSO GIUSEPPE GARIBALDI,M,MOLDAVA,1
CORSO GIUSEPPE GARIBALDI,M,NIGERIANA,1
CORSO GIUSEPPE GARIBALDI,M,PAKISTANA,13
CORSO GIUSEPPE GARIBALDI,M,RUMENA,4
CORSO GIUSEPPE GARIBALDI,M,SENEGALESE,1
CORSO GIUSEPPE GARIBALDI,M,TUNISINA,1
CORSO GIUSEPPE GARIBALDI,M,UCRAINA,3
CORSO GIUSEPPE ZANARDELLI,F,BRASILIANA,1
CORSO GIUSEPPE ZANARDELLI,F,DOMINICANA,1
CORSO GIUSEPPE ZANARDELLI,F,ITALIANA,25
CORSO GIUSEPPE ZANARDELLI,M,DOMINICANA,1
CORSO GIUSEPPE ZANARDELLI,M,FINLANDESE,1
CORSO GIUSEPPE ZANARDELLI,M,ITALIANA,20
CORSO GOFFREDO MAMELI,F,BENGALESE,1
CORSO GOFFREDO MAMELI,F,BRASILIANA,1
CORSO GOFFREDO MAMELI,F,BRITANNICA,1
CORSO GOFFREDO MAMELI,F,CINESE,8
CORSO GOFFREDO MAMELI,F,CINGALESE,2
CORSO GOFFREDO MAMELI,F,EGIZIANA,6
CORSO GOFFREDO MAMELI,F,FILIPPINA,22
CORSO GOFFREDO MAMELI,F,GEORGIANA,1
CORSO GOFFREDO MAMELI,F,ITALIANA,95
CORSO GOFFREDO MAMELI,F,MOLDAVA,3
CORSO GOFFREDO MAMELI,F,NIGERIANA,2
CORSO GOFFREDO MAMELI,F,PERUVIANA,1
CORSO GOFFREDO MAMELI,F,RUMENA,3
CORSO GOFFREDO MAMELI,F,RUSSA,2
CORSO GOFFREDO MAMELI,F,SALVADOREGNA,2
CORSO GOFFREDO MAMELI,F,SERBA,1
CORSO GOFFREDO MAMELI,F,SIRIANA,1
CORSO GOFFREDO MAMELI,M,BENGALESE,5
CORSO GOFFREDO MAMELI,M,BOSNIACA,1
CORSO GOFFREDO MAMELI,M,BRASILIANA,1
CORSO GOFFREDO MAMELI,M,BRITANNICA,1
CORSO GOFFREDO MAMELI,M,CINESE,9
CORSO GOFFREDO MAMELI,M,CINGALESE,3
CORSO GOFFREDO MAMELI,M,ECUADOREGNA,1
CORSO GOFFREDO MAMELI,M,EGIZIANA,17
CORSO GOFFREDO MAMELI,M,FILIPPINA,20
CORSO GOFFREDO MAMELI,M,GUINEANA,3
CORSO GOFFREDO MAMELI,M,INDIANA,6
CORSO GOFFREDO MAMELI,M,ISRAELIANA,1
CORSO GOFFREDO MAMELI,M,ITALIANA,97
CORSO GOFFREDO MAMELI,M,IVORIANA,1
CORSO GOFFREDO MAMELI,M,MAROCCHINA,2
CORSO GOFFREDO MAMELI,M,NIGERIANA,4
CORSO GOFFREDO MAMELI,M,PAKISTANA,2
CORSO GOFFREDO MAMELI,M,POLACCA,1
CORSO GOFFREDO MAMELI,M,RUMENA,4
CORSO GOFFREDO MAMELI,M,SIRIANA,2
CORSO LUIGI BAZOLI,F,ALBANESE,3
CORSO LUIGI BAZOLI,F,BOLIVIANA,2
CORSO LUIGI BAZOLI,F,BRASILIANA,1
CORSO LUIGI BAZOLI,F,BURKINABE',1
CORSO LUIGI BAZOLI,F,CINGALESE,3
CORSO LUIGI BAZOLI,F,CROATA,1
CORSO LUIGI BAZOLI,F,EGIZIANA,2
CORSO LUIGI BAZOLI,F,FILIPPINA,2
CORSO LUIGI BAZOLI,F,GHANESE,1
CORSO LUIGI BAZOLI,F,IRANIANA,2
CORSO LUIGI BAZOLI,F,ITALIANA,197
CORSO LUIGI BAZOLI,F,MALIANA,1
CORSO LUIGI BAZOLI,F,MAROCCHINA,1
CORSO LUIGI BAZOLI,F,PAKISTANA,13
CORSO LUIGI BAZOLI,F,PERUVIANA,1
CORSO LUIGI BAZOLI,F,POLACCA,2
CORSO LUIGI BAZOLI,F,RUMENA,8
CORSO LUIGI BAZOLI,F,RUSSA,2
CORSO LUIGI BAZOLI,F,SERBA,9
CORSO LUIGI BAZOLI,M,ALBANESE,3
CORSO LUIGI BAZOLI,M,BOSNIACA,1
CORSO LUIGI BAZOLI,M,CINGALESE,1
CORSO LUIGI BAZOLI,M,CROATA,1
CORSO LUIGI BAZOLI,M,FILIPPINA,3
CORSO LUIGI BAZOLI,M,GHANESE,6
CORSO LUIGI BAZOLI,M,IRANIANA,1
CORSO LUIGI BAZOLI,M,ITALIANA,187
CORSO LUIGI BAZOLI,M,MALIANA,1
CORSO LUIGI BAZOLI,M,MAROCCHINA,3
CORSO LUIGI BAZOLI,M,MOLDAVA,1
CORSO LUIGI BAZOLI,M,PAKISTANA,7
CORSO LUIGI BAZOLI,M,PERUVIANA,1
CORSO LUIGI BAZOLI,M,RUMENA,5
CORSO LUIGI BAZOLI,M,RUSSA,1
CORSO LUIGI BAZOLI,M,SENEGALESE,4
CORSO LUIGI BAZOLI,M,SERBA,3
CORSO LUIGI BAZOLI,M,SIERRALEONESE,1
CORSO LUIGI BAZOLI,M,TUNISINA,1
CORSO MAGENTA,F,CINESE,1
CORSO MAGENTA,F,CINGALESE,8
CORSO MAGENTA,F,FILIPPINA,4
CORSO MAGENTA,F,FRANCESE,1
CORSO MAGENTA,F,GIAPPONESE,1
CORSO MAGENTA,F,INDIANA,1
CORSO MAGENTA,F,ITALIANA,113
CORSO MAGENTA,F,MOLDAVA,1
CORSO MAGENTA,F,NIGERIANA,1
CORSO MAGENTA,F,PERUVIANA,1
CORSO MAGENTA,F,RUMENA,6
CORSO MAGENTA,F,SALVADOREGNA,1
CORSO MAGENTA,F,SERBA,1
CORSO MAGENTA,M,ALGERINA,1
CORSO MAGENTA,M,BRITANNICA,1
CORSO MAGENTA,M,CINGALESE,7
CORSO MAGENTA,M,COLOMBIANA,1
CORSO MAGENTA,M,FILIPPINA,3
CORSO MAGENTA,M,FRANCESE,1
CORSO MAGENTA,M,GIAPPONESE,1
CORSO MAGENTA,M,INDIANA,1
CORSO MAGENTA,M,ITALIANA,119
CORSO MAGENTA,M,NIGERIANA,2
CORSO MAGENTA,M,PERUVIANA,1
CORSO MAGENTA,M,RUMENA,4
CORSO MAGENTA,M,SENEGALESE,1
CORSO MAGENTA,M,TUNISINA,2
CORSO MAGENTA,M,TURCA,1
CORSO MARTIRI DELLA LIBERTA',F,ALBANESE,1
CORSO MARTIRI DELLA LIBERTA',F,BRASILIANA,1
CORSO MARTIRI DELLA LIBERTA',F,BRITANNICA,1
CORSO MARTIRI DELLA LIBERTA',F,CINESE,4
CORSO MARTIRI DELLA LIBERTA',F,CINGALESE,5
CORSO MARTIRI DELLA LIBERTA',F,COLOMBIANA,1
CORSO MARTIRI DELLA LIBERTA',F,EGIZIANA,5
CORSO MARTIRI DELLA LIBERTA',F,FILIPPINA,4
CORSO MARTIRI DELLA LIBERTA',F,FRANCESE,3
CORSO MARTIRI DELLA LIBERTA',F,GIAPPONESE,1
CORSO MARTIRI DELLA LIBERTA',F,ITALIANA,107
CORSO MARTIRI DELLA LIBERTA',F,MOLDAVA,4
CORSO MARTIRI DELLA LIBERTA',F,PAKISTANA,2
CORSO MARTIRI DELLA LIBERTA',F,POLACCA,1
CORSO MARTIRI DELLA LIBERTA',F,RUMENA,8
CORSO MARTIRI DELLA LIBERTA',F,RUSSA,1
CORSO MARTIRI DELLA LIBERTA',F,SENEGALESE,1
CORSO MARTIRI DELLA LIBERTA',F,UCRAINA,4
CORSO MARTIRI DELLA LIBERTA',M,CINESE,6
CORSO MARTIRI DELLA LIBERTA',M,CINGALESE,5
CORSO MARTIRI DELLA LIBERTA',M,EGIZIANA,8
CORSO MARTIRI DELLA LIBERTA',M,FILIPPINA,2
CORSO MARTIRI DELLA LIBERTA',M,FRANCESE,1
CORSO MARTIRI DELLA LIBERTA',M,GIAPPONESE,1
CORSO MARTIRI DELLA LIBERTA',M,ITALIANA,95
CORSO MARTIRI DELLA LIBERTA',M,MOLDAVA,1
CORSO MARTIRI DELLA LIBERTA',M,SENEGALESE,1
CORSO MARTIRI DELLA LIBERTA',M,UCRAINA,1
CORSO PALESTRO,F,ETIOPE,1
CORSO PALESTRO,F,ITALIANA,95
CORSO PALESTRO,F,PERUVIANA,1
CORSO PALESTRO,F,RUMENA,2
CORSO PALESTRO,F,RUSSA,1
CORSO PALESTRO,F,UCRAINA,1
CORSO PALESTRO,M,BELGA,1
CORSO PALESTRO,M,BENGALESE,1
CORSO PALESTRO,M,ITALIANA,71
CORSO PALESTRO,M,PERUVIANA,1
CORSO PALESTRO,M,RUMENA,1
CORSO PALESTRO,M,STATUNITENSE,1
CORSO PALESTRO,M,SUDCOREANA,1
CORSO PALESTRO,M,UCRAINA,1
GALLERIA DUOMO,F,FILIPPINA,1
GALLERIA DUOMO,F,ITALIANA,10
GALLERIA DUOMO,M,ITALIANA,9
GALLERIA VITTORIO VENETO,F,ALBANESE,2
GALLERIA VITTORIO VENETO,F,CINGALESE,1
GALLERIA VITTORIO VENETO,F,ITALIANA,124
GALLERIA VITTORIO VENETO,F,MOLDAVA,1
GALLERIA VITTORIO VENETO,F,RUMENA,4
GALLERIA VITTORIO VENETO,F,UCRAINA,1
GALLERIA VITTORIO VENETO,M,CINGALESE,2
GALLERIA VITTORIO VENETO,M,ITALIANA,104
LARGO TOMASO FORMENTONE,F,GUATEMALTECA,1
LARGO TOMASO FORMENTONE,F,ITALIANA,5
LARGO TOMASO FORMENTONE,M,ITALIANA,3
LARGO TORRELUNGA,F,ITALIANA,7
LARGO TORRELUNGA,F,UCRAINA,1
LARGO TORRELUNGA,M,ITALIANA,5
PIAZZA BRUNO BONI,F,ITALIANA,9
PIAZZA BRUNO BONI,M,ITALIANA,6
PIAZZA DEL FORO,F,FILIPPINA,3
PIAZZA DEL FORO,F,ITALIANA,19
PIAZZA DEL FORO,M,CINGALESE,1
PIAZZA DEL FORO,M,FILIPPINA,1
PIAZZA DEL FORO,M,ITALIANA,13
PIAZZA DEL MERCATO,F,CILENA,1
PIAZZA DEL MERCATO,F,FINLANDESE,1
PIAZZA DEL MERCATO,F,ITALIANA,24
PIAZZA DEL MERCATO,F,OLANDESE,1
PIAZZA DEL MERCATO,F,UCRAINA,1
PIAZZA DEL MERCATO,M,GAMBIANA,1
PIAZZA DEL MERCATO,M,ITALIANA,18
PIAZZA DEL MERCATO,M,OLANDESE,1
PIAZZA DEL VESCOVATO,F,ITALIANA,3
PIAZZA DEL VESCOVATO,M,ITALIANA,5
PIAZZA DELLA LOGGIA,F,ITALIANA,3
PIAZZA DELLA LOGGIA,M,ITALIANA,5
PIAZZA DELLA VITTORIA,F,ITALIANA,48
PIAZZA DELLA VITTORIA,F,RUMENA,1
PIAZZA DELLA VITTORIA,F,RUSSA,1
PIAZZA DELLA VITTORIA,M,ITALIANA,35
PIAZZA DELLA VITTORIA,M,MOLDAVA,1
PIAZZA DON GIOVANNI TEOTTI,F,COLOMBIANA,1
PIAZZA DON GIOVANNI TEOTTI,F,ITALIANA,26
PIAZZA DON GIOVANNI TEOTTI,F,IVORIANA,1
PIAZZA DON GIOVANNI TEOTTI,F,JUGOSLAVA,1
PIAZZA DON GIOVANNI TEOTTI,F,MAROCCHINA,5
PIAZZA DON GIOVANNI TEOTTI,F,SERBA,1
PIAZZA DON GIOVANNI TEOTTI,M,ITALIANA,11
PIAZZA DON GIOVANNI TEOTTI,M,IVORIANA,1
PIAZZA DON GIOVANNI TEOTTI,M,NIGERIANA,1
PIAZZA LUIGI BUFFOLI,F,ALBANESE,1
PIAZZA LUIGI BUFFOLI,F,BOSNIACA,2
PIAZZA LUIGI BUFFOLI,F,BRASILIANA,1
PIAZZA LUIGI BUFFOLI,F,ITALIANA,114
PIAZZA LUIGI BUFFOLI,F,LETTONE,1
PIAZZA LUIGI BUFFOLI,F,MOLDAVA,1
