Data,Tornata_elettorale,Tipo_elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,Luca Alfredo Grossi,6
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,Silvana Andreina Comaroli,870
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,Annamaria Abbate,22
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,Gianluca Galli,15
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,Francesco Favalli,26
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,Christian Di Feo,361
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,voti solo ai candidati,66
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,ITALIA AGLI ITALIANI,16
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,IL POPOLO DELLA FAMIGLIA,3
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,CIVICA LORENZIN,28
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,ITALIA EUROPA INSIEME,5
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,+ EUROPA,28
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,PARTITO DEMOCRATICO,211
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,NOI CON L'ITALIA-UDC,7
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,FRATELLI D'ITALIA,50
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,LEGA,511
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,FORZA ITALIA,233
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,CASAPOUND,11
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,SINISTRA RIVOLUZIONARIA,10
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,LIBERI E UGUALI,18
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,P.R.I - ALA,1
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,POTERE AL POPOLO,8
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,MOVIMENTO 5 STELLE,314
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,totale votanti,1518
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,schede nulle,23
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,schede bianche,20
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,schede valide,1475
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,Sabina Giordano,16
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,Paola Merlini,3
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,Valentina Lombardi,253
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,Daniela Garnero Santanchè,823
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,Rudy Bruschi Robusti,11
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,Giuseppe Albanesi,10
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,Paolo Bodini,18
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,Simona Acerbi,1
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,Mario Lottaroli,8
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,Danilo Toninelli,331
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,17,,voti solo ai candidati,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,LEGA,560
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,FORZA ITALIA,228
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,FRATELLI D'ITALIA,48
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,PARTITO PENSIONATI,14
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,NOI CON L'ITALIA-UDC,9
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,ENERGIE PER LA LOMBARDIA,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,PARTITO DEMOCRATICO,202
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,GORI PRESIDENTE,38
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,LOMBARDIA PER LE AUTONOMIE,20
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,+ EUROPA,13
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,CIVICA POPOLARE,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,ITALIA EUROPA INSIEME,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,LOMBARDIA PROGRESSISTA,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,MOVIMENTO 5 STELLE,284
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,LIBERI E UGUALI,17
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,CASAPOUND,15
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,SINISTRA PER LA LOMBARDIA,13
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,totale votanti,1631
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,schede nulle,31
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,schede bianche,17
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,schede valide,1583
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Attilio Fontana,900
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Giorgio Gori,333
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Dario Violi,305
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Onorio Rosati,17
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Angela De Rosa,15
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Massimo Roberto Gatti,13
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Arrighini Giulio,0
