Anno,Numero missione,Missione,Numero programma,Programma,Numero titolo,Titolo,Capitolo,Codice,Denominazione,Previsione di competenza,di cui già impegnate,di cui fondo pluriennale vincolato,Previsione di cassa,Residui passivi al 1/1,Previsioni definitive di competenza,Previsioni definitive di cassa,Pagamenti in conto residui,Pagamenti in conto competenza,Totale pagamenti,Riaccertamento residui,Impegni,Fondo pluriennale vincolato,Economie di competenza,Residui passivi da esercizi precedenti,Residui passivi da esercizio di competenza,Totale residui passivi da riportare
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,215/70,01.01-1.03.02.19.004,Postali telegrafiche e telefoniche,0.00,0.00,0.00,121.60,121.60,0.00,121.60,121.60,0.00,121.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,215/70,01.01-1.03.02.19.004,Postali telegrafiche e telefoniche,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,215/70,01.01-1.03.02.19.004,Postali telegrafiche e telefoniche,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,215/70,01.01-1.03.02.19.004,Postali telegrafiche e telefoniche,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,300/0,01.01-1.04.01.01.011,Contributi associativi annuali,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,300/0,01.01-1.04.01.01.011,Contributi associativi annuali,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,300/0,01.01-1.04.01.01.011,Contributi associativi annuali,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,300/0,01.01-1.04.01.01.011,Contributi associativi annuali,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20000/0,01.01-1.03.01.02.999,Spese di rappresentanza,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20000/0,01.01-1.03.01.02.999,Spese di rappresentanza,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20000/0,01.01-1.03.01.02.999,Spese di rappresentanza,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20000/0,01.01-1.03.01.02.999,Spese di rappresentanza,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20000/1,01.01-1.10.02.01.999,F.P.V. Spese di rappresentanza,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20000/1,01.01-1.10.02.01.999,F.P.V. Spese di rappresentanza,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20000/1,01.01-1.10.02.01.999,F.P.V. Spese di rappresentanza,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20000/1,01.01-1.10.02.01.999,F.P.V. Spese di rappresentanza,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20010/0,01.01-1.03.02.01.001,"Indennità al Sindaco e agli Assessori, gettoni di presenza ai Consiglieri Comunali",15000.00,0.00,0.00,15419.26,419.26,15000.00,15419.26,409.36,13682.88,14092.24,-9.90,13995.92,0.00,1004.08,0.00,313.04,313.04
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20010/0,01.01-1.03.02.01.001,"Indennità al Sindaco e agli Assessori, gettoni di presenza ai Consiglieri Comunali",15000.00,0.00,0.00,15313.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20010/0,01.01-1.03.02.01.001,"Indennità al Sindaco e agli Assessori, gettoni di presenza ai Consiglieri Comunali",15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20010/0,01.01-1.03.02.01.001,"Indennità al Sindaco e agli Assessori, gettoni di presenza ai Consiglieri Comunali",15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20010/1,01.01-1.10.02.01.000,"F.P.V. Indennità al Sindaco e agli Assessori, gettoni di presenza ai Consiglieri Comunali",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20010/1,01.01-1.10.02.01.000,"F.P.V. Indennità al Sindaco e agli Assessori, gettoni di presenza ai Consiglieri Comunali",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20010/1,01.01-1.10.02.01.000,"F.P.V. Indennità al Sindaco e agli Assessori, gettoni di presenza ai Consiglieri Comunali",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20010/1,01.01-1.10.02.01.000,"F.P.V. Indennità al Sindaco e agli Assessori, gettoni di presenza ai Consiglieri Comunali",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20011/0,01.01-1.10.99.99.999,Contributo coltivatori diretti Sindaco,3200.00,0.00,0.00,3200.00,0.00,3200.00,3200.00,0.00,2928.14,2928.14,0.00,2928.14,0.00,271.86,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20011/0,01.01-1.10.99.99.999,Contributo coltivatori diretti Sindaco,3000.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20011/0,01.01-1.10.99.99.999,Contributo coltivatori diretti Sindaco,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20011/0,01.01-1.10.99.99.999,Contributo coltivatori diretti Sindaco,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20011/1,01.01-1.10.02.01.000,F.P.V. Contributo coltivatori diretti Sindaco,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20011/1,01.01-1.10.02.01.000,F.P.V. Contributo coltivatori diretti Sindaco,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20011/1,01.01-1.10.02.01.000,F.P.V. Contributo coltivatori diretti Sindaco,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20011/1,01.01-1.10.02.01.000,F.P.V. Contributo coltivatori diretti Sindaco,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20020/0,01.01-1.03.02.01.008,Indennità al revisore dei conti,3500.00,0.00,0.00,3500.00,0.00,3500.00,3500.00,0.00,0.00,0.00,0.00,2653.82,0.00,846.18,0.00,2653.82,2653.82
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20020/0,01.01-1.03.02.01.008,Indennità al revisore dei conti,2700.00,2653.82,0.00,5353.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20020/0,01.01-1.03.02.01.008,Indennità al revisore dei conti,2700.00,2653.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20020/0,01.01-1.03.02.01.008,Indennità al revisore dei conti,2700.00,221.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20020/1,01.01-1.10.02.01.000,F.P.V. Indennità al revisore dei conti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20020/1,01.01-1.10.02.01.000,F.P.V. Indennità al revisore dei conti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20020/1,01.01-1.10.02.01.000,F.P.V. Indennità al revisore dei conti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20020/1,01.01-1.10.02.01.000,F.P.V. Indennità al revisore dei conti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20030/0,01.01-1.02.01.01.001,I.R.A.P. Amministratori,1300.00,0.00,0.00,1300.00,0.00,1300.00,1300.00,0.00,1197.60,1197.60,0.00,1197.60,0.00,102.40,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20030/0,01.01-1.02.01.01.001,I.R.A.P. Amministratori,1200.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20030/0,01.01-1.02.01.01.001,I.R.A.P. Amministratori,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20030/0,01.01-1.02.01.01.001,I.R.A.P. Amministratori,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20030/1,01.01-1.10.02.01.000,F.P.V. I.R.A.P. Amministratori,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20030/1,01.01-1.10.02.01.000,F.P.V. I.R.A.P. Amministratori,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20030/1,01.01-1.10.02.01.000,F.P.V. I.R.A.P. Amministratori,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20030/1,01.01-1.10.02.01.000,F.P.V. I.R.A.P. Amministratori,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20210/0,01.01-1.03.02.05.001,Spese per telefonia fissa,4000.00,0.00,0.00,4000.00,0.00,4000.00,4000.00,0.00,3544.09,3544.09,0.00,3544.09,0.00,455.91,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20210/0,01.01-1.03.02.05.001,Spese per telefonia fissa,3600.00,0.00,0.00,3600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20210/0,01.01-1.03.02.05.001,Spese per telefonia fissa,3600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20210/0,01.01-1.03.02.05.001,Spese per telefonia fissa,3600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20210/1,01.01-1.10.02.01.000,F.P.V. Spese per telefonia fissa,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20210/1,01.01-1.10.02.01.000,F.P.V. Spese per telefonia fissa,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20210/1,01.01-1.10.02.01.000,F.P.V. Spese per telefonia fissa,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20210/1,01.01-1.10.02.01.000,F.P.V. Spese per telefonia fissa,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20220/0,01.01-1.03.02.05.002,Spese per telefonia mobile,100.00,0.00,0.00,100.00,0.00,100.00,100.00,0.00,60.00,60.00,0.00,60.00,0.00,40.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20220/0,01.01-1.03.02.05.002,Spese per telefonia mobile,100.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20220/0,01.01-1.03.02.05.002,Spese per telefonia mobile,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20220/0,01.01-1.03.02.05.002,Spese per telefonia mobile,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20220/1,01.01-1.10.02.01.000,F.P.V. Spese per telefonia mobile,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20220/1,01.01-1.10.02.01.000,F.P.V. Spese per telefonia mobile,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20220/1,01.01-1.10.02.01.000,F.P.V. Spese per telefonia mobile,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20220/1,01.01-1.10.02.01.000,F.P.V. Spese per telefonia mobile,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20230/0,01.01-103.02.16.002,Spese postali e telegrafiche,800.00,0.00,0.00,800.00,0.00,800.00,800.00,0.00,288.88,288.88,0.00,340.79,0.00,459.21,0.00,51.91,51.91
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20230/0,01.01-103.02.16.002,Spese postali e telegrafiche,400.00,0.00,0.00,451.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20230/0,01.01-103.02.16.002,Spese postali e telegrafiche,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20230/0,01.01-103.02.16.002,Spese postali e telegrafiche,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20230/1,01.01-1.10.02.01.000,F.P.V. Spese postali e telegrafiche,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20230/1,01.01-1.10.02.01.000,F.P.V. Spese postali e telegrafiche,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20230/1,01.01-1.10.02.01.000,F.P.V. Spese postali e telegrafiche,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20230/1,01.01-1.10.02.01.000,F.P.V. Spese postali e telegrafiche,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,20550/0,01.01-1.04.01.01.011,Contributi associativi annuali,500.00,0.00,0.00,500.00,0.00,500.00,500.00,0.00,351.83,351.83,0.00,351.83,0.00,148.17,0.00,0.00,0.00
