Anno,Tipo_Infrazione,Normativa,Art.,Data,Tipo_Veicolo,Ubicazione,N_Sanzioni,Longitude,Latitude
2020,USO CELLULARI,CDS,173,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",3,0,0
2020,VEICOLO CON CARATTERISTICHE O DISPOSITIVI ALTERATI O NON FUNZIONANTI,CDS,79,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",5,0,0
2020,OMESSA REVISIONE,CDS,80,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",9,0,0
2020,DISTANZA DI SICUREZZA TRA VEICOLI,CDS,149,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",2,0,0
2020,LIMITAZIONE DEI RUMORI,CDS,155,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2020,MANCATA COMUNICAZIONE DATI DEL CONDUCENTE,CDS,126,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",2,0,0
2020,PRECEDENZE,CDS,145,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2020,MANCATO USO DELLE CINTURE DI SICUREZZA,CDS,172,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",35,0,0
2020,INVITO A PRESENTARE DOCUMENTI,CDS,180,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",14,0,0
2021,DIVIETI DI SOSTA ,CDS,7,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",6,0,0
2021,GUIDA SENZA PATENTE,CDS,116,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2021,MANCATO RISPETTO LIMITI VELOCITA',CDS,142,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",15,0,0
2021,DISPOSITIVI DI EQUIPAGGIAMENTO DEI VEICOLI A MOTORE E LORO RIMORCHI.,CDS,72,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2021,VELOCITA' PERICOLOSA,CDS,141,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",3,0,0
2021,ATTI VIETATI,CDS,15,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2021,MANCATO RISPETTO SEMAFORO,CDS,146,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",5,0,0
2021,SORPASSO AREA INTERSEZIONE,CDS,148,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2021,DIVIETO DI SOSTA,CDS,158,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",3,0,0
2021,USO CELLULARI,CDS,173,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",5,0,0
2021,VEICOLO CON CARATTERISTICHE O DISPOSITIVI ALTERATI O NON FUNZIONANTI,CDS,79,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",3,0,0
2021,OMESSA REVISIONE,CDS,80,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",33,0,0
2021,ESERCITAZIONI DI GUIDA,CDS,122,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2021,INVERSIONE DEL SENSO DI MARCIA,CDS,154,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2021,MANCATA COMUNICAZIONE DATI DEL CONDUCENTE,CDS,126,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2021,TRASPORTO DI PERSONE E DI OGGETTI SUI VEICOLI A MOTORE A DUE RUOTE,CDS,170,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2021,USO DEL CASCO PROTETTIVO PER GLI UTENTI DI VEICOLI A DUE RUOTE,CDS,171,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2021,MANCATO USO DELLE CINTURE DI SICUREZZA,CDS,172,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",15,0,0
2021,INVITO A PRESENTARE DOCUMENTI,CDS,180,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",9,0,0
2022,DIVIETI DI SOSTA ,CDS,7,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",10,0,0
2022,DIVIETO DI SOSTA,CDS,6,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2022,VELOCITA' PERICOLOSA,CDS,141,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",3,0,0
2022,ATTI VIETATI,CDS,15,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2022,MANCATO RISPETTO SEMAFORO,CDS,146,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",6,0,0
2022,SORPASSO AREA INTERSEZIONE,CDS,148,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2022,DIVIETO DI SOSTA,CDS,158,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",8,0,0
2022,USO CELLULARI,CDS,173,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",3,0,0
2022,VEICOLO CON CARATTERISTICHE O DISPOSITIVI ALTERATI O NON FUNZIONANTI,CDS,79,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",2,0,0
2022,OMESSA REVISIONE,CDS,80,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",89,0,0
2022,UTILIZZO DELLA TARGA DI PROVA SENZA LA PRESENZA DEL TITOLARE DELL'AUTORIZZAZIONE O UN SUO DIPENDENTE,CDS,98,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",2,0,0
2022,GUIDA SENZA PATENTE,CDS,116,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2022,MANCATA COMUNICAZIONE DATI DEL CONDUCENTE,CDS,126,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",2,0,0
2022,PRECEDENZE,CDS,145,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2022,SOSTA FUORI DAGLI SPAZI,CDS,157,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2022,VEICOLO A MOTORE CHE DETERMINAVANO SPORGENZE DALLA SAGOMA TRASVERSALE DEL VEICOLO,CDS,169,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2022,MANCATO USO DELLE CINTURE DI SICUREZZA,CDS,172,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",2,0,0
2022,INVITO A PRESENTARE DOCUMENTI,CDS,180,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",5,0,0
2022,NON OTTENPERAVA ALL'INVITO DI FERMARSI RIVOLTOGLI NELLE FORME DI LEGGE,CDS,192,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2022,MANCATA COPERTURA ASSICURATIVA,CDS,193,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",11,0,0
