Data,Rifiuto
05/10/2017 12:00:00 AM,Plastica
09/27/2017 12:00:00 AM,Plastica
03/07/2017 12:00:00 AM,Secco indifferenziato
09/23/2017 12:00:00 AM,Organico
10/03/2017 12:00:00 AM,Secco indifferenziato
08/29/2017 12:00:00 AM,Organico
02/14/2017 12:00:00 AM,Organico
05/16/2017 12:00:00 AM,Organico
08/08/2017 12:00:00 AM,Organico
02/22/2017 12:00:00 AM,Carta e cartone
12/20/2016 12:00:00 AM,Secco indifferenziato
10/04/2017 12:00:00 AM,Carta e cartone
02/21/2017 12:00:00 AM,Organico
08/12/2017 12:00:00 AM,Organico
07/19/2017 12:00:00 AM,Vetro e barattolame
08/16/2017 12:00:00 AM,Plastica
06/07/2017 12:00:00 AM,Vetro e barattolame
10/17/2017 12:00:00 AM,Organico
05/16/2017 12:00:00 AM,Secco indifferenziato
03/28/2017 12:00:00 AM,Secco indifferenziato
11/28/2017 12:00:00 AM,Organico
01/04/2017 12:00:00 AM,Plastica
01/03/2017 12:00:00 AM,Organico
08/30/2017 12:00:00 AM,Plastica
12/27/2017 12:00:00 AM,Carta e cartone
01/24/2017 12:00:00 AM,Organico
03/14/2017 12:00:00 AM,Organico
05/02/2017 12:00:00 AM,Secco indifferenziato
11/07/2017 12:00:00 AM,Secco indifferenziato
06/06/2017 12:00:00 AM,Secco indifferenziato
04/04/2017 12:00:00 AM,Organico
06/14/2017 12:00:00 AM,Carta e cartone
08/23/2017 12:00:00 AM,Carta e cartone
07/22/2017 12:00:00 AM,Organico
07/29/2017 12:00:00 AM,Organico
08/22/2017 12:00:00 AM,Organico
02/21/2017 12:00:00 AM,Secco indifferenziato
01/25/2017 12:00:00 AM,Carta e cartone
08/30/2017 12:00:00 AM,Vetro e barattolame
06/13/2017 12:00:00 AM,Organico
09/20/2017 12:00:00 AM,Carta e cartone
07/11/2017 12:00:00 AM,Organico
09/05/2017 12:00:00 AM,Organico
05/10/2017 12:00:00 AM,Vetro e barattolame
12/13/2016 12:00:00 AM,Secco indifferenziato
02/07/2017 12:00:00 AM,Secco indifferenziato
06/27/2017 12:00:00 AM,Secco indifferenziato
08/09/2017 12:00:00 AM,Carta e cartone
06/06/2017 12:00:00 AM,Organico
06/13/2017 12:00:00 AM,Secco indifferenziato
02/07/2017 12:00:00 AM,Organico
11/07/2017 12:00:00 AM,Organico
10/25/2017 12:00:00 AM,Plastica
05/23/2017 12:00:00 AM,Organico
09/05/2017 12:00:00 AM,Secco indifferenziato
03/07/2017 12:00:00 AM,Organico
01/11/2017 12:00:00 AM,Carta e cartone
01/04/2017 12:00:00 AM,Vetro e barattolame
10/17/2017 12:00:00 AM,Secco indifferenziato
02/28/2017 12:00:00 AM,Organico
06/17/2017 12:00:00 AM,Organico
09/02/2017 12:00:00 AM,Organico
08/15/2017 12:00:00 AM,Organico
10/31/2017 12:00:00 AM,Organico
06/21/2017 12:00:00 AM,Plastica
07/19/2017 12:00:00 AM,Plastica
09/16/2017 12:00:00 AM,Organico
03/28/2017 12:00:00 AM,Organico
02/01/2017 12:00:00 AM,Vetro e barattolame
07/01/2017 12:00:00 AM,Organico
05/30/2017 12:00:00 AM,Organico
01/31/2017 12:00:00 AM,Organico
07/04/2017 12:00:00 AM,Secco indifferenziato
04/18/2017 12:00:00 AM,Organico
04/11/2017 12:00:00 AM,Organico
07/12/2017 12:00:00 AM,Carta e cartone
01/31/2017 12:00:00 AM,Secco indifferenziato
03/15/2017 12:00:00 AM,Plastica
02/15/2017 12:00:00 AM,Plastica
08/05/2017 12:00:00 AM,Organico
06/07/2017 12:00:00 AM,Plastica
10/24/2017 12:00:00 AM,Secco indifferenziato
09/12/2017 12:00:00 AM,Organico
02/15/2017 12:00:00 AM,Vetro e barattolame
04/12/2017 12:00:00 AM,Vetro e barattolame
03/21/2017 12:00:00 AM,Organico
06/20/2017 12:00:00 AM,Secco indifferenziato
11/22/2017 12:00:00 AM,Vetro e barattolame
05/30/2017 12:00:00 AM,Secco indifferenziato
09/09/2017 12:00:00 AM,Organico
11/08/2017 12:00:00 AM,Plastica
01/10/2017 12:00:00 AM,Secco indifferenziato
10/11/2017 12:00:00 AM,Vetro e barattolame
03/01/2017 12:00:00 AM,Vetro e barattolame
08/16/2017 12:00:00 AM,Vetro e barattolame
07/25/2017 12:00:00 AM,Organico
02/01/2017 12:00:00 AM,Plastica
09/30/2017 12:00:00 AM,Organico
05/24/2017 12:00:00 AM,Vetro e barattolame
07/05/2017 12:00:00 AM,Plastica
03/29/2017 12:00:00 AM,Plastica
12/06/2017 12:00:00 AM,Vetro e barattolame
12/05/2017 12:00:00 AM,Secco indifferenziato
06/24/2017 12:00:00 AM,Organico
07/04/2017 12:00:00 AM,Organico
12/12/2017 12:00:00 AM,Secco indifferenziato
09/27/2017 12:00:00 AM,Vetro e barattolame
03/21/2017 12:00:00 AM,Secco indifferenziato
