Comune,Anno,Cognome,Nome,Lingua 1,Lingua 2,Lingua 3
RUDIANO,2018,MACARIO,FRANCESCA,GB,D,
RUDIANO,2018,MANINFIOR,ELISA,GB,,
RUDIANO,2018,MARCHESI,ELISABETTA,GB,E,
RUDIANO,2018,MARCIANO',ALESSIA,GB,F,
RUDIANO,2018,MARINI,DANIELA,GB,,
RUDIANO,2018,MARTINELLI,MICHELA,GB,D,
RUDIANO,2018,MASSARI,GIUSEPPE,GB,,
RUDIANO,2018,MATARAZZO,ALBERTO,GB,E,
RUDIANO,2018,MAZZA,GIAN LUIGI,GB,,
RUDIANO,2018,MAZZONI,FEDERICO,F,,
RUDIANO,2018,MAZZOTTI,MONICA,GB,,
RUDIANO,2018,MEDANI,SARA,GB,D,
RUDIANO,2018,MIGLIOLI,DANIELA,GB,D,
RUDIANO,2018,MIGLIORATI,ANNA LAURA,GB,,
RUDIANO,2018,MIRANI,ILARIA,GB,,
RUDIANO,2018,MONTANARI,ELIDE,GB,F,
RUDIANO,2018,MORA,OLIVIA,E,,
RUDIANO,2018,MORANDINI,SERENA,GB,,
RUDIANO,2018,MORELLI,SANDRA,GB,,
RUDIANO,2018,MORI,FEDERICA,GB,,
RUDIANO,2018,MUNTEANU,TATIANA,GB,,
RUDIANO,2018,NADALIN ZANON,SIMONA,GB,,
RUDIANO,2018,ONOFRI,NICOLETTA,F,,
RUDIANO,2018,ORIZIO,LAURA,GB,,
RUDIANO,2018,PAGLIUSO,PAOLA,GB,,
RUDIANO,2018,PARISI,STEFANO,GB,,
RUDIANO,2018,PASINI,CINZIA,GB,,
RUDIANO,2018,PASOTTI,CHIARA,GB,E,
RUDIANO,2018,PATRUNO,MANUELA,PL,,
RUDIANO,2018,PATUZZO,PAOLO,GB,,
RUDIANO,2018,PEDERSOLI,LUDOVICA,D,,
RUDIANO,2018,PELAZZOLO,FEDERICA,GB,E,
RUDIANO,2018,PELIZZARI,CHIARA,GB,D,
RUDIANO,2018,PELLEGRINI,LAURENZIA,GB,F,
RUDIANO,2018,PELLICCIONE,FEDERICO,GB,,
RUDIANO,2018,PENTENERO,DAVID,S,,
RUDIANO,2018,PERA,VERONICA,GB,,
RUDIANO,2018,PIZZI,BETTINA,GB,F,
RUDIANO,2018,PIZZICARA,ROBERTA,F,P,
RUDIANO,2018,PIZZOFERRATO,STELLA,GB,P,
RUDIANO,2018,PONTOGLIO,MATTEO,GB,,
RUDIANO,2018,PORTELLO,DEBORAH,GB,D,F
RUDIANO,2018,RASINI,ALESSANDRA,GB,F,E
RUDIANO,2018,REBAIOLI,MARINA,GB,E,
RUDIANO,2018,RICCI CURBASTRO,LORENZO,GB,,
RUDIANO,2018,RIGATTIERI,MARCO,GB,RUSSO,
RUDIANO,2018,RIGOLLI,SARA,GB,,
RUDIANO,2018,RIU,FRANCESCA,GB,,
RUDIANO,2018,RIVOLA,LARA,GB,D,
RUDIANO,2018,ROCCHI,CHIARA,GB,,
RUDIANO,2018,ROMANO,DAVIDE,GB,,
RUDIANO,2018,ROMANO,MATTIA,GB,,
RUDIANO,2018,ROSATI,ROBERTA,GB,,
RUDIANO,2018,ROVERSI,LAURA,D,,
RUDIANO,2018,ROVIDA,LAURA,E,,
RUDIANO,2018,ROZZI,SARA,GB,D,F
RUDIANO,2018,RUGGERI,ELISABETTA,F,,
RUDIANO,2018,SALETTI,BARBARA,GB,D,
RUDIANO,2018,SANTINELLI,SARA,GB,,
RUDIANO,2018,SARACCO,MAURO,GB,,
RUDIANO,2018,SCALMANA,SAMANTHA,GB,,
RUDIANO,2018,SCARAVELLA,CRISTIAN,GB,,
RUDIANO,2018,SILVESTRI,ELEONORA,GB,,
RUDIANO,2018,SPADA,VERA,GB,,
RUDIANO,2018,STRUTZ,ULRIKE PELLEGRINO,GB,D,
RUDIANO,2018,STURMAN,GIULIA,GB,,
RUDIANO,2018,TAINA,DONATELLA,F,GB,D
RUDIANO,2018,TEDOLDI,MARIA,GB,,
RUDIANO,2018,TENGATTINI,MARA,D,,
RUDIANO,2018,TONOLI,SONIA,D,,
RUDIANO,2018,TRETIAKOVA,OXANA,RUSSO,,
RUDIANO,2018,TREVISAN,CARLOTTA,GB,CINESE,
RUDIANO,2018,TREVISI,RENATO,F,,
RUDIANO,2018,TSURANOVA,LIUBOV,RUSSO,,
RUDIANO,2018,UBERTI,MOIRA,GB,,
RUDIANO,2018,UCCIARDELLO,DANIELA,D,,
RUDIANO,2018,VAGLIATI,LAURA,GB,F,D
RUDIANO,2018,VALAN,SIMONA RAMONA,RUMENA,,
RUDIANO,2018,VALLINI,ANDREA,GB,,
RUDIANO,2018,VALPIANI,DANIELE,GB,D,
RUDIANO,2018,VIOLI,PALMIRA,F,,
RUDIANO,2018,VINO,MARIA PIA,GB,D,
RUDIANO,2018,VIRGILI,LUIGI,GB,D,
RUDIANO,2018,VOSO,VINCENZO,GB,,
RUDIANO,2018,WIMMER FOHRY,MICHAEL ANDREAS,GB,D,RUSSO
RUDIANO,2018,ZANOLA,FABIANA,GB,,
RUDIANO,2018,ZATTI,ALICE,D,F,
RUDIANO,2018,ZAVAGLIO,ANDREA,GB,,
RUDIANO,2018,ZENI,EVA ESTER,GB,NL,
RUDIANO,2018,ZERBINATI,LORENZA,F,,
RUDIANO,2018,ZUGNI,MARTA,GB,E,
RUDIANO,2018,ZUGNI,SARA,GB,F,
