Comune,Codice_ISTAT,Codice_catastale,Zona_Omogenea,Popolazione_al_1_gennaio_Maschi,Popolazione_al_1_gennaio_Femmine,Popolazione_al_1_gennaio_Totale,Nati_Maschi,Nati_Femmine,Nati_Totale,Morti_Maschi,Morti_Femmine,Morti_Totale,Saldo_Naturale_Maschi,Saldo_Naturale_Femmine,Saldo_Naturale_Totale,Iscritti_da_altri_comuni_Maschi,Iscritti_da_altri_comuni_Femmine,Iscritti_da_altri_comuni_Totale,Iscritti_da_estero_Maschi,Iscritti_da_estero_Femmine,Iscritti_da_estero_Totale,Altri_iscritti_Maschi,Altri_iscritti_Femmine,Altri_iscritti_Totale,Cancellati_per_altri_comuni_Maschi,Cancellati_per_altri_comuni_Femmine,Cancellati_per_altri_comuni_Totale,Cancellati_per_estero_Maschi,Cancellati_per_estero_Femmine,Cancellati_per_estero_Totale,Altri_cancellati_Maschi,Altri_cancellati_Femmine,Altri_cancellati_Totale,Saldo_Migratorio_Maschi,Saldo_Migratorio_Femmine,Saldo_Migratorio_Totale,Popolazione_Residente_in_Famiglia_Maschi,Popolazione_Residente_in_Famiglia_Femmine,Popolazione_Residente_in_Famiglia_Totale,Popolazione_Residente_in_Convivenza_Maschi,Popolazione_Residente_in_Convivenza_Femmine,Popolazione_Residente_in_Convivenza_Totale,Unita_in_piu_o_meno_dovute_a_variazioni_territoriali_Maschi,Unitta_in_piu_o_meno_dovute_a_variazioni_territoriali_Femmine,Unitta_in_piu_o_meno_dovute_a_variazioni_territoriali_Totale,Popolazione_al_31_dicembre_Maschi,Popolazione_al_31_dicembre_Femmine,Popolazione_al_31_dicembre_Totale,Numero_di_Famiglie,Numero_di_Convivenze,Numero_medio_di_componenti_per_famiglia
Binasco,15024,A872,Sud Ovest,3440,3817,7257,24,18,42,45,57,102,-21,-39,-60,150,150,300,15,17,32,6,2,8,128,127,255,5,5,10,6,7,13,32,30,62,3435,3753,7188,16,55,71,0,0,0,3451,3808,7259,3252,3,2.23
Boffalora sopra Ticino,15026,A920,Magentino Abbiatense,2048,2079,4127,18,8,26,16,18,34,2,-10,-8,54,47,101,8,9,17,2,1,3,54,36,90,2,2,4,10,5,15,-2,14,12,2048,2083,4131,0,0,0,0,0,0,2048,2083,4131,1750,0,2.36
Bollate,15027,A940,Nord Ovest,17522,18964,36486,118,125,243,164,174,338,-46,-49,-95,480,510,990,70,90,160,35,24,59,465,451,916,29,36,65,27,28,55,64,109,173,17521,18943,36464,19,81,100,0,0,0,17540,19024,36564,16068,13,2.28
Bresso,15032,B162,Nord Milano,12568,13691,26259,80,74,154,165,154,319,-85,-80,-165,415,358,773,161,74,235,29,18,47,398,396,794,30,23,53,1,1,2,176,30,206,12510,13594,26104,149,47,196,0,0,0,12659,13641,26300,11958,4,2.20
Bubbiano,15035,B235,Magentino Abbiatense,1190,1210,2400,14,8,22,9,9,18,5,-1,4,65,50,115,1,6,7,0,0,0,64,60,124,0,0,0,1,1,2,1,-5,-4,1196,1204,2400,0,0,0,0,0,0,1196,1204,2400,1001,0,2.40
Buccinasco,15036,B240,Sud Ovest,13217,13954,27171,112,94,206,81,83,164,31,11,42,370,339,709,36,39,75,38,38,76,426,408,834,21,29,50,45,42,87,-48,-63,-111,13173,13900,27073,27,2,29,0,0,0,13200,13902,27102,11119,5,2.44
Buscate,15038,B286,Alto Milanese,2334,2416,4750,12,14,26,22,26,48,-10,-12,-22,68,61,129,4,12,16,6,8,14,69,86,155,8,7,15,10,10,20,-9,-22,-31,2315,2382,4697,0,0,0,0,0,0,2315,2382,4697,1983,0,2.37
Bussero,15040,B292,Adda Martesana,4103,4346,8449,29,25,54,37,36,73,-8,-11,-19,113,122,235,13,10,23,3,4,7,135,97,232,8,9,17,4,3,7,-18,27,9,4072,4332,8404,5,30,35,0,0,0,4077,4362,8439,3601,3,2.34
Busto Garolfo,15041,B301,Alto Milanese,6832,7019,13851,58,37,95,64,90,154,-6,-53,-59,222,196,418,35,27,62,18,8,26,191,173,364,10,8,18,18,7,25,56,43,99,6852,6936,13788,30,73,103,0,0,0,6882,7009,13891,5826,6,2.38
Calvignasco,15042,B448,Magentino Abbiatense,601,598,1199,8,4,12,4,2,6,4,2,6,38,47,85,0,2,2,2,0,2,36,23,59,1,0,1,3,3,6,0,23,23,605,623,1228,0,0,0,0,0,0,605,623,1228,473,0,2.60
Cambiago,15044,B461,Adda Martesana,3485,3469,6954,39,31,70,32,13,45,7,18,25,158,138,296,16,21,37,6,2,8,142,120,262,9,7,16,13,6,19,16,28,44,3496,3515,7011,12,0,12,0,0,0,3508,3515,7023,2936,4,2.39
Canegrate,15046,B593,Alto Milanese,6099,6475,12574,54,43,97,54,52,106,0,-9,-9,242,212,454,28,31,59,15,8,23,188,204,392,10,10,20,4,6,10,83,31,114,6182,6497,12679,0,0,0,0,0,0,6182,6497,12679,5350,0,2.37
Carpiano,15050,B820,Sud Est,2123,2054,4177,25,22,47,11,6,17,14,16,30,98,70,168,9,14,23,3,1,4,91,91,182,5,9,14,9,3,12,5,-18,-13,2142,2052,4194,0,0,0,0,0,0,2142,2052,4194,1757,0,2.39
Carugate,15051,B850,Adda Martesana,7652,7830,15482,46,60,106,56,52,108,-10,8,-2,254,243,497,24,24,48,5,3,8,205,213,418,11,15,26,21,12,33,46,30,76,7678,7816,15494,10,52,62,0,0,0,7688,7868,15556,6461,1,2.41
Casarile,15055,B938,Sud Ovest,2014,2069,4083,24,13,37,18,11,29,6,2,8,73,72,145,12,18,30,6,3,9,83,83,166,8,4,12,12,11,23,-12,-5,-17,2008,2066,4074,0,0,0,0,0,0,2008,2066,4074,1670,0,2.44
Casorezzo,15058,B989,Magentino Abbiatense,2683,2771,5454,17,9,26,33,18,51,-16,-9,-25,97,72,169,2,8,10,5,3,8,74,68,142,6,3,9,0,0,0,24,12,36,2691,2774,5465,0,0,0,0,0,0,2691,2774,5465,2295,0,2.38
Cassano d'Adda,15059,C003,Adda Martesana,9351,9706,19057,66,73,139,91,105,196,-25,-32,-57,292,258,550,63,65,128,31,15,46,254,259,513,28,32,60,36,36,72,68,11,79,9350,9645,18995,44,40,84,0,0,0,9394,9685,19079,8122,7,2.35
Cassina de' Pecchi,15060,C014,Adda Martesana,6761,7088,13849,64,64,128,68,59,127,-4,5,1,246,231,477,43,38,81,10,6,16,239,215,454,21,10,31,29,19,48,10,31,41,6757,7103,13860,10,21,31,0,0,0,6767,7124,13891,5884,4,2.36
Cassinetta di Lugagnano,15061,C033,Magentino Abbiatense,936,969,1905,9,4,13,9,6,15,0,-2,-2,22,23,45,0,0,0,0,0,0,38,37,75,2,1,3,0,0,0,-18,-15,-33,918,952,1870,0,0,0,0,0,0,918,952,1870,778,0,2.40
Castano Primo,15062,C052,Alto Milanese,5565,5663,11228,43,44,87,60,81,141,-17,-37,-54,162,157,319,45,30,75,31,12,43,188,162,350,9,5,14,27,13,40,14,19,33,5546,5598,11144,16,47,63,0,0,0,5562,5645,11207,4612,4,2.43
Cernusco sul Naviglio,15070,C523,Adda Martesana,16479,17862,34341,142,150,292,124,154,278,18,-4,14,556,545,1101,67,92,159,20,17,37,432,449,881,57,51,108,27,32,59,127,122,249,16578,17802,34380,46,178,224,0,0,0,16624,17980,34604,14842,5,2.33
Cerro al Lambro,15071,C536,Sud Est,2530,2554,5084,21,10,31,18,19,37,3,-9,-6,90,99,189,10,13,23,0,1,1,79,69,148,4,5,9,5,2,7,12,37,49,2545,2582,5127,0,0,0,0,0,0,2545,2582,5127,2094,0,2.45
Cerro Maggiore,15072,C537,Alto Milanese,7440,7771,15211,62,52,114,82,55,137,-20,-3,-23,245,271,516,18,28,46,5,6,11,234,230,464,26,24,50,6,4,10,2,47,49,7406,7708,15114,16,107,123,0,0,0,7422,7815,15237,6429,5,2.37
Cesano Boscone,15074,C565,Sud Ovest,11529,12138,23667,88,80,168,117,115,232,-29,-35,-64,524,494,1018,82,84,166,63,66,129,388,404,792,11,18,29,65,60,125,205,162,367,11441,12139,23580,264,126,390,0,0,0,11705,12265,23970,9864,5,2.43
Cesate,15076,C569,Nord Ovest,7069,7308,14377,53,74,127,48,58,106,5,16,21,216,237,453,36,29,65,11,13,24,215,216,431,11,12,23,21,12,33,16,39,55,7079,7325,14404,11,38,49,0,0,0,7090,7363,14453,6041,3,2.39
Cinisello Balsamo,15077,C707,Nord Milano,36947,38776,75723,368,288,656,351,335,686,17,-47,-30,973,769,1742,275,323,598,96,57,153,1141,1082,2223,101,69,170,151,61,212,-49,-63,-112,36801,38502,75303,114,164,278,0,0,0,36915,38666,75581,33593,18,2.25
Cisliano,15078,C733,Magentino Abbiatense,2430,2438,4868,30,30,60,26,19,45,4,11,15,105,60,165,7,17,24,1,0,1,96,84,180,4,5,9,12,7,19,1,-19,-18,2435,2430,4865,0,0,0,0,0,0,2435,2430,4865,2054,0,2.37
Cologno Monzese,15081,C895,Adda Martesana,23067,24653,47720,210,188,398,203,219,422,7,-31,-24,705,648,1353,156,183,339,103,56,159,786,725,1511,99,58,157,131,66,197,-52,38,-14,23004,24611,47615,18,49,67,0,0,0,23022,24660,47682,20484,7,2.33
Colturano,15082,C908,Sud Est,1067,1038,2105,5,9,14,8,4,12,-3,5,2,49,39,88,5,4,9,1,2,3,58,48,106,4,3,7,5,6,11,-12,-12,-24,1052,1031,2083,0,0,0,0,0,0,1052,1031,2083,850,0,2.45
Corbetta,15085,C986,Magentino Abbiatense,9013,9289,18302,91,79,170,66,72,138,25,7,32,339,311,650,31,47,78,21,22,43,293,271,564,21,20,41,40,40,80,37,49,86,9055,9306,18361,20,39,59,0,0,0,9075,9345,18420,7855,6,2.35
Cormano,15086,D013,Nord Milano,9631,10388,20019,83,74,157,101,115,216,-18,-41,-59,367,354,721,53,61,114,45,14,59,299,264,563,24,17,41,43,29,72,99,119,218,9682,10371,20053,30,95,125,0,0,0,9712,10466,20178,8881,5,2.27
Cornaredo,15087,D018,Nord Ovest,10045,10489,20534,83,77,160,91,81,172,-8,-4,-12,348,317,665,29,52,81,28,13,41,356,315,671,17,23,40,32,22,54,0,22,22,10036,10503,20539,1,4,5,0,0,0,10037,10507,20544,9003,3,2.28
Corsico,15093,D045,Sud Ovest,16679,18048,34727,139,140,279,172,173,345,-33,-33,-66,715,636,1351,119,148,267,56,42,98,663,629,1292,32,27,59,180,131,311,15,39,54,16639,18007,34646,22,47,69,0,0,0,16661,18054,34715,16117,8,2.15
Cuggiono,15096,D198,Alto Milanese,4081,4209,8290,35,21,56,31,43,74,4,-22,-18,137,130,267,11,11,22,9,9,18,131,128,259,11,14,25,18,6,24,-3,2,-1,4081,4155,8236,1,34,35,0,0,0,4082,4189,8271,3488,3,2.37
Cusago,15097,D229,Sud Ovest,1964,2036,4000,14,12,26,8,12,20,6,0,6,101,95,196,2,3,5,5,4,9,44,54,98,4,3,7,0,1,1,60,44,104,2030,2080,4110,0,0,0,0,0,0,2030,2080,4110,1743,0,2.36
Cusano Milanino,15098,D231,Nord Milano,8894,9903,18797,67,68,135,102,103,205,-35,-35,-70,329,297,626,49,51,100,12,7,19,274,250,524,37,17,54,38,29,67,41,59,100,8895,9912,18807,5,15,20,0,0,0,8900,9927,18827,8792,3,2.14
Dairago,15099,D244,Alto Milanese,3168,3252,6420,18,22,40,29,22,51,-11,0,-11,113,108,221,8,10,18,4,1,5,94,96,190,5,3,8,5,9,14,21,11,32,3178,3263,6441,0,0,0,0,0,0,3178,3263,6441,2558,0,2.52
Dresano,15101,D367,Sud Est,1493,1554,3047,7,6,13,12,16,28,-5,-10,-15,57,53,110,8,5,13,4,5,9,61,47,108,7,4,11,2,0,2,-1,12,11,1484,1529,3013,3,27,30,0,0,0,1487,1556,3043,1274,1,2.39
Gaggiano,15103,D845,Magentino Abbiatense,4466,4680,9146,25,32,57,43,48,91,-18,-16,-34,142,152,294,16,19,35,7,6,13,126,140,266,10,5,15,7,2,9,22,30,52,4470,4692,9162,0,2,2,0,0,0,4470,4694,9164,4058,1,2.26
Garbagnate Milanese,15105,D912,Nord Ovest,13262,13893,27155,103,96,199,132,130,262,-29,-34,-63,441,481,922,76,70,146,22,14,36,418,335,753,28,26,54,4,0,4,89,204,293,13277,13929,27206,45,134,179,0,0,0,13322,14063,27385,11536,4,2.37
Gessate,15106,D995,Adda Martesana,4345,4476,8821,43,45,88,18,36,54,25,9,34,189,149,338,12,18,30,6,9,15,189,188,377,16,11,27,34,33,67,-32,-56,-88,4338,4424,8762,0,5,5,0,0,0,4338,4429,8767,3789,1,2.31
Gorgonzola,15108,E094,Adda Martesana,9964,10565,20529,66,87,153,93,108,201,-27,-21,-48,421,385,806,67,89,156,29,13,42,306,285,591,27,31,58,53,42,95,131,129,260,10017,10600,20617,51,73,124,0,0,0,10068,10673,20741,8931,5,2.32
Grezzago,15110,E170,Adda Martesana,1524,1495,3019,16,21,37,11,10,21,5,11,16,60,39,99,7,4,11,1,1,2,66,58,124,3,4,7,4,1,5,-5,-19,-24,1524,1487,3011,0,0,0,0,0,0,1524,1487,3011,1223,0,2.46
Gudo Visconti,15112,E258,Magentino Abbiatense,801,840,1641,5,10,15,8,3,11,-3,7,4,21,25,46,9,4,13,4,1,5,24,24,48,2,1,3,2,5,7,6,0,6,804,847,1651,0,0,0,0,0,0,804,847,1651,651,0,2.54
Inveruno,15113,E313,Alto Milanese,4195,4410,8605,27,31,58,37,50,87,-10,-19,-29,132,143,275,6,16,22,4,4,8,113,106,219,5,9,14,4,11,15,20,37,57,4200,4422,8622,5,6,11,0,0,0,4205,4428,8633,3690,3,2.34
Inzago,15114,E317,Adda Martesana,5361,5588,10949,48,38,86,40,79,119,8,-41,-33,161,165,326,18,10,28,17,2,19,155,135,290,23,24,47,6,3,9,12,15,27,5344,5495,10839,37,67,104,0,0,0,5381,5562,10943,4760,4,2.30
Lacchiarella,15115,E395,Sud Ovest,4380,4579,8959,34,39,73,37,47,84,-3,-8,-11,154,153,307,15,18,33,5,5,10,150,129,279,4,1,5,2,0,2,18,46,64,4374,4610,8984,21,7,28,0,0,0,4395,4617,9012,3921,3,2.30
Lainate,15116,E415,Nord Ovest,12621,13142,25763,88,88,176,118,99,217,-30,-11,-41,414,393,807,34,48,82,17,14,31,306,299,605,16,30,46,22,15,37,121,111,232,12696,13210,25906,16,32,48,0,0,0,12712,13242,25954,10888,7,2.38
Legnano,15118,E514,Alto Milanese,28931,31246,60177,223,234,457,274,333,607,-51,-99,-150,1052,991,2043,190,199,389,83,45,128,890,881,1771,102,98,200,84,51,135,249,205,454,28991,31020,60011,138,332,470,0,0,0,29129,31352,60481,26333,28,2.30
Liscate,15122,E610,Adda Martesana,2064,2026,4090,15,13,28,13,13,26,2,0,2,82,62,144,11,6,17,2,1,3,83,66,149,7,5,12,5,1,6,0,-3,-3,2059,2023,4082,7,0,7,0,0,0,2066,2023,4089,1704,1,2.40
Locate di Triulzi,15125,E639,Sud Ovest,4999,5217,10216,63,46,109,49,45,94,14,1,15,173,167,340,20,35,55,9,3,12,167,153,320,11,10,21,13,15,28,11,27,38,5024,5229,10253,0,16,16,0,0,0,5024,5245,10269,4430,2,2.32
Magenta,15130,E801,Magentino Abbiatense,11692,12214,23906,79,100,179,124,120,244,-45,-20,-65,365,348,713,84,99,183,35,20,55,334,293,627,17,14,31,102,30,132,31,130,161,11551,12249,23800,127,75,202,0,0,0,11678,12324,24002,10448,12,2.30
Magnago,15131,E819,Alto Milanese,4533,4634,9167,33,38,71,41,50,91,-8,-12,-20,169,179,348,15,17,32,17,10,27,119,118,237,14,12,26,12,15,27,56,61,117,4581,4683,9264,0,0,0,0,0,0,4581,4683,9264,3887,0,2.38
Marcallo con Casone,15134,E921,Magentino Abbiatense,3092,3158,6250,14,21,35,35,31,66,-21,-10,-31,117,90,207,6,11,17,5,4,9,128,121,249,12,9,21,16,8,24,-28,-33,-61,3040,3106,6146,3,9,12,0,0,0,3043,3115,6158,2596,2,2.37
Masate,15136,F003,Adda Martesana,1744,1770,3514,26,13,39,11,11,22,15,2,17,97,90,187,17,15,32,4,5,9,76,85,161,13,15,28,0,0,0,29,10,39,1788,1782,3570,0,0,0,0,0,0,1788,1782,3570,1490,0,2.40
Mediglia,15139,F084,Sud Est,6067,6084,12151,48,56,104,43,61,104,5,-5,0,271,269,540,38,43,81,21,6,27,262,205,467,18,19,37,41,19,60,9,75,84,6035,6045,12080,46,109,155,0,0,0,6081,6154,12235,4926,5,2.48
Melegnano,15140,F100,Sud Est,8619,9508,18127,74,85,159,99,122,221,-25,-37,-62,347,326,673,65,77,142,39,21,60,276,277,553,29,18,47,75,39,114,71,90,161,8620,9448,18068,45,113,158,0,0,0,8665,9561,18226,8335,7,2.19
Melzo,15142,F119,Adda Martesana,8867,9626,18493,61,77,138,89,111,200,-28,-34,-62,176,160,336,32,40,72,25,18,43,263,243,506,21,15,36,49,38,87,-100,-78,-178,8715,9437,18152,24,77,101,0,0,0,8739,9514,18253,8190,5,2.23
Mesero,15144,F155,Magentino Abbiatense,2088,2075,4163,18,15,33,22,16,38,-4,-1,-5,87,80,167,5,4,9,2,1,3,76,64,140,0,2,2,15,3,18,3,16,19,2082,2077,4159,5,13,18,0,0,0,2087,2090,4177,1816,1,2.30
Milano,15146,F205,Milano,654973,711207,1366180,5464,5229,10693,6424,7614,14038,-960,-2385,-3345,16486,15711,32197,6908,5810,12718,1701,943,2644,13761,12952,26713,2202,1920,4122,594,276,870,8538,7316,15854,654824,710947,1365771,7727,5191,12918,0,0,0,662551,716138,1378689,750051,589,1.84
Morimondo,15150,D033,Magentino Abbiatense,553,568,1121,2,4,6,5,11,16,-3,-7,-10,11,10,21,0,0,0,0,0,0,22,20,42,0,4,4,1,1,2,-12,-15,-27,533,517,1050,5,29,34,0,0,0,538,546,1084,445,1,2.44
Motta Visconti,15151,F783,Magentino Abbiatense,3894,4086,7980,37,24,61,35,40,75,2,-16,-14,138,160,298,16,19,35,12,3,15,108,122,230,3,2,5,14,3,17,41,55,96,3931,4105,8036,6,20,26,0,0,0,3937,4125,8062,3308,1,2.44
Nerviano,15154,F874,Alto Milanese,8332,8844,17176,46,65,111,82,105,187,-36,-40,-76,288,266,554,31,34,65,17,4,21,274,259,533,21,20,41,27,18,45,14,7,21,8286,8773,17059,24,38,62,0,0,0,8310,8811,17121,7362,5,2.33
Novate Milanese,15157,F955,Nord Ovest,9500,10503,20003,79,70,149,94,97,191,-15,-27,-42,286,282,568,55,62,117,10,10,20,226,269,495,38,15,53,43,43,86,44,27,71,9528,10473,20001,1,30,31,0,0,0,9529,10503,20032,9024,6,2.22
Noviglio,15158,F968,Magentino Abbiatense,2310,2248,4558,16,18,34,15,5,20,1,13,14,113,91,204,1,6,7,3,1,4,85,92,177,2,1,3,0,0,0,30,5,35,2341,2266,4607,0,0,0,0,0,0,2341,2266,4607,1861,0,2.48
Opera,15159,G078,Sud Ovest,6613,7245,13858,57,33,90,61,69,130,-4,-36,-40,254,235,489,18,13,31,8,11,19,194,185,379,14,19,33,15,10,25,57,45,102,6652,7218,13870,14,36,50,0,0,0,6666,7254,13920,6186,2,2.25
Ossona,15164,G181,Magentino Abbiatense,2153,2122,4275,13,16,29,19,20,39,-6,-4,-10,87,90,177,13,9,22,2,0,2,56,53,109,7,5,12,5,4,9,34,37,71,2181,2155,4336,0,0,0,0,0,0,2181,2155,4336,1845,0,2.35
Ozzero,15165,G206,Magentino Abbiatense,718,751,1469,11,3,14,9,4,13,2,-1,1,27,23,50,0,0,0,0,0,0,33,37,70,0,1,1,0,0,0,-6,-15,-21,711,735,1446,3,0,3,0,0,0,714,735,1449,630,1,2.30
Paderno Dugnano,15166,G220,Nord Milano,22526,24175,46701,179,201,380,206,231,437,-27,-30,-57,393,343,736,49,72,121,36,21,57,574,577,1151,40,28,68,18,15,33,-154,-184,-338,22290,23917,46207,55,44,99,0,0,0,22345,23961,46306,20356,15,2.27
Pantigliate,15167,G316,Sud Est,2983,3075,6058,24,23,47,30,22,52,-6,1,-5,136,95,231,9,18,27,12,5,17,149,107,256,8,8,16,17,8,25,-17,-5,-22,2960,3071,6031,0,0,0,0,0,0,2960,3071,6031,2519,0,2.39
Parabiago,15168,G324,Alto Milanese,13636,14206,27842,119,111,230,111,144,255,8,-33,-25,378,333,711,48,39,87,18,18,36,379,359,738,44,41,85,2,1,3,19,-11,8,13644,14125,27769,19,37,56,0,0,0,13663,14162,27825,12033,6,2.31
Paullo,15169,G385,Sud Est,5635,5794,11429,48,41,89,55,57,112,-7,-16,-23,201,174,375,36,31,67,11,4,15,238,215,453,8,10,18,24,13,37,-22,-29,-51,5598,5743,11341,8,6,14,0,0,0,5606,5749,11355,4893,3,2.32
Pero,15170,C013,Nord Ovest,5562,5780,11342,38,46,84,57,60,117,-19,-14,-33,222,200,422,83,92,175,8,2,10,183,200,383,47,41,88,18,9,27,65,44,109,5608,5810,11418,0,0,0,0,0,0,5608,5810,11418,5091,0,2.24
Peschiera Borromeo,15171,G488,Sud Est,11419,11968,23387,95,85,180,110,91,201,-15,-6,-21,459,424,883,46,55,101,20,15,35,407,380,787,46,41,87,6,1,7,66,72,138,11447,12029,23476,23,5,28,0,0,0,11470,12034,23504,10225,5,2.30
Pessano con Bornago,15172,G502,Adda Martesana,4459,4594,9053,24,30,54,29,36,65,-5,-6,-11,147,131,278,18,24,42,7,6,13,154,133,287,12,14,26,7,2,9,-1,12,11,4450,4554,9004,3,46,49,0,0,0,4453,4600,9053,3738,2,2.42
Pieve Emanuele,15173,G634,Sud Ovest,8015,7934,15949,47,54,101,68,58,126,-21,-4,-25,298,220,518,48,50,98,15,6,21,354,282,636,21,18,39,16,10,26,-30,-34,-64,7964,7896,15860,0,0,0,0,0,0,7964,7896,15860,6767,0,2.34
Pioltello,15175,G686,Adda Martesana,18445,18475,36920,147,166,313,159,123,282,-12,43,31,616,452,1068,144,180,324,30,14,44,560,527,1087,79,63,142,106,50,156,45,6,51,18473,18520,36993,5,4,9,0,0,0,18478,18524,37002,15528,2,2.38
Pogliano Milanese,15176,G772,Nord Ovest,4192,4214,8406,26,29,55,23,44,67,3,-15,-12,143,132,275,24,23,47,18,6,24,171,139,310,5,8,13,16,9,25,-7,5,-2,4188,4204,8392,0,0,0,0,0,0,4188,4204,8392,3473,0,2.42
